createdAt,value
2018-09-19T00:00:38.362Z,0.00
2018-09-19T00:01:38.355Z,0.00
2018-09-19T00:02:38.357Z,0.00
2018-09-19T00:03:38.329Z,0.00
2018-09-19T00:04:38.322Z,0.00
2018-09-19T00:05:38.314Z,0.00
2018-09-19T00:06:38.308Z,0.00
2018-09-19T00:07:38.289Z,0.00
2018-09-19T00:08:38.285Z,0.00
2018-09-19T00:09:38.270Z,0.00
2018-09-19T00:10:38.263Z,0.00
2018-09-19T00:11:38.252Z,0.00
2018-09-19T00:12:38.233Z,0.00
2018-09-19T00:13:38.230Z,0.00
2018-09-19T00:14:38.218Z,0.00
2018-09-19T00:15:38.207Z,0.00
2018-09-19T00:16:38.199Z,0.00
2018-09-19T00:17:38.189Z,0.00
2018-09-19T00:18:38.180Z,0.00
2018-09-19T00:19:38.165Z,0.00
2018-09-19T00:20:38.159Z,0.00
2018-09-19T00:21:38.149Z,0.00
2018-09-19T00:22:38.138Z,0.00
2018-09-19T00:23:38.125Z,0.00
2018-09-19T00:24:38.122Z,0.00
2018-09-19T00:25:38.110Z,0.00
2018-09-19T00:26:38.099Z,0.00
2018-09-19T00:27:38.082Z,0.00
2018-09-19T00:28:38.077Z,0.00
2018-09-19T00:29:38.063Z,0.00
2018-09-19T00:30:38.052Z,0.00
2018-09-19T00:31:38.042Z,0.00
2018-09-19T00:32:38.035Z,0.00
2018-09-19T00:33:38.026Z,0.00
2018-09-19T00:34:38.015Z,0.00
2018-09-19T00:35:38.007Z,0.00
2018-09-19T00:36:38.017Z,0.00
2018-09-19T00:37:37.978Z,0.00
2018-09-19T00:38:37.970Z,0.00
2018-09-19T00:39:37.967Z,0.00
2018-09-19T00:40:37.953Z,0.00
2018-09-19T00:41:37.938Z,0.00
2018-09-19T00:42:37.988Z,0.00
2018-09-19T00:43:37.922Z,0.00
2018-09-19T00:44:37.912Z,0.00
2018-09-19T00:45:37.945Z,0.00
2018-09-19T00:46:37.890Z,0.00
2018-09-19T00:47:37.881Z,0.00
2018-09-19T00:48:37.872Z,0.00
2018-09-19T00:49:37.856Z,0.00
2018-09-19T00:50:37.849Z,0.00
2018-09-19T00:51:37.844Z,0.00
2018-09-19T00:52:37.830Z,0.00
2018-09-19T00:53:37.815Z,0.00
2018-09-19T00:54:37.809Z,0.00
2018-09-19T00:55:37.801Z,0.00
2018-09-19T00:56:37.794Z,0.00
2018-09-19T00:57:37.785Z,0.00
2018-09-19T00:58:37.768Z,0.00
2018-09-19T00:59:37.756Z,0.00
2018-09-19T01:00:37.748Z,0.00
2018-09-19T01:01:37.734Z,0.00
2018-09-19T01:02:37.730Z,0.00
2018-09-19T01:03:37.714Z,0.00
2018-09-19T01:04:37.712Z,0.00
2018-09-19T01:05:37.696Z,0.00
2018-09-19T01:06:37.677Z,0.00
2018-09-19T01:07:37.674Z,0.00
2018-09-19T01:08:37.662Z,0.00
2018-09-19T01:09:37.652Z,0.00
2018-09-19T01:10:37.639Z,0.00
2018-09-19T01:11:37.628Z,0.00
2018-09-19T01:12:37.623Z,0.00
2018-09-19T01:13:37.610Z,0.00
2018-09-19T01:14:37.598Z,0.00
2018-09-19T01:15:37.588Z,0.00
2018-09-19T01:16:37.584Z,0.00
2018-09-19T01:17:37.565Z,0.00
2018-09-19T01:18:37.557Z,0.00
2018-09-19T01:19:37.552Z,0.00
2018-09-19T01:20:37.536Z,0.00
2018-09-19T01:21:37.532Z,0.00
2018-09-19T01:22:37.516Z,0.00
2018-09-19T01:23:37.510Z,0.00
2018-09-19T01:24:37.492Z,0.00
2018-09-19T01:25:37.489Z,0.00
2018-09-19T01:26:37.474Z,0.00
2018-09-19T01:27:37.463Z,0.00
2018-09-19T01:28:37.459Z,0.00
2018-09-19T01:29:37.444Z,0.00
2018-09-19T01:30:37.433Z,0.00
2018-09-19T01:31:37.425Z,0.00
2018-09-19T01:32:37.410Z,0.00
2018-09-19T01:33:37.405Z,0.00
2018-09-19T01:34:37.396Z,0.00
2018-09-19T01:35:37.383Z,0.00
2018-09-19T01:36:37.369Z,0.00
2018-09-19T01:37:37.362Z,0.00
2018-09-19T01:38:37.352Z,0.00
2018-09-19T01:39:37.343Z,0.00
2018-09-19T01:40:37.331Z,0.00
2018-09-19T01:41:37.317Z,0.00
2018-09-19T01:42:37.306Z,0.00
2018-09-19T01:43:37.304Z,0.00
2018-09-19T01:44:37.285Z,0.00
2018-09-19T01:45:37.273Z,0.00
2018-09-19T01:46:37.270Z,0.00
2018-09-19T01:47:37.252Z,0.00
2018-09-19T01:48:37.244Z,0.00
2018-09-19T01:49:37.235Z,0.00
2018-09-19T01:50:37.222Z,0.00
2018-09-19T01:51:37.217Z,0.00
2018-09-19T01:52:37.202Z,0.00
2018-09-19T01:53:37.192Z,0.00
2018-09-19T01:54:37.182Z,0.00
2018-09-19T01:55:37.174Z,0.00
2018-09-19T01:56:37.160Z,0.00
2018-09-19T01:57:37.149Z,0.00
2018-09-19T01:58:37.139Z,0.00
2018-09-19T01:59:37.132Z,0.00
2018-09-19T02:00:37.122Z,0.00
2018-09-19T02:01:37.100Z,0.00
2018-09-19T02:02:37.095Z,0.00
2018-09-19T02:03:37.081Z,0.00
2018-09-19T02:04:37.080Z,0.00
2018-09-19T02:05:37.062Z,0.00
2018-09-19T02:06:37.054Z,0.00
2018-09-19T02:07:37.049Z,0.00
2018-09-19T02:08:37.034Z,0.00
2018-09-19T02:09:37.021Z,0.00
2018-09-19T02:10:37.007Z,0.00
2018-09-19T02:11:37.003Z,0.00
2018-09-19T02:12:37.000Z,0.00
2018-09-19T02:13:36.987Z,0.00
2018-09-19T02:14:36.971Z,0.00
2018-09-19T02:15:36.960Z,0.00
2018-09-19T02:16:36.980Z,0.00
2018-09-19T02:17:36.936Z,0.00
2018-09-19T02:18:36.932Z,0.00
2018-09-19T02:19:36.918Z,0.00
2018-09-19T02:20:36.911Z,0.00
2018-09-19T02:21:36.893Z,0.00
2018-09-19T02:22:36.891Z,0.00
2018-09-19T02:23:36.880Z,0.00
2018-09-19T02:24:36.867Z,0.00
2018-09-19T02:25:36.852Z,0.00
2018-09-19T02:26:36.845Z,0.00
2018-09-19T02:27:36.833Z,0.00
2018-09-19T02:28:36.846Z,0.00
2018-09-19T02:29:36.809Z,0.00
2018-09-19T02:30:36.795Z,0.00
2018-09-19T02:31:36.792Z,0.00
2018-09-19T02:32:36.780Z,0.00
2018-09-19T02:33:36.767Z,0.00
2018-09-19T02:34:36.756Z,0.00
2018-09-19T02:35:36.753Z,0.00
2018-09-19T02:36:36.732Z,0.00
2018-09-19T02:37:36.735Z,0.00
2018-09-19T02:38:36.716Z,0.00
2018-09-19T02:39:36.703Z,0.00
2018-09-19T02:40:36.698Z,0.00
2018-09-19T02:41:36.684Z,0.00
2018-09-19T02:42:36.671Z,0.00
2018-09-19T02:43:36.717Z,0.00
2018-09-19T02:44:36.682Z,0.00
2018-09-19T02:45:36.645Z,0.00
2018-09-19T02:46:36.631Z,0.00
2018-09-19T02:47:36.629Z,0.00
2018-09-19T02:48:36.612Z,0.00
2018-09-19T02:49:36.600Z,0.00
2018-09-19T02:50:36.585Z,0.00
2018-09-19T02:51:36.579Z,0.00
2018-09-19T02:52:36.566Z,0.00
2018-09-19T02:53:36.556Z,0.00
2018-09-19T02:54:36.544Z,0.00
2018-09-19T02:55:36.533Z,0.00
2018-09-19T02:56:36.523Z,0.00
2018-09-19T02:57:36.546Z,0.00
2018-09-19T02:58:36.513Z,0.00
2018-09-19T02:59:36.490Z,0.00
2018-09-19T03:00:36.484Z,0.00
2018-09-19T03:01:36.468Z,0.00
2018-09-19T03:02:36.458Z,0.00
2018-09-19T03:03:36.450Z,0.00
2018-09-19T03:04:36.441Z,0.00
2018-09-19T03:05:36.424Z,0.00
2018-09-19T03:06:36.421Z,0.00
2018-09-19T03:07:36.415Z,0.00
2018-09-19T03:08:36.399Z,0.00
2018-09-19T03:09:36.386Z,0.00
2018-09-19T03:10:36.376Z,0.00
2018-09-19T03:11:36.365Z,0.00
2018-09-19T03:12:36.346Z,0.00
2018-09-19T03:13:36.348Z,0.00
2018-09-19T03:14:36.328Z,0.00
2018-09-19T03:15:36.320Z,0.00
2018-09-19T03:16:36.304Z,0.00
2018-09-19T03:17:36.445Z,0.00
2018-09-19T03:18:36.289Z,0.00
2018-09-19T03:19:36.280Z,0.00
2018-09-19T03:20:36.272Z,0.00
2018-09-19T03:21:36.261Z,0.00
2018-09-19T03:22:36.250Z,0.00
2018-09-19T03:23:36.239Z,0.00
2018-09-19T03:24:36.221Z,0.00
2018-09-19T03:25:36.216Z,0.00
2018-09-19T03:26:36.204Z,0.00
2018-09-19T03:27:36.203Z,0.00
2018-09-19T03:28:36.185Z,0.00
2018-09-19T03:29:36.172Z,0.00
2018-09-19T03:30:36.168Z,0.00
2018-09-19T03:31:36.146Z,0.00
2018-09-19T03:32:36.139Z,0.00
2018-09-19T03:33:36.131Z,0.00
2018-09-19T03:34:36.117Z,0.00
2018-09-19T03:35:36.218Z,0.00
2018-09-19T03:36:36.101Z,0.00
2018-09-19T03:37:36.084Z,0.00
2018-09-19T03:38:36.076Z,0.00
2018-09-19T03:39:36.065Z,0.00
2018-09-19T03:40:36.056Z,0.00
2018-09-19T03:41:36.046Z,0.00
2018-09-19T03:42:36.038Z,0.00
2018-09-19T03:43:36.023Z,0.00
2018-09-19T03:44:36.015Z,0.00
2018-09-19T03:45:35.992Z,0.00
2018-09-19T03:46:35.986Z,0.00
2018-09-19T03:47:35.980Z,0.00
2018-09-19T03:48:35.964Z,0.00
2018-09-19T03:49:35.960Z,0.00
2018-09-19T03:50:35.946Z,0.00
2018-09-19T03:51:35.940Z,0.00
2018-09-19T03:52:35.923Z,0.00
2018-09-19T03:53:35.909Z,0.00
2018-09-19T03:54:35.912Z,0.00
2018-09-19T03:55:35.897Z,0.00
2018-09-19T03:56:35.879Z,0.00
2018-09-19T03:57:35.873Z,0.00
2018-09-19T03:58:35.863Z,0.00
2018-09-19T03:59:35.849Z,0.00
2018-09-19T04:00:35.842Z,0.00
2018-09-19T04:01:35.829Z,0.00
2018-09-19T04:02:35.819Z,0.00
2018-09-19T04:03:35.803Z,0.00
2018-09-19T04:04:35.791Z,0.00
2018-09-19T04:05:35.784Z,0.00
2018-09-19T04:06:35.774Z,0.00
2018-09-19T04:07:35.764Z,0.00
2018-09-19T04:08:35.753Z,0.00
2018-09-19T04:09:35.740Z,0.00
2018-09-19T04:10:35.741Z,0.00
2018-09-19T04:11:35.716Z,0.00
2018-09-19T04:12:35.707Z,0.00
2018-09-19T04:13:35.701Z,0.00
2018-09-19T04:14:35.686Z,0.00
2018-09-19T04:15:35.678Z,0.00
2018-09-19T04:16:35.670Z,0.00
2018-09-19T04:17:35.688Z,0.00
2018-09-19T04:18:35.640Z,0.00
2018-09-19T04:19:35.628Z,0.00
2018-09-19T04:20:35.626Z,0.00
2018-09-19T04:21:35.614Z,0.00
2018-09-19T04:22:35.601Z,0.00
2018-09-19T04:23:35.589Z,0.00
2018-09-19T04:24:35.582Z,0.00
2018-09-19T04:25:35.569Z,0.00
2018-09-19T04:26:35.554Z,0.00
2018-09-19T04:27:35.545Z,0.00
2018-09-19T04:28:35.534Z,0.00
2018-09-19T04:29:35.520Z,0.00
2018-09-19T04:30:35.517Z,0.00
2018-09-19T04:31:35.503Z,0.00
2018-09-19T04:32:35.499Z,0.00
2018-09-19T04:33:35.476Z,0.00
2018-09-19T04:34:35.475Z,0.00
2018-09-19T04:35:35.456Z,0.00
2018-09-19T04:36:35.448Z,0.00
2018-09-19T04:37:35.433Z,0.00
2018-09-19T04:38:35.432Z,0.00
2018-09-19T04:39:35.418Z,0.00
2018-09-19T04:40:35.407Z,0.00
2018-09-19T04:41:35.398Z,0.00
2018-09-19T04:42:35.380Z,0.00
2018-09-19T04:43:35.369Z,0.00
2018-09-19T04:44:35.362Z,0.00
2018-09-19T04:45:35.357Z,0.00
2018-09-19T04:46:35.345Z,0.00
2018-09-19T04:47:35.330Z,0.00
2018-09-19T04:48:35.320Z,0.00
2018-09-19T04:49:35.305Z,0.00
2018-09-19T04:50:35.294Z,0.00
2018-09-19T04:51:35.337Z,0.00
2018-09-19T04:52:35.272Z,0.00
2018-09-19T04:53:35.265Z,0.00
2018-09-19T04:54:35.253Z,0.00
2018-09-19T04:55:35.236Z,0.00
2018-09-19T04:56:35.231Z,0.00
2018-09-19T04:57:35.220Z,0.00
2018-09-19T04:58:35.218Z,0.00
2018-09-19T04:59:35.201Z,0.00
2018-09-19T05:00:35.190Z,0.00
2018-09-19T05:01:35.176Z,0.00
2018-09-19T05:02:35.196Z,0.00
2018-09-19T05:03:35.157Z,0.00
2018-09-19T05:04:35.145Z,0.00
2018-09-19T05:05:35.172Z,0.00
2018-09-19T05:06:35.119Z,0.00
2018-09-19T05:07:35.117Z,0.00
2018-09-19T05:08:35.109Z,0.00
2018-09-19T05:09:35.088Z,0.00
2018-09-19T05:10:35.080Z,0.00
2018-09-19T05:11:35.140Z,0.00
2018-09-19T05:12:35.061Z,0.00
2018-09-19T05:13:35.048Z,0.00
2018-09-19T05:14:35.038Z,0.00
2018-09-19T05:15:35.022Z,0.00
2018-09-19T05:16:35.011Z,0.00
2018-09-19T05:17:35.006Z,0.00
2018-09-19T05:18:34.991Z,0.00
2018-09-19T05:19:34.977Z,0.00
2018-09-19T05:20:34.977Z,0.00
2018-09-19T05:21:34.960Z,0.00
2018-09-19T05:22:34.951Z,0.00
2018-09-19T05:23:34.940Z,0.00
2018-09-19T05:24:34.931Z,0.00
2018-09-19T05:25:34.925Z,0.00
2018-09-19T05:26:34.908Z,0.00
2018-09-19T05:27:34.892Z,0.00
2018-09-19T05:28:34.882Z,0.00
2018-09-19T05:29:34.873Z,0.00
2018-09-19T05:30:34.918Z,0.00
2018-09-19T05:31:34.870Z,0.00
2018-09-19T05:32:34.834Z,0.00
2018-09-19T05:33:34.829Z,0.00
2018-09-19T05:34:34.820Z,0.00
2018-09-19T05:35:34.813Z,0.00
2018-09-19T05:36:34.792Z,0.00
2018-09-19T05:37:34.783Z,0.00
2018-09-19T05:38:34.770Z,0.00
2018-09-19T05:39:34.779Z,0.00
2018-09-19T05:40:34.754Z,0.00
2018-09-19T05:41:34.745Z,0.00
2018-09-19T05:42:34.729Z,5.63
2018-09-19T05:43:34.722Z,5.63
2018-09-19T05:44:34.708Z,5.63
2018-09-19T05:45:34.695Z,5.63
2018-09-19T05:46:34.770Z,5.63
2018-09-19T05:47:34.673Z,5.63
2018-09-19T05:48:34.669Z,5.63
2018-09-19T05:49:34.655Z,5.63
2018-09-19T05:50:34.642Z,5.63
2018-09-19T05:51:34.632Z,5.63
2018-09-19T05:52:34.623Z,5.63
2018-09-19T05:53:34.605Z,5.63
2018-09-19T05:54:34.648Z,5.63
2018-09-19T05:55:34.597Z,5.63
2018-09-19T05:56:34.576Z,5.63
2018-09-19T05:57:34.564Z,5.63
2018-09-19T05:58:34.555Z,5.63
2018-09-19T05:59:34.543Z,11.25
2018-09-19T06:00:34.537Z,11.25
2018-09-19T06:01:34.521Z,11.25
2018-09-19T06:02:34.512Z,11.25
2018-09-19T06:03:34.498Z,11.25
2018-09-19T06:04:34.489Z,11.25
2018-09-19T06:05:34.477Z,11.25
2018-09-19T06:06:34.509Z,11.25
2018-09-19T06:07:34.460Z,11.25
2018-09-19T06:08:34.449Z,11.25
2018-09-19T06:09:34.432Z,11.25
2018-09-19T06:10:34.428Z,11.25
2018-09-19T06:11:34.521Z,11.25
2018-09-19T06:12:34.423Z,11.25
2018-09-19T06:13:34.402Z,11.25
2018-09-19T06:14:34.390Z,11.25
2018-09-19T06:15:34.366Z,11.25
2018-09-19T06:16:34.358Z,11.25
2018-09-19T06:17:34.356Z,11.25
2018-09-19T06:18:34.335Z,11.25
2018-09-19T06:19:34.335Z,11.25
2018-09-19T06:20:34.317Z,11.25
2018-09-19T06:21:34.301Z,11.25
2018-09-19T06:22:34.295Z,11.25
2018-09-19T06:23:34.286Z,11.25
2018-09-19T06:24:34.272Z,11.25
2018-09-19T06:25:34.280Z,11.25
2018-09-19T06:26:34.252Z,11.25
2018-09-19T06:27:34.244Z,11.25
2018-09-19T06:28:34.232Z,11.25
2018-09-19T06:29:34.222Z,11.25
2018-09-19T06:30:34.206Z,11.25
2018-09-19T06:31:34.195Z,11.25
2018-09-19T06:32:34.190Z,11.25
2018-09-19T06:33:34.257Z,11.25
2018-09-19T06:34:34.164Z,11.25
2018-09-19T06:35:34.170Z,11.25
2018-09-19T06:36:34.147Z,11.25
2018-09-19T06:37:34.142Z,11.25
2018-09-19T06:38:34.140Z,11.25
2018-09-19T06:39:34.113Z,16.88
2018-09-19T06:40:34.212Z,16.88
2018-09-19T06:41:34.093Z,16.88
2018-09-19T06:42:34.095Z,16.88
2018-09-19T06:43:34.071Z,22.50
2018-09-19T06:44:34.066Z,22.50
2018-09-19T06:45:34.064Z,28.13
2018-09-19T06:46:34.040Z,28.13
2018-09-19T06:47:34.028Z,28.13
2018-09-19T06:48:34.030Z,33.75
2018-09-19T06:49:34.004Z,33.75
2018-09-19T06:50:34.006Z,39.38
2018-09-19T06:51:33.993Z,39.38
2018-09-19T06:52:34.035Z,39.38
2018-09-19T06:53:33.967Z,45.00
2018-09-19T06:54:33.955Z,45.00
2018-09-19T06:55:33.946Z,45.00
2018-09-19T06:56:33.939Z,45.00
2018-09-19T06:57:33.924Z,45.00
2018-09-19T06:58:33.913Z,45.00
2018-09-19T06:59:33.940Z,50.63
2018-09-19T07:00:33.896Z,50.63
2018-09-19T07:01:33.890Z,50.63
2018-09-19T07:02:33.875Z,50.63
2018-09-19T07:03:33.868Z,50.63
2018-09-19T07:04:33.857Z,50.63
2018-09-19T07:05:33.847Z,50.63
2018-09-19T07:06:33.834Z,50.63
2018-09-19T07:07:33.823Z,56.25
2018-09-19T07:08:33.815Z,56.25
2018-09-19T07:09:33.805Z,56.25
2018-09-19T07:10:33.811Z,56.25
2018-09-19T07:11:33.784Z,56.25
2018-09-19T07:12:33.773Z,56.25
2018-09-19T07:13:33.768Z,56.25
2018-09-19T07:14:33.752Z,56.25
2018-09-19T07:15:33.745Z,56.25
2018-09-19T07:16:33.737Z,56.25
2018-09-19T07:17:33.728Z,56.25
2018-09-19T07:18:33.716Z,56.25
2018-09-19T07:19:33.705Z,56.25
2018-09-19T07:20:33.697Z,45.00
2018-09-19T07:21:33.685Z,45.00
2018-09-19T07:22:33.683Z,45.00
2018-09-19T07:23:33.680Z,50.63
2018-09-19T07:24:33.656Z,50.63
2018-09-19T07:25:33.652Z,61.88
2018-09-19T07:26:33.649Z,61.88
2018-09-19T07:27:33.631Z,61.88
2018-09-19T07:28:33.621Z,67.50
2018-09-19T07:29:33.609Z,67.50
2018-09-19T07:30:33.603Z,73.13
2018-09-19T07:31:33.590Z,73.13
2018-09-19T07:32:33.580Z,78.75
2018-09-19T07:33:33.575Z,73.13
2018-09-19T07:34:33.560Z,56.25
2018-09-19T07:35:33.553Z,78.75
2018-09-19T07:36:33.546Z,67.50
2018-09-19T07:37:33.540Z,45.00
2018-09-19T07:38:33.528Z,33.75
2018-09-19T07:39:33.521Z,33.75
2018-09-19T07:40:33.507Z,78.75
2018-09-19T07:41:33.494Z,33.75
2018-09-19T07:42:33.534Z,33.75
2018-09-19T07:43:33.479Z,61.88
2018-09-19T07:44:33.472Z,90.00
2018-09-19T07:45:33.467Z,39.38
2018-09-19T07:46:33.501Z,45.00
2018-09-19T07:47:33.445Z,61.88
2018-09-19T07:48:33.435Z,33.75
2018-09-19T07:49:33.425Z,39.38
2018-09-19T07:50:33.415Z,45.00
2018-09-19T07:51:33.404Z,33.75
2018-09-19T07:52:33.401Z,33.75
2018-09-19T07:53:33.386Z,33.75
2018-09-19T07:54:33.433Z,33.75
2018-09-19T07:55:33.375Z,33.75
2018-09-19T07:56:33.368Z,33.75
2018-09-19T07:57:33.352Z,33.75
2018-09-19T07:58:33.345Z,39.38
2018-09-19T07:59:33.338Z,101.25
2018-09-19T08:00:33.391Z,78.75
2018-09-19T08:01:33.325Z,84.38
2018-09-19T08:02:33.308Z,95.63
2018-09-19T08:03:33.299Z,78.75
2018-09-19T08:04:33.297Z,90.00
2018-09-19T08:05:33.281Z,33.75
2018-09-19T08:06:33.270Z,33.75
2018-09-19T08:07:33.260Z,33.75
2018-09-19T08:08:33.254Z,33.75
2018-09-19T08:09:33.247Z,101.25
2018-09-19T08:10:33.243Z,45.00
2018-09-19T08:11:33.226Z,50.63
2018-09-19T08:12:33.218Z,45.00
2018-09-19T08:13:33.205Z,95.63
2018-09-19T08:14:33.204Z,33.75
2018-09-19T08:15:33.196Z,33.75
2018-09-19T08:16:33.187Z,106.88
2018-09-19T08:17:33.171Z,106.88
2018-09-19T08:18:33.163Z,112.50
2018-09-19T08:19:33.150Z,101.25
2018-09-19T08:20:33.143Z,123.75
2018-09-19T08:21:33.149Z,61.88
2018-09-19T08:22:33.210Z,73.13
2018-09-19T08:23:33.126Z,33.75
2018-09-19T08:24:33.118Z,28.13
2018-09-19T08:25:33.137Z,28.13
2018-09-19T08:26:33.094Z,22.50
2018-09-19T08:27:33.116Z,22.50
2018-09-19T08:28:33.076Z,22.50
2018-09-19T08:29:33.069Z,22.50
2018-09-19T08:30:33.059Z,22.50
2018-09-19T08:31:33.049Z,22.50
2018-09-19T08:32:33.049Z,22.50
2018-09-19T08:33:33.034Z,22.50
2018-09-19T08:34:33.030Z,22.50
2018-09-19T08:35:33.015Z,22.50
2018-09-19T08:36:33.008Z,22.50
2018-09-19T08:37:32.999Z,22.50
2018-09-19T08:38:32.987Z,28.13
2018-09-19T08:39:32.984Z,28.13
2018-09-19T08:40:32.969Z,28.13
2018-09-19T08:41:32.973Z,28.13
2018-09-19T08:42:32.953Z,28.13
2018-09-19T08:43:32.943Z,28.13
2018-09-19T08:44:32.934Z,28.13
2018-09-19T08:45:32.964Z,28.13
2018-09-19T08:46:32.922Z,28.13
2018-09-19T08:47:32.910Z,28.13
2018-09-19T08:48:32.904Z,28.13
2018-09-19T08:49:32.898Z,28.13
2018-09-19T08:50:32.949Z,33.75
2018-09-19T08:51:32.873Z,78.75
2018-09-19T08:52:32.869Z,129.38
2018-09-19T08:53:32.857Z,78.75
2018-09-19T08:54:32.848Z,84.38
2018-09-19T08:55:32.835Z,112.50
2018-09-19T08:56:32.833Z,123.75
2018-09-19T08:57:32.818Z,146.25
2018-09-19T08:58:32.813Z,129.38
2018-09-19T08:59:32.802Z,56.25
2018-09-19T09:00:32.799Z,140.63
2018-09-19T09:01:32.789Z,151.88
2018-09-19T09:02:32.777Z,123.75
2018-09-19T09:03:32.768Z,39.38
2018-09-19T09:04:32.761Z,33.75
2018-09-19T09:05:32.753Z,33.75
2018-09-19T09:06:32.742Z,33.75
2018-09-19T09:07:32.735Z,39.38
2018-09-19T09:08:32.722Z,84.38
2018-09-19T09:09:32.719Z,45.00
2018-09-19T09:10:32.717Z,61.88
2018-09-19T09:11:32.705Z,73.13
2018-09-19T09:12:32.728Z,39.38
2018-09-19T09:13:32.691Z,33.75
2018-09-19T09:14:32.689Z,33.75
2018-09-19T09:15:32.665Z,33.75
2018-09-19T09:16:32.665Z,33.75
2018-09-19T09:17:32.661Z,95.63
2018-09-19T09:18:32.646Z,39.38
2018-09-19T09:19:32.640Z,151.88
2018-09-19T09:20:32.642Z,157.50
2018-09-19T09:21:32.620Z,157.50
2018-09-19T09:22:32.612Z,157.50
2018-09-19T09:23:32.607Z,67.50
2018-09-19T09:24:32.599Z,56.25
2018-09-19T09:25:32.591Z,101.25
2018-09-19T09:26:32.580Z,50.63
2018-09-19T09:27:32.568Z,39.38
2018-09-19T09:28:32.563Z,39.38
2018-09-19T09:29:32.552Z,39.38
2018-09-19T09:30:32.541Z,39.38
2018-09-19T09:31:32.539Z,39.38
2018-09-19T09:32:32.534Z,39.38
2018-09-19T09:33:32.529Z,39.38
2018-09-19T09:34:32.510Z,33.75
2018-09-19T09:35:32.501Z,39.38
2018-09-19T09:36:32.500Z,39.38
2018-09-19T09:37:32.485Z,39.38
2018-09-19T09:38:32.486Z,39.38
2018-09-19T09:39:32.472Z,39.38
2018-09-19T09:40:32.534Z,50.63
2018-09-19T09:41:32.452Z,67.50
2018-09-19T09:42:32.446Z,50.63
2018-09-19T09:43:32.493Z,140.63
2018-09-19T09:44:32.428Z,84.38
2018-09-19T09:45:32.427Z,45.00
2018-09-19T09:46:32.417Z,39.38
2018-09-19T09:47:32.408Z,39.38
2018-09-19T09:48:32.397Z,39.38
2018-09-19T09:49:32.391Z,39.38
2018-09-19T09:50:32.385Z,39.38
2018-09-19T09:51:32.380Z,45.00
2018-09-19T09:52:32.372Z,61.88
2018-09-19T09:54:32.352Z,56.25
2018-09-19T09:55:32.341Z,45.00
2018-09-19T09:56:32.333Z,45.00
2018-09-19T09:57:32.323Z,45.00
2018-09-19T09:58:32.320Z,45.00
2018-09-19T09:59:32.311Z,45.00
2018-09-19T10:00:32.299Z,45.00
2018-09-19T10:01:32.293Z,50.63
2018-09-19T10:02:32.285Z,123.75
2018-09-19T10:03:32.276Z,157.50
2018-09-19T10:04:32.274Z,151.88
2018-09-19T10:05:32.264Z,146.25
2018-09-19T10:06:32.289Z,90.00
2018-09-19T10:07:32.245Z,146.25
2018-09-19T10:08:32.235Z,163.13
2018-09-19T10:09:32.225Z,163.13
2018-09-19T10:10:32.222Z,163.13
2018-09-19T10:11:32.217Z,163.13
2018-09-19T10:12:32.207Z,163.13
2018-09-19T10:13:32.210Z,163.13
2018-09-19T10:14:32.188Z,163.13
2018-09-19T10:15:32.182Z,163.13
2018-09-19T10:16:32.176Z,168.75
2018-09-19T10:17:32.169Z,163.13
2018-09-19T10:18:32.160Z,168.75
2018-09-19T10:19:32.153Z,168.75
2018-09-19T10:20:32.151Z,174.38
2018-09-19T10:21:32.135Z,174.38
2018-09-19T10:22:32.127Z,174.38
2018-09-19T10:23:32.123Z,112.50
2018-09-19T10:24:32.115Z,180.00
2018-09-19T10:25:32.105Z,180.00
2018-09-19T10:26:32.099Z,180.00
2018-09-19T10:27:32.095Z,163.13
2018-09-19T10:28:32.082Z,157.50
2018-09-19T10:29:32.133Z,56.25
2018-09-19T10:30:32.078Z,50.63
2018-09-19T10:31:32.061Z,45.00
2018-09-19T10:32:32.059Z,45.00
2018-09-19T10:33:32.052Z,45.00
2018-09-19T10:34:32.042Z,45.00
2018-09-19T10:35:32.097Z,39.38
2018-09-19T10:36:32.029Z,39.38
2018-09-19T10:37:32.017Z,39.38
2018-09-19T10:38:32.013Z,39.38
2018-09-19T10:39:32.005Z,39.38
2018-09-19T10:40:31.998Z,39.38
2018-09-19T10:41:31.991Z,39.38
2018-09-19T10:42:31.983Z,39.38
2018-09-19T10:43:31.976Z,45.00
2018-09-19T10:44:31.976Z,39.38
2018-09-19T10:45:31.962Z,39.38
2018-09-19T10:46:31.961Z,39.38
2018-09-19T10:47:31.950Z,39.38
2018-09-19T10:48:31.950Z,39.38
2018-09-19T10:49:31.983Z,39.38
2018-09-19T10:50:31.933Z,39.38
2018-09-19T10:51:31.921Z,39.38
2018-09-19T10:52:31.917Z,39.38
2018-09-19T10:53:31.905Z,39.38
2018-09-19T10:54:31.894Z,39.38
2018-09-19T10:55:31.892Z,39.38
2018-09-19T10:56:31.886Z,39.38
2018-09-19T10:57:31.877Z,33.75
2018-09-19T10:58:31.867Z,33.75
2018-09-19T10:59:31.864Z,33.75
2018-09-19T11:00:31.862Z,33.75
2018-09-19T11:01:31.848Z,33.75
2018-09-19T11:02:31.842Z,33.75
2018-09-19T11:03:31.836Z,33.75
2018-09-19T11:04:31.833Z,33.75
2018-09-19T11:05:31.824Z,39.38
2018-09-19T11:06:31.817Z,39.38
2018-09-19T11:07:31.813Z,39.38
2018-09-19T11:08:31.799Z,39.38
2018-09-19T11:09:31.791Z,39.38
2018-09-19T11:10:31.780Z,39.38
2018-09-19T11:11:31.783Z,39.38
2018-09-19T11:12:31.769Z,39.38
2018-09-19T11:13:31.759Z,39.38
2018-09-19T11:14:31.759Z,39.38
2018-09-19T11:15:31.743Z,39.38
2018-09-19T11:16:31.775Z,39.38
2018-09-19T11:17:31.734Z,45.00
2018-09-19T11:18:31.725Z,45.00
2018-09-19T11:19:31.717Z,45.00
2018-09-19T11:20:31.713Z,61.88
2018-09-19T11:21:31.699Z,50.63
2018-09-19T11:22:31.693Z,56.25
2018-09-19T11:23:31.682Z,50.63
2018-09-19T11:24:31.682Z,50.63
2018-09-19T11:25:31.672Z,185.63
2018-09-19T11:26:31.677Z,180.00
2018-09-19T11:27:31.652Z,180.00
2018-09-19T11:28:31.646Z,180.00
2018-09-19T11:29:31.641Z,180.00
2018-09-19T11:30:31.635Z,180.00
2018-09-19T11:31:31.625Z,180.00
2018-09-19T11:32:31.626Z,180.00
2018-09-19T11:33:31.661Z,180.00
2018-09-19T11:34:31.614Z,180.00
2018-09-19T11:35:31.606Z,180.00
2018-09-19T11:36:31.596Z,180.00
2018-09-19T11:37:31.585Z,180.00
2018-09-19T11:38:31.586Z,180.00
2018-09-19T11:39:31.573Z,180.00
2018-09-19T11:40:31.565Z,180.00
2018-09-19T11:41:31.561Z,180.00
2018-09-19T11:42:31.550Z,180.00
2018-09-19T11:43:31.555Z,185.63
2018-09-19T11:44:31.538Z,185.63
2018-09-19T11:45:31.542Z,185.63
2018-09-19T11:46:31.535Z,185.63
2018-09-19T11:47:31.521Z,185.63
2018-09-19T11:48:31.531Z,185.63
2018-09-19T11:49:31.511Z,185.63
2018-09-19T11:50:31.498Z,185.63
2018-09-19T11:51:31.490Z,191.25
2018-09-19T11:52:31.491Z,191.25
2018-09-19T11:53:31.485Z,191.25
2018-09-19T11:54:31.480Z,191.25
2018-09-19T11:55:31.475Z,191.25
2018-09-19T11:56:31.471Z,191.25
2018-09-19T11:57:31.460Z,191.25
2018-09-19T11:58:31.454Z,191.25
2018-09-19T11:59:31.449Z,191.25
2018-09-19T12:00:31.445Z,191.25
2018-09-19T12:01:31.436Z,196.88
2018-09-19T12:02:31.428Z,196.88
2018-09-19T12:03:31.429Z,196.88
2018-09-19T12:04:31.421Z,196.88
2018-09-19T12:05:31.413Z,196.88
2018-09-19T12:06:31.407Z,196.88
2018-09-19T12:07:31.406Z,196.88
2018-09-19T12:08:31.402Z,196.88
2018-09-19T12:09:31.385Z,196.88
2018-09-19T12:10:31.387Z,196.88
2018-09-19T12:11:31.387Z,191.25
2018-09-19T12:12:31.376Z,196.88
2018-09-19T12:13:31.374Z,196.88
2018-09-19T12:14:31.377Z,191.25
2018-09-19T12:15:31.362Z,168.75
2018-09-19T12:16:31.355Z,180.00
2018-09-19T12:17:31.357Z,180.00
2018-09-19T12:18:31.345Z,185.63
2018-09-19T12:19:31.412Z,180.00
2018-09-19T12:20:31.339Z,180.00
2018-09-19T12:21:31.328Z,180.00
2018-09-19T12:22:31.320Z,180.00
2018-09-19T12:23:31.325Z,180.00
2018-09-19T12:24:31.319Z,185.63
2018-09-19T12:25:31.312Z,180.00
2018-09-19T12:26:31.339Z,180.00
2018-09-19T12:27:31.299Z,180.00
2018-09-19T12:28:31.296Z,180.00
2018-09-19T12:29:31.289Z,180.00
2018-09-19T12:30:31.283Z,180.00
2018-09-19T12:31:31.279Z,180.00
2018-09-19T12:32:31.276Z,180.00
2018-09-19T12:33:31.274Z,180.00
2018-09-19T12:34:31.264Z,180.00
2018-09-19T12:35:31.258Z,180.00
2018-09-19T12:36:31.255Z,180.00
2018-09-19T12:37:31.252Z,180.00
2018-09-19T12:38:31.248Z,180.00
2018-09-19T12:39:31.287Z,180.00
2018-09-19T12:40:31.240Z,180.00
2018-09-19T12:41:31.228Z,191.25
2018-09-19T12:42:31.228Z,185.63
2018-09-19T12:43:31.225Z,191.25
2018-09-19T12:44:31.228Z,140.63
2018-09-19T12:45:31.212Z,73.13
2018-09-19T12:46:31.209Z,45.00
2018-09-19T12:47:31.201Z,45.00
2018-09-19T12:48:31.203Z,39.38
2018-09-19T12:49:31.193Z,45.00
2018-09-19T12:50:31.191Z,45.00
2018-09-19T12:51:31.186Z,50.63
2018-09-19T12:52:31.178Z,174.38
2018-09-19T12:53:31.177Z,196.88
2018-09-19T12:54:31.168Z,196.88
2018-09-19T12:55:31.170Z,191.25
2018-09-19T12:56:31.162Z,191.25
2018-09-19T12:57:31.152Z,196.88
2018-09-19T12:58:31.150Z,196.88
2018-09-19T12:59:31.144Z,196.88
2018-09-19T13:00:31.144Z,196.88