createdAt,value
2023-02-05T00:01:16.894Z,3.40
2023-02-05T00:04:41.794Z,3.57
2023-02-05T00:07:41.805Z,3.53
2023-02-05T00:10:56.805Z,4.15
2023-02-05T00:14:10.901Z,3.97
2023-02-05T00:17:22.945Z,4.23
2023-02-05T00:20:23.939Z,3.90
2023-02-05T00:23:35.874Z,3.73
2023-02-05T00:26:47.894Z,4.20
2023-02-05T00:30:12.922Z,3.70
2023-02-05T00:33:13.002Z,4.07
2023-02-05T00:36:40.960Z,4.15
2023-02-05T00:39:40.992Z,3.75
2023-02-05T00:42:52.978Z,4.45
2023-02-05T00:46:06.967Z,4.10
2023-02-05T00:49:19.942Z,3.93
2023-02-05T00:52:20.040Z,4.00
2023-02-05T00:55:32.303Z,3.90
2023-02-05T00:58:44.045Z,3.83
2023-02-05T01:02:10.124Z,4.73
2023-02-05T01:05:10.028Z,4.73
2023-02-05T01:08:34.984Z,4.50
2023-02-05T01:11:47.094Z,3.80
2023-02-05T01:14:59.071Z,3.77
2023-02-05T01:18:13.097Z,4.65
2023-02-05T01:21:26.109Z,4.50
2023-02-05T01:24:26.039Z,4.17
2023-02-05T01:27:38.113Z,4.47
2023-02-05T01:30:39.167Z,4.45
2023-02-05T01:34:05.140Z,4.60
2023-02-05T01:37:05.150Z,3.73
2023-02-05T01:40:30.167Z,4.40
2023-02-05T01:43:42.182Z,4.10
2023-02-05T01:47:13.213Z,4.10
2023-02-05T01:50:39.144Z,4.77
2023-02-05T01:54:06.134Z,4.40
2023-02-05T01:57:18.277Z,4.57
2023-02-05T02:00:42.208Z,4.80
2023-02-05T02:04:07.205Z,4.17
2023-02-05T02:07:21.225Z,4.45
2023-02-05T02:10:46.338Z,4.67
2023-02-05T02:13:58.189Z,4.10
2023-02-05T02:17:22.256Z,5.10
2023-02-05T02:20:34.216Z,4.45
2023-02-05T02:24:00.327Z,4.80
2023-02-05T02:27:18.360Z,5.60
2023-02-05T02:30:45.340Z,5.03
2023-02-05T02:34:09.324Z,4.55
2023-02-05T02:37:33.403Z,4.35
2023-02-05T02:40:45.279Z,4.75
2023-02-05T02:44:14.422Z,3.87
2023-02-05T02:47:27.355Z,4.17
2023-02-05T02:50:51.401Z,4.73
2023-02-05T02:54:03.494Z,3.93
2023-02-05T02:57:27.346Z,4.37
2023-02-05T03:00:40.409Z,4.20
2023-02-05T03:04:06.440Z,4.73
2023-02-05T03:07:18.393Z,4.37
2023-02-05T03:10:43.406Z,3.75
2023-02-05T03:13:55.469Z,4.70
2023-02-05T03:17:20.454Z,5.13
2023-02-05T03:20:46.428Z,5.10
2023-02-05T03:24:10.558Z,5.10
2023-02-05T03:27:22.469Z,4.80
2023-02-05T03:30:46.568Z,4.45
2023-02-05T03:34:10.438Z,4.40
2023-02-05T03:37:37.539Z,3.83
2023-02-05T03:41:02.550Z,3.97
2023-02-05T03:44:27.459Z,4.10
2023-02-05T03:47:53.569Z,4.37
2023-02-05T03:51:20.534Z,5.03
2023-02-05T03:54:46.514Z,4.57
2023-02-05T03:58:12.602Z,4.65
2023-02-05T04:01:36.546Z,5.27
2023-02-05T04:05:00.549Z,4.50
2023-02-05T04:08:12.633Z,4.33
2023-02-05T04:11:39.550Z,3.93
2023-02-05T04:15:04.654Z,4.35
2023-02-05T04:18:17.664Z,4.10
2023-02-05T04:21:29.649Z,3.60
2023-02-05T04:24:41.599Z,6.53
2023-02-05T04:28:07.632Z,4.10
2023-02-05T04:31:21.707Z,4.63
2023-02-05T04:34:34.657Z,4.70
2023-02-05T04:37:46.642Z,6.63
2023-02-05T04:40:58.713Z,4.93
2023-02-05T04:44:24.648Z,4.27
2023-02-05T04:47:25.763Z,5.00
2023-02-05T04:50:50.749Z,5.07
2023-02-05T04:54:02.756Z,5.10
2023-02-05T04:57:14.785Z,4.40
2023-02-05T05:00:28.785Z,4.77
2023-02-05T05:03:52.791Z,6.37
2023-02-05T05:06:52.734Z,4.30
2023-02-05T05:10:04.816Z,5.37
2023-02-05T05:13:05.820Z,4.10
2023-02-05T05:16:31.863Z,5.15
2023-02-05T05:19:31.853Z,5.40
2023-02-05T05:22:44.919Z,4.50
2023-02-05T05:25:44.805Z,5.77
2023-02-05T05:28:56.885Z,6.10
2023-02-05T05:32:09.852Z,5.80
2023-02-05T05:35:27.913Z,6.60
2023-02-05T05:38:27.939Z,6.80
2023-02-05T05:41:45.488Z,8.00
2023-02-05T05:44:46.134Z,7.50
2023-02-05T05:48:11.929Z,6.25
2023-02-05T05:51:26.906Z,8.40
2023-02-05T05:54:38.911Z,7.50
2023-02-05T05:57:38.898Z,6.20
2023-02-05T06:01:02.937Z,7.15
2023-02-05T06:04:28.049Z,6.90
2023-02-05T06:07:27.937Z,6.33
2023-02-05T06:10:39.969Z,6.13
2023-02-05T06:13:39.984Z,8.53
2023-02-05T06:17:05.008Z,6.73
2023-02-05T06:20:18.956Z,6.90
2023-02-05T06:23:31.058Z,6.40
2023-02-05T06:26:31.065Z,7.87
2023-02-05T06:29:42.972Z,7.30
2023-02-05T06:32:43.067Z,7.10
2023-02-05T06:36:09.016Z,5.40
2023-02-05T06:39:09.079Z,4.73
2023-02-05T06:42:22.107Z,4.40
2023-02-05T06:45:34.339Z,4.50
2023-02-05T06:48:46.026Z,4.70
2023-02-05T06:52:00.112Z,4.20
2023-02-05T06:55:12.113Z,2.90
2023-02-05T06:58:12.140Z,3.05
2023-02-05T07:01:25.300Z,2.50
2023-02-05T07:04:25.085Z,2.60
2023-02-05T07:07:53.188Z,2.10
2023-02-05T07:10:53.188Z,3.10
2023-02-05T07:14:05.205Z,2.43
2023-02-05T07:17:05.162Z,2.00
2023-02-05T07:20:18.236Z,1.80
2023-02-05T07:23:32.172Z,1.50
2023-02-05T07:26:44.202Z,1.50
2023-02-05T07:29:44.239Z,1.60
2023-02-05T07:32:56.186Z,1.73
2023-02-05T07:35:56.279Z,1.03
2023-02-05T07:39:22.263Z,1.40
2023-02-05T07:42:22.229Z,0.90
2023-02-05T07:45:47.289Z,1.35
2023-02-05T07:48:59.236Z,1.30
2023-02-05T07:52:12.324Z,1.27
2023-02-05T07:55:26.263Z,1.10
2023-02-05T07:58:39.291Z,0.90
2023-02-05T08:01:39.387Z,1.10
2023-02-05T08:04:51.268Z,1.10
2023-02-05T08:07:51.367Z,0.80
2023-02-05T08:11:21.338Z,0.90
2023-02-05T08:14:21.357Z,0.83
2023-02-05T08:17:45.334Z,0.90
2023-02-05T08:20:45.332Z,0.70
2023-02-05T08:24:09.344Z,0.75
2023-02-05T08:27:23.420Z,0.90
2023-02-05T08:30:35.408Z,0.70
2023-02-05T08:33:47.515Z,1.20
2023-02-05T08:36:59.425Z,0.80
2023-02-05T08:40:02.457Z,0.80
2023-02-05T08:43:28.473Z,0.67
2023-02-05T08:46:49.367Z,0.40
2023-02-05T08:50:04.496Z,0.70
2023-02-05T08:53:04.484Z,0.55
2023-02-05T08:56:28.465Z,0.90
2023-02-05T08:59:41.505Z,0.90
2023-02-05T09:03:06.474Z,1.45
2023-02-05T09:06:06.518Z,1.60
2023-02-05T09:09:18.462Z,1.30
2023-02-05T09:12:19.506Z,1.20
2023-02-05T09:15:47.785Z,0.80
2023-02-05T09:18:57.557Z,1.20
2023-02-05T09:22:09.621Z,1.40
2023-02-05T09:25:09.563Z,1.10
2023-02-05T09:28:34.570Z,1.33
2023-02-05T09:31:47.633Z,1.00
2023-02-05T09:34:59.616Z,1.30
2023-02-05T09:37:59.602Z,1.10
2023-02-05T09:41:23.587Z,0.95
2023-02-05T09:44:36.590Z,1.07
2023-02-05T09:48:02.633Z,1.43
2023-02-05T09:51:14.613Z,1.60
2023-02-05T09:54:38.746Z,1.30
2023-02-05T09:57:54.698Z,1.30
2023-02-05T10:01:19.676Z,1.10
2023-02-05T10:04:45.699Z,0.80
2023-02-05T10:07:59.843Z,1.17
2023-02-05T10:11:23.739Z,0.57
2023-02-05T10:14:36.693Z,1.10
2023-02-05T10:18:02.716Z,1.20
2023-02-05T10:21:18.742Z,1.20
2023-02-05T10:24:48.725Z,1.25
2023-02-05T10:28:12.738Z,1.33
2023-02-05T10:31:37.783Z,1.50
2023-02-05T10:34:51.769Z,1.30
2023-02-05T10:38:17.773Z,1.13
2023-02-05T10:41:29.864Z,1.20
2023-02-05T10:44:53.786Z,1.13
2023-02-05T10:48:10.864Z,1.40
2023-02-05T10:51:35.813Z,1.70
2023-02-05T10:54:49.794Z,1.60
2023-02-05T10:58:02.856Z,1.80
2023-02-05T11:01:14.841Z,2.30
2023-02-05T11:04:39.042Z,1.83
2023-02-05T11:07:50.907Z,2.00
2023-02-05T11:11:16.870Z,1.87
2023-02-05T11:14:28.996Z,2.33
2023-02-05T11:17:52.954Z,1.17
2023-02-05T11:21:04.931Z,2.50
2023-02-05T11:24:17.969Z,2.73
2023-02-05T11:27:38.955Z,1.55
2023-02-05T11:31:03.051Z,2.40
2023-02-05T11:34:02.980Z,2.00
2023-02-05T11:37:27.008Z,2.57
2023-02-05T11:40:45.949Z,1.93
2023-02-05T11:44:12.070Z,2.40
2023-02-05T11:47:24.023Z,3.03
2023-02-05T11:50:47.987Z,2.13
2023-02-05T11:54:00.025Z,2.20
2023-02-05T11:57:25.104Z,2.33
2023-02-05T12:00:45.111Z,2.60
2023-02-05T12:04:09.110Z,2.20
2023-02-05T12:07:23.049Z,2.55
2023-02-05T12:10:48.100Z,3.17
2023-02-05T12:14:03.106Z,2.47
2023-02-05T12:17:28.117Z,2.77
2023-02-05T12:20:41.076Z,2.75
2023-02-05T12:24:11.121Z,2.75
2023-02-05T12:27:23.195Z,2.20
2023-02-05T12:30:52.313Z,2.20
2023-02-05T12:34:10.172Z,2.63
2023-02-05T12:37:36.185Z,2.57
2023-02-05T12:40:54.168Z,2.30
2023-02-05T12:44:18.188Z,2.83
2023-02-05T12:47:33.206Z,2.70
2023-02-05T12:51:00.178Z,2.63
2023-02-05T12:54:17.239Z,4.33
2023-02-05T12:57:43.240Z,3.37
2023-02-05T13:00:55.254Z,3.23
2023-02-05T13:04:19.255Z,3.33
2023-02-05T13:07:31.249Z,3.53
2023-02-05T13:10:56.266Z,2.33
2023-02-05T13:14:10.370Z,4.45
2023-02-05T13:17:36.253Z,2.90
2023-02-05T13:20:57.434Z,3.25
2023-02-05T13:24:26.893Z,3.03
2023-02-05T13:27:44.889Z,4.43
2023-02-05T13:31:12.336Z,2.60
2023-02-05T13:34:25.366Z,2.83
2023-02-05T13:37:52.305Z,3.77
2023-02-05T13:41:20.399Z,3.10
2023-02-05T13:44:50.397Z,3.20
2023-02-05T13:48:12.696Z,2.90
2023-02-05T13:51:39.385Z,2.57
2023-02-05T13:55:00.365Z,2.35
2023-02-05T13:58:33.429Z,2.80
2023-02-05T14:01:45.654Z,3.25
2023-02-05T14:05:11.596Z,4.05
2023-02-05T14:08:23.423Z,3.20
2023-02-05T14:11:47.473Z,3.13
2023-02-05T14:14:59.442Z,2.35
2023-02-05T14:18:11.482Z,2.63
2023-02-05T14:21:25.459Z,2.67
2023-02-05T14:24:49.473Z,3.20
2023-02-05T14:28:12.549Z,3.60
2023-02-05T14:31:39.538Z,3.13
2023-02-05T14:34:52.556Z,2.90
2023-02-05T14:38:18.534Z,3.45
2023-02-05T14:41:30.605Z,2.90
2023-02-05T14:44:55.607Z,3.20
2023-02-05T14:48:08.551Z,2.85
2023-02-05T14:51:32.663Z,2.80
2023-02-05T14:54:47.539Z,3.23
2023-02-05T14:58:11.562Z,3.05
2023-02-05T15:01:30.671Z,2.70
2023-02-05T15:04:58.594Z,3.80
2023-02-05T15:08:10.572Z,2.90
2023-02-05T15:11:38.628Z,3.90
2023-02-05T15:14:51.617Z,3.15
2023-02-05T15:18:16.613Z,3.03
2023-02-05T15:21:28.637Z,2.90
2023-02-05T15:24:52.632Z,3.40
2023-02-05T15:28:06.722Z,3.60
2023-02-05T15:31:39.875Z,3.53
2023-02-05T15:34:52.702Z,3.60
2023-02-05T15:38:16.778Z,3.95
2023-02-05T15:41:29.715Z,3.07
2023-02-05T15:44:54.716Z,2.93
2023-02-05T15:48:06.765Z,3.40
2023-02-05T15:51:34.732Z,3.47
2023-02-05T15:54:46.764Z,3.30
2023-02-05T15:58:10.768Z,3.40
2023-02-05T16:01:24.913Z,4.77
2023-02-05T16:04:53.090Z,3.13
2023-02-05T16:08:04.819Z,3.73
2023-02-05T16:11:17.865Z,4.67
2023-02-05T16:14:30.850Z,4.55
2023-02-05T16:17:57.824Z,2.95
2023-02-05T16:21:09.825Z,2.70
2023-02-05T16:24:33.910Z,4.00
2023-02-05T16:27:45.903Z,3.10
2023-02-05T16:31:09.952Z,3.25
2023-02-05T16:34:23.910Z,3.60
2023-02-05T16:37:47.978Z,3.40
2023-02-05T16:40:59.884Z,3.10
2023-02-05T16:44:23.984Z,4.03
2023-02-05T16:47:36.922Z,3.40
2023-02-05T16:51:02.980Z,4.00
2023-02-05T16:54:02.915Z,3.93
2023-02-05T16:57:31.016Z,3.40
2023-02-05T17:00:42.957Z,3.25
2023-02-05T17:04:08.020Z,4.50
2023-02-05T17:07:22.087Z,3.05
2023-02-05T17:10:46.984Z,3.40
2023-02-05T17:14:01.069Z,3.30
2023-02-05T17:17:26.002Z,3.57
2023-02-05T17:20:43.077Z,3.40
2023-02-05T17:24:13.021Z,3.53
2023-02-05T17:27:13.021Z,3.67
2023-02-05T17:30:38.308Z,4.45
2023-02-05T17:33:50.068Z,5.00
2023-02-05T17:37:05.188Z,3.97
2023-02-05T17:40:18.093Z,3.57
2023-02-05T17:43:30.100Z,3.85
2023-02-05T17:46:30.136Z,3.60
2023-02-05T17:49:55.323Z,3.97
2023-02-05T17:53:07.321Z,3.60
2023-02-05T17:56:33.192Z,3.60
2023-02-05T17:59:45.116Z,3.70
2023-02-05T18:02:57.211Z,3.95
2023-02-05T18:06:22.241Z,3.40
2023-02-05T18:09:34.182Z,3.50
2023-02-05T18:13:00.233Z,3.67
2023-02-05T18:16:12.591Z,3.30
2023-02-05T18:19:36.185Z,3.43
2023-02-05T18:22:36.291Z,2.85
2023-02-05T18:25:48.216Z,3.40
2023-02-05T18:29:02.260Z,4.37
2023-02-05T18:32:27.281Z,3.07
2023-02-05T18:35:30.263Z,3.60
2023-02-05T18:46:02.297Z,3.53
2023-02-05T18:49:24.734Z,2.90
2023-02-05T18:52:51.806Z,3.60
2023-02-05T18:56:02.771Z,2.85
2023-02-05T18:59:43.825Z,4.17
2023-02-05T19:03:12.422Z,3.00
2023-02-05T19:06:38.767Z,3.00
2023-02-05T19:10:06.352Z,3.10
2023-02-05T19:13:37.267Z,3.60
2023-02-05T19:17:08.238Z,3.65
2023-02-05T19:20:46.052Z,3.33
2023-02-05T19:23:52.490Z,2.75
2023-02-05T19:27:34.606Z,2.70
2023-02-05T19:30:37.946Z,2.90
2023-02-05T19:34:01.457Z,3.03
2023-02-05T19:37:15.484Z,2.90
2023-02-05T19:40:27.546Z,2.23
2023-02-05T19:43:28.448Z,3.00
2023-02-05T19:46:52.458Z,2.53
2023-02-05T19:50:04.510Z,2.47
2023-02-05T19:53:30.474Z,2.43
2023-02-05T19:56:45.527Z,3.07
2023-02-05T19:59:57.507Z,3.00
2023-02-05T20:03:00.569Z,2.30
2023-02-05T20:06:27.595Z,2.70
2023-02-05T20:09:41.532Z,2.85
2023-02-05T20:13:05.556Z,2.20
2023-02-05T20:16:17.597Z,2.40
2023-02-05T20:19:41.630Z,2.50
2023-02-05T20:22:42.596Z,2.75
2023-02-05T20:26:10.591Z,2.60
2023-02-05T20:29:30.661Z,2.93
2023-02-05T20:32:43.658Z,2.03
2023-02-05T20:35:43.671Z,2.63
2023-02-05T20:38:56.720Z,2.53
2023-02-05T20:42:10.791Z,2.85
2023-02-05T20:45:23.701Z,2.10
2023-02-05T20:48:24.648Z,2.20
2023-02-05T20:51:36.714Z,2.90
2023-02-05T20:54:36.699Z,2.25
2023-02-05T20:58:02.678Z,2.50
2023-02-05T21:01:02.737Z,2.37
2023-02-05T21:04:26.710Z,2.60
2023-02-05T21:07:26.710Z,3.30
2023-02-05T21:10:38.740Z,2.00
2023-02-05T21:13:51.832Z,2.40
2023-02-05T21:17:07.812Z,2.43
2023-02-05T21:20:07.793Z,2.90
2023-02-05T21:23:19.751Z,2.40
2023-02-05T21:26:31.766Z,2.07
2023-02-05T21:29:57.807Z,2.20
2023-02-05T21:32:57.837Z,2.30
2023-02-05T21:36:22.879Z,1.83
2023-02-05T21:39:34.833Z,2.43
2023-02-05T21:42:46.840Z,1.97
2023-02-05T21:46:00.895Z,2.03
2023-02-05T21:49:24.821Z,2.33
2023-02-05T21:52:24.916Z,2.27
2023-02-05T21:55:36.981Z,2.20
2023-02-05T21:58:37.005Z,2.40
2023-02-05T22:02:02.912Z,1.80
2023-02-05T22:05:14.974Z,2.00
2023-02-05T22:08:14.930Z,3.65
2023-02-05T22:11:38.886Z,2.43
2023-02-05T22:14:39.034Z,1.83
2023-02-05T22:18:05.983Z,2.13
2023-02-05T22:21:06.045Z,2.10
2023-02-05T22:24:30.054Z,1.95
2023-02-05T22:27:30.034Z,2.03
2023-02-05T22:30:42.024Z,2.70
2023-02-05T22:33:56.040Z,2.00
2023-02-05T22:37:08.025Z,2.33
2023-02-05T22:40:08.063Z,2.20
2023-02-05T22:43:21.031Z,2.50
2023-02-05T22:46:32.999Z,2.50
2023-02-05T22:49:59.015Z,2.07
2023-02-05T22:52:59.085Z,1.97
2023-02-05T22:56:25.106Z,2.30
2023-02-05T22:59:37.089Z,2.27
2023-02-05T23:02:49.130Z,1.97
2023-02-05T23:06:03.240Z,2.50
2023-02-05T23:09:27.057Z,2.20
2023-02-05T23:12:27.074Z,1.90
2023-02-05T23:15:54.118Z,2.13
2023-02-05T23:19:06.166Z,1.77
2023-02-05T23:22:32.248Z,1.97
2023-02-05T23:25:32.169Z,1.67
2023-02-05T23:28:44.193Z,1.60
2023-02-05T23:31:44.397Z,1.77
2023-02-05T23:35:08.186Z,2.00
2023-02-05T23:38:22.190Z,2.00
2023-02-05T23:41:49.238Z,1.90
2023-02-05T23:44:49.231Z,1.80
2023-02-05T23:48:02.286Z,2.90
2023-02-05T23:51:14.289Z,1.87
2023-02-05T23:54:45.276Z,1.80
2023-02-05T23:57:45.230Z,1.80
