createdAt,value
2022-09-02T00:01:58.778Z,99.90
2022-09-02T00:04:31.758Z,99.90
2022-09-02T00:07:01.828Z,99.90
2022-09-02T00:09:31.748Z,99.90
2022-09-02T00:12:02.065Z,99.90
2022-09-02T00:14:35.941Z,99.90
2022-09-02T00:17:07.205Z,99.90
2022-09-02T00:19:40.665Z,99.90
2022-09-02T00:24:40.909Z,99.90
2022-09-02T00:27:10.897Z,99.90
2022-09-02T00:29:41.065Z,99.90
2022-09-02T00:32:11.112Z,99.90
2022-09-02T00:34:43.715Z,99.90
2022-09-02T00:37:14.098Z,99.90
2022-09-02T00:39:44.959Z,99.90
2022-09-02T00:42:15.651Z,99.90
2022-09-02T00:44:45.748Z,99.90
2022-09-02T00:49:53.954Z,99.90
2022-09-02T00:55:03.370Z,99.90
2022-09-02T00:57:39.928Z,99.90
2022-09-02T01:02:44.510Z,99.90
2022-09-02T01:05:19.328Z,99.90
2022-09-02T01:07:51.153Z,99.90
2022-09-02T01:12:58.590Z,99.90
2022-09-02T01:20:35.139Z,99.90
2022-09-02T01:23:07.915Z,99.90
2022-09-02T01:25:38.825Z,99.90
2022-09-02T01:28:11.839Z,99.90
2022-09-02T01:30:44.330Z,99.90
2022-09-02T01:33:15.201Z,99.90
2022-09-02T01:35:46.733Z,99.90
2022-09-02T01:38:19.936Z,99.90
2022-09-02T01:40:50.099Z,99.90
2022-09-02T01:43:23.888Z,99.90
2022-09-02T01:45:56.173Z,99.90
2022-09-02T01:51:00.867Z,99.90
2022-09-02T01:53:35.063Z,99.90
2022-09-02T01:56:05.493Z,99.90
2022-09-02T01:58:37.253Z,99.90
2022-09-02T02:01:08.177Z,99.90
2022-09-02T02:03:40.501Z,99.90
2022-09-02T02:06:16.458Z,99.90
2022-09-02T02:08:50.022Z,99.90
2022-09-02T02:11:23.102Z,99.90
2022-09-02T02:18:57.795Z,99.90
2022-09-02T02:24:01.722Z,99.90
2022-09-02T02:26:32.113Z,99.90
2022-09-02T02:34:04.108Z,99.90
2022-09-02T02:39:09.576Z,99.90
2022-09-02T02:41:44.730Z,99.90
2022-09-02T06:33:56.249Z,99.90
2022-09-02T06:46:54.239Z,99.90
2022-09-02T07:20:36.591Z,99.90
2022-09-02T07:46:02.952Z,97.60
2022-09-02T07:48:33.878Z,98.30
2022-09-02T08:03:44.922Z,96.40
2022-09-02T08:06:16.860Z,95.50
2022-09-02T08:08:52.234Z,99.90
2022-09-02T08:11:22.500Z,99.90
2022-09-02T08:13:55.174Z,99.90
2022-09-02T08:21:26.380Z,99.90
2022-09-02T08:26:28.480Z,99.90
2022-09-02T08:34:02.579Z,99.00
2022-09-02T08:41:40.144Z,89.20
2022-09-02T08:44:17.033Z,97.00
2022-09-02T08:46:47.161Z,96.80
2022-09-02T08:49:25.845Z,84.40
2022-09-02T08:52:00.861Z,83.70
2022-09-02T08:54:37.422Z,92.80
2022-09-02T08:57:09.388Z,92.60
2022-09-02T08:59:43.941Z,90.50
2022-09-02T09:02:24.491Z,90.60
2022-09-02T09:05:13.165Z,74.20
2022-09-02T09:07:55.639Z,75.10
2022-09-02T09:10:32.562Z,83.40
2022-09-02T09:13:22.313Z,87.00
2022-09-02T09:16:01.859Z,71.80
2022-09-02T09:18:39.906Z,82.50
2022-09-02T09:21:11.191Z,81.10
2022-09-02T09:23:43.195Z,65.90
2022-09-02T09:26:14.710Z,63.50
2022-09-02T09:28:48.263Z,63.90
2022-09-02T09:31:25.057Z,63.40
2022-09-02T09:34:03.136Z,63.90
2022-09-02T09:36:58.139Z,62.20
2022-09-02T09:39:31.166Z,61.90
2022-09-02T09:42:03.287Z,75.70
2022-09-02T09:44:44.728Z,74.10
2022-09-02T09:47:22.924Z,57.00
2022-09-02T09:49:54.794Z,57.40
2022-09-02T09:52:27.580Z,59.70
2022-09-02T09:55:24.319Z,71.00
2022-09-02T09:57:56.358Z,55.90
2022-09-02T10:00:32.129Z,71.30
2022-09-02T10:03:08.415Z,68.60
2022-09-02T10:05:40.411Z,68.60
2022-09-02T10:08:24.612Z,69.30
2022-09-02T10:11:00.884Z,68.70
2022-09-02T10:13:33.796Z,53.50
2022-09-02T10:16:25.476Z,68.60
2022-09-02T10:19:04.721Z,60.00
2022-09-02T10:21:55.618Z,64.90
2022-09-02T10:24:40.114Z,56.50
2022-09-02T10:27:13.327Z,64.50
2022-09-02T10:29:53.733Z,52.20
2022-09-02T10:32:34.944Z,51.70
2022-09-02T10:35:14.139Z,64.90
2022-09-02T10:37:58.972Z,61.90
2022-09-02T10:40:41.719Z,69.80
2022-09-02T10:43:14.219Z,53.30
2022-09-02T10:45:50.863Z,54.60
2022-09-02T10:48:35.421Z,65.20
2022-09-02T10:51:14.668Z,64.00
2022-09-02T10:53:57.770Z,62.40
2022-09-02T10:56:30.843Z,70.00
2022-09-02T10:59:05.759Z,70.10
2022-09-02T11:01:43.228Z,53.90
2022-09-02T11:04:22.692Z,52.50
2022-09-02T11:07:02.845Z,60.90
2022-09-02T11:09:37.626Z,50.50
2022-09-02T11:12:12.243Z,49.40
2022-09-02T11:14:51.561Z,49.70
2022-09-02T11:17:26.696Z,57.30
2022-09-02T11:20:04.836Z,48.40
2022-09-02T11:22:47.970Z,49.30
2022-09-02T11:25:22.811Z,48.40
2022-09-02T11:28:01.076Z,47.30
2022-09-02T11:30:44.896Z,46.60
2022-09-02T11:33:21.741Z,48.20
2022-09-02T11:35:51.746Z,50.60
2022-09-02T11:38:37.638Z,46.30
2022-09-02T11:41:34.327Z,45.90
2022-09-02T11:44:25.845Z,45.30
2022-09-02T11:47:17.908Z,50.90
2022-09-02T11:50:11.196Z,46.40
2022-09-02T11:53:04.890Z,46.70
2022-09-02T11:55:42.787Z,48.20
2022-09-02T11:58:34.683Z,47.20
2022-09-02T12:01:24.383Z,46.80
2022-09-02T12:04:42.061Z,63.40
2022-09-02T12:07:19.835Z,63.30
2022-09-02T12:12:52.017Z,45.90
2022-09-02T12:15:24.708Z,44.60
2022-09-02T12:18:17.400Z,44.40
2022-09-02T12:21:21.257Z,60.40
2022-09-02T12:24:22.125Z,49.80
2022-09-02T12:27:12.302Z,46.80
2022-09-02T12:33:05.351Z,42.50
2022-09-02T12:35:57.647Z,42.30
2022-09-02T12:38:33.199Z,43.10
2022-09-02T12:41:24.984Z,44.50
2022-09-02T12:44:26.896Z,43.60
2022-09-02T12:47:08.194Z,43.20
2022-09-02T12:49:52.381Z,42.70
2022-09-02T12:52:50.427Z,43.30
2022-09-02T12:55:27.841Z,57.50
2022-09-02T12:58:11.260Z,45.00
2022-09-02T13:00:58.758Z,43.90
2022-09-02T13:03:52.202Z,44.20
2022-09-02T13:06:29.743Z,43.60
2022-09-02T13:09:25.355Z,58.10
2022-09-02T13:12:25.002Z,42.70
2022-09-02T13:15:00.009Z,42.10
2022-09-02T13:17:44.308Z,43.60
2022-09-02T13:20:42.957Z,54.10
2022-09-02T13:23:41.496Z,48.30
2022-09-02T13:26:48.474Z,60.40
2022-09-02T13:29:50.517Z,57.80
2022-09-02T13:32:26.675Z,42.60
2022-09-02T13:37:37.875Z,43.50
2022-09-02T13:40:20.353Z,60.50
2022-09-02T13:42:55.358Z,44.50
2022-09-02T13:45:27.144Z,43.50
2022-09-02T13:47:59.368Z,44.10
2022-09-02T13:50:30.856Z,43.50
2022-09-02T13:55:56.152Z,44.20
2022-09-02T13:58:37.387Z,53.30
2022-09-02T14:01:25.818Z,44.80
2022-09-02T14:03:57.755Z,43.70
2022-09-02T14:06:31.220Z,44.20
2022-09-02T14:09:04.170Z,60.80
2022-09-02T14:11:41.686Z,43.90
2022-09-02T14:14:17.632Z,44.30
2022-09-02T14:16:48.042Z,51.90
2022-09-02T14:19:27.550Z,60.00
2022-09-02T14:21:59.380Z,58.10
2022-09-02T14:24:31.163Z,58.10
2022-09-02T14:27:02.851Z,44.10
2022-09-02T14:29:36.379Z,44.50
2022-09-02T14:32:13.485Z,44.90
2022-09-02T14:34:45.136Z,57.30
2022-09-02T14:37:25.091Z,44.60
2022-09-02T14:40:11.951Z,44.00
2022-09-02T14:42:56.618Z,59.00
2022-09-02T14:45:32.396Z,44.00
2022-09-02T14:48:05.767Z,43.70
2022-09-02T14:50:38.388Z,43.80
2022-09-02T14:53:10.999Z,44.30
2022-09-02T14:58:20.864Z,53.20
2022-09-02T15:00:58.657Z,44.40
2022-09-02T15:08:29.995Z,46.70
2022-09-02T15:11:03.745Z,44.20
2022-09-02T15:16:09.145Z,44.60
2022-09-02T15:31:17.081Z,45.00
2022-09-02T15:33:52.392Z,45.50
2022-09-02T15:41:27.400Z,45.60
2022-09-02T15:49:06.900Z,46.60
2022-09-02T15:51:38.611Z,46.40
2022-09-02T15:54:11.372Z,47.40
2022-09-02T15:59:21.120Z,46.70
2022-09-02T16:01:55.417Z,46.60
2022-09-02T16:06:57.533Z,60.00
2022-09-02T16:09:27.899Z,61.00
2022-09-02T16:11:58.690Z,47.10
2022-09-02T16:14:29.190Z,59.80
2022-09-02T16:22:02.378Z,50.20
2022-09-02T16:24:32.390Z,48.70
2022-09-02T16:29:33.244Z,63.20
2022-09-02T16:42:28.936Z,53.00
2022-09-02T16:47:31.885Z,49.20
2022-09-02T16:50:01.990Z,64.70
2022-09-02T16:52:34.964Z,65.70
2022-09-02T17:02:39.855Z,50.50
2022-09-02T17:22:47.994Z,52.50
2022-09-02T17:25:18.536Z,53.00
2022-09-02T17:27:48.682Z,61.60
2022-09-02T17:30:18.688Z,68.30
2022-09-02T17:35:26.615Z,57.70
2022-09-02T17:37:56.875Z,57.40
2022-09-02T17:45:39.886Z,72.40
2022-09-02T17:48:36.926Z,55.60
2022-09-02T17:56:20.024Z,56.70
2022-09-02T17:58:58.754Z,56.90
2022-09-02T18:01:30.384Z,57.20
2022-09-02T18:06:45.361Z,71.60
2022-09-02T18:09:15.364Z,57.40
2022-09-02T18:14:21.894Z,58.50
2022-09-02T18:22:24.798Z,59.10
2022-09-02T18:30:11.758Z,60.00
2022-09-02T18:33:08.627Z,60.10
2022-09-02T18:38:28.287Z,60.60
2022-09-02T18:43:50.194Z,60.80
2022-09-02T18:54:12.487Z,62.00
2022-09-02T19:01:56.477Z,78.10
2022-09-02T19:12:15.646Z,73.10
2022-09-02T19:14:46.680Z,73.50
2022-09-02T19:25:01.506Z,65.00
2022-09-02T19:35:16.663Z,65.70
2022-09-02T19:37:51.697Z,66.10
2022-09-02T19:40:24.447Z,66.20
2022-09-02T19:42:55.292Z,71.70
2022-09-02T19:50:40.919Z,76.40
2022-09-02T19:53:25.776Z,67.10
2022-09-02T19:55:55.770Z,82.70
2022-09-02T19:58:25.847Z,82.90
2022-09-02T20:00:57.106Z,83.50
2022-09-02T20:03:28.201Z,79.10
2022-09-02T20:08:31.617Z,69.00
2022-09-02T20:13:38.613Z,69.80
2022-09-02T20:23:55.934Z,70.80
2022-09-02T20:36:50.674Z,72.30
2022-09-02T20:42:25.454Z,73.10
2022-09-02T20:47:46.264Z,73.40
2022-09-02T20:50:46.465Z,73.80
2022-09-02T20:53:34.226Z,74.10
2022-09-02T21:01:12.480Z,75.20
2022-09-02T21:03:52.989Z,75.70
2022-09-02T21:11:48.132Z,76.70
2022-09-02T21:14:23.528Z,76.80
2022-09-02T21:16:59.896Z,77.30
2022-09-02T21:27:23.044Z,78.70
2022-09-02T21:30:02.280Z,79.20
2022-09-02T21:35:13.614Z,79.80
2022-09-02T21:40:19.177Z,80.20
2022-09-02T21:43:08.063Z,80.20
2022-09-02T21:45:45.907Z,80.20
2022-09-02T21:51:01.113Z,80.30
2022-09-02T21:59:14.318Z,81.30
2022-09-02T22:01:49.275Z,81.60
2022-09-02T22:09:37.408Z,92.30
2022-09-02T22:12:14.802Z,82.00
2022-09-02T22:14:54.199Z,82.30
2022-09-02T22:25:05.247Z,83.30
2022-09-02T22:30:13.606Z,83.90
2022-09-02T22:32:45.978Z,89.40
2022-09-02T22:38:01.690Z,84.70
2022-09-02T22:40:35.287Z,85.00
2022-09-02T22:43:09.992Z,85.10
2022-09-02T22:46:01.212Z,85.50
2022-09-02T22:48:51.394Z,85.50
2022-09-02T23:17:39.636Z,88.40
2022-09-02T23:28:15.175Z,89.80
2022-09-02T23:41:18.554Z,90.40
