createdAt,value
2018-01-29T00:00:10.966Z,0.00
2018-01-29T00:01:10.873Z,0.00
2018-01-29T00:02:10.814Z,0.00
2018-01-29T00:03:10.699Z,0.00
2018-01-29T00:04:10.635Z,0.00
2018-01-29T00:05:10.544Z,0.00
2018-01-29T00:06:10.482Z,0.00
2018-01-29T00:07:10.434Z,0.00
2018-01-29T00:08:10.341Z,0.00
2018-01-29T00:09:10.229Z,0.00
2018-01-29T00:10:10.164Z,0.00
2018-01-29T00:11:10.069Z,0.00
2018-01-29T00:12:10.038Z,0.00
2018-01-29T00:13:09.945Z,0.00
2018-01-29T00:14:09.843Z,0.00
2018-01-29T00:15:09.757Z,0.00
2018-01-29T00:16:09.743Z,0.00
2018-01-29T00:17:09.597Z,0.00
2018-01-29T00:18:09.580Z,0.00
2018-01-29T00:19:09.447Z,0.00
2018-01-29T00:20:09.377Z,0.00
2018-01-29T00:21:09.295Z,0.00
2018-01-29T00:22:09.223Z,0.00
2018-01-29T00:23:09.145Z,0.00
2018-01-29T00:24:09.069Z,0.00
2018-01-29T00:25:08.976Z,0.00
2018-01-29T00:26:08.895Z,0.00
2018-01-29T00:27:08.803Z,0.00
2018-01-29T00:28:08.761Z,0.00
2018-01-29T00:29:08.655Z,0.00
2018-01-29T00:30:08.593Z,0.00
2018-01-29T00:31:08.518Z,0.00
2018-01-29T00:32:08.424Z,0.00
2018-01-29T00:33:08.367Z,0.00
2018-01-29T00:34:08.262Z,0.00
2018-01-29T00:35:08.179Z,0.00
2018-01-29T00:36:08.118Z,0.00
2018-01-29T00:37:08.023Z,0.00
2018-01-29T00:38:07.982Z,0.00
2018-01-29T00:39:07.862Z,0.00
2018-01-29T00:40:07.808Z,0.00
2018-01-29T00:41:07.709Z,0.00
2018-01-29T00:42:07.647Z,0.00
2018-01-29T00:43:07.552Z,0.00
2018-01-29T00:44:07.503Z,0.00
2018-01-29T00:45:07.398Z,0.00
2018-01-29T00:46:07.321Z,0.00
2018-01-29T00:47:07.246Z,0.00
2018-01-29T00:48:07.174Z,0.00
2018-01-29T00:49:07.109Z,0.00
2018-01-29T00:50:07.017Z,0.00
2018-01-29T00:51:06.923Z,0.00
2018-01-29T00:52:06.858Z,0.00
2018-01-29T00:53:06.762Z,0.00
2018-01-29T00:54:06.699Z,0.00
2018-01-29T00:55:06.622Z,0.00
2018-01-29T00:56:06.556Z,0.00
2018-01-29T00:57:06.535Z,0.00
2018-01-29T00:58:06.382Z,0.00
2018-01-29T00:59:06.283Z,0.00
2018-01-29T01:00:06.244Z,0.00
2018-01-29T01:01:06.130Z,0.00
2018-01-29T01:02:06.066Z,0.00
2018-01-29T01:03:05.980Z,0.00
2018-01-29T01:04:05.920Z,0.00
2018-01-29T01:05:05.836Z,0.00
2018-01-29T01:06:05.877Z,0.00
2018-01-29T01:07:05.661Z,0.00
2018-01-29T01:08:05.612Z,0.00
2018-01-29T01:09:05.498Z,0.00
2018-01-29T01:10:05.466Z,0.00
2018-01-29T01:11:05.356Z,0.00
2018-01-29T01:12:05.269Z,0.00
2018-01-29T01:13:05.184Z,0.00
2018-01-29T01:14:05.116Z,0.00
2018-01-29T01:15:05.041Z,0.00
2018-01-29T01:16:04.971Z,0.00
2018-01-29T01:17:04.872Z,0.00
2018-01-29T01:18:04.797Z,0.00
2018-01-29T01:19:04.707Z,0.00
2018-01-29T01:20:04.632Z,0.00
2018-01-29T01:21:04.579Z,0.00
2018-01-29T01:22:04.488Z,0.00
2018-01-29T01:23:04.400Z,0.00
2018-01-29T01:24:04.324Z,0.00
2018-01-29T01:25:04.251Z,0.00
2018-01-29T01:26:04.197Z,0.00
2018-01-29T01:27:04.084Z,0.00
2018-01-29T01:28:04.011Z,0.00
2018-01-29T01:29:03.919Z,0.00
2018-01-29T01:30:03.848Z,0.00
2018-01-29T01:31:03.787Z,0.00
2018-01-29T01:32:03.700Z,0.00
2018-01-29T01:33:03.609Z,0.00
2018-01-29T01:34:03.536Z,0.00
2018-01-29T01:35:03.446Z,0.00
2018-01-29T01:36:03.409Z,0.00
2018-01-29T01:37:03.312Z,0.00
2018-01-29T01:38:03.233Z,0.00
2018-01-29T01:39:03.136Z,0.00
2018-01-29T01:40:03.063Z,0.00
2018-01-29T01:41:02.980Z,0.00
2018-01-29T01:42:02.926Z,0.00
2018-01-29T01:43:02.818Z,0.00
2018-01-29T01:44:02.743Z,0.00
2018-01-29T01:45:02.701Z,0.00
2018-01-29T01:46:02.593Z,0.00
2018-01-29T01:47:02.516Z,0.00
2018-01-29T01:48:02.428Z,0.00
2018-01-29T01:49:02.349Z,0.00
2018-01-29T01:50:02.269Z,0.00
2018-01-29T01:51:02.185Z,0.00
2018-01-29T01:52:02.133Z,0.00
2018-01-29T01:53:02.046Z,0.00
2018-01-29T01:54:02.047Z,0.00
2018-01-29T01:55:01.871Z,0.00
2018-01-29T01:56:01.798Z,0.00
2018-01-29T01:57:01.736Z,0.00
2018-01-29T01:58:01.663Z,0.00
2018-01-29T01:59:01.557Z,0.00
2018-01-29T02:00:01.496Z,0.00
2018-01-29T02:01:01.395Z,0.00
2018-01-29T02:02:01.357Z,0.00
2018-01-29T02:03:01.259Z,0.00
2018-01-29T02:04:01.174Z,0.00
2018-01-29T02:05:01.090Z,0.00
2018-01-29T02:06:01.008Z,0.00
2018-01-29T02:07:00.941Z,0.00
2018-01-29T02:08:00.855Z,0.00
2018-01-29T02:09:00.835Z,0.00
2018-01-29T02:10:00.705Z,0.00
2018-01-29T02:11:00.612Z,0.00
2018-01-29T02:12:00.558Z,0.00
2018-01-29T02:13:00.479Z,0.00
2018-01-29T02:14:00.393Z,0.00
2018-01-29T02:15:00.290Z,0.00
2018-01-29T02:16:00.223Z,0.00
2018-01-29T02:17:00.148Z,0.00
2018-01-29T02:18:00.080Z,0.00
2018-01-29T02:18:59.993Z,0.00
2018-01-29T02:19:59.902Z,0.00
2018-01-29T02:20:59.822Z,0.00
2018-01-29T02:21:59.751Z,0.00
2018-01-29T02:22:59.661Z,0.00
2018-01-29T02:23:59.621Z,0.00
2018-01-29T02:24:59.501Z,0.00
2018-01-29T02:25:59.438Z,0.00
2018-01-29T02:26:59.349Z,0.00
2018-01-29T02:27:59.276Z,0.00
2018-01-29T02:28:59.188Z,0.00
2018-01-29T02:29:59.136Z,0.00
2018-01-29T02:30:59.036Z,0.00
2018-01-29T02:31:58.964Z,0.00
2018-01-29T02:32:58.871Z,0.00
2018-01-29T02:33:58.826Z,0.00
2018-01-29T02:34:58.746Z,0.00
2018-01-29T02:35:58.666Z,0.00
2018-01-29T02:36:58.556Z,0.00
2018-01-29T02:37:58.500Z,0.00
2018-01-29T02:38:58.404Z,0.00
2018-01-29T02:39:58.329Z,0.00
2018-01-29T02:40:58.264Z,0.00
2018-01-29T02:41:58.194Z,0.00
2018-01-29T02:42:58.093Z,0.00
2018-01-29T02:43:58.060Z,0.00
2018-01-29T02:44:57.937Z,0.00
2018-01-29T02:45:57.864Z,0.00
2018-01-29T02:46:57.783Z,0.00
2018-01-29T02:47:57.695Z,0.00
2018-01-29T02:48:57.612Z,0.00
2018-01-29T02:49:57.564Z,0.00
2018-01-29T02:50:57.465Z,0.00
2018-01-29T02:51:57.403Z,0.00
2018-01-29T02:52:57.289Z,0.00
2018-01-29T02:53:57.227Z,0.00
2018-01-29T02:54:57.137Z,0.00
2018-01-29T02:55:57.075Z,0.00
2018-01-29T02:56:56.993Z,0.00
2018-01-29T02:57:56.912Z,0.00
2018-01-29T02:58:56.836Z,0.00
2018-01-29T02:59:56.767Z,0.00
2018-01-29T03:00:56.671Z,0.00
2018-01-29T03:01:56.612Z,0.00
2018-01-29T03:02:56.502Z,0.00
2018-01-29T03:03:56.440Z,0.00
2018-01-29T03:04:56.341Z,0.00
2018-01-29T03:05:56.309Z,0.00
2018-01-29T03:06:56.186Z,0.00
2018-01-29T03:07:56.109Z,0.00
2018-01-29T03:08:56.022Z,0.00
2018-01-29T03:09:55.970Z,0.00
2018-01-29T03:10:55.875Z,0.00
2018-01-29T03:11:55.830Z,0.00
2018-01-29T03:12:55.727Z,0.00
2018-01-29T03:13:55.646Z,0.00
2018-01-29T03:14:55.574Z,0.00
2018-01-29T03:15:55.515Z,0.00
2018-01-29T03:16:55.397Z,0.00
2018-01-29T03:17:55.326Z,0.00
2018-01-29T03:18:55.255Z,0.00
2018-01-29T03:19:55.173Z,0.00
2018-01-29T03:20:55.084Z,0.00
2018-01-29T03:21:55.007Z,0.00
2018-01-29T03:22:54.956Z,0.00
2018-01-29T03:23:54.877Z,0.00
2018-01-29T03:24:54.769Z,0.00
2018-01-29T03:25:54.728Z,0.00
2018-01-29T03:26:54.614Z,0.00
2018-01-29T03:27:54.568Z,0.00
2018-01-29T03:28:54.467Z,0.00
2018-01-29T03:29:54.386Z,0.00
2018-01-29T03:30:54.289Z,0.00
2018-01-29T03:31:54.983Z,0.00
2018-01-29T03:32:54.133Z,0.00
2018-01-29T03:33:54.087Z,0.00
2018-01-29T03:34:53.979Z,0.00
2018-01-29T03:35:53.903Z,0.00
2018-01-29T03:36:53.815Z,0.00
2018-01-29T03:37:53.754Z,0.00
2018-01-29T03:38:53.682Z,0.00
2018-01-29T03:39:53.603Z,0.00
2018-01-29T03:40:53.517Z,0.00
2018-01-29T03:41:53.434Z,0.00
2018-01-29T03:42:53.344Z,0.00
2018-01-29T03:43:53.303Z,0.00
2018-01-29T03:44:53.189Z,0.00
2018-01-29T03:45:53.113Z,0.00
2018-01-29T03:46:53.033Z,0.00
2018-01-29T03:47:52.991Z,0.00
2018-01-29T03:48:52.885Z,0.00
2018-01-29T03:49:52.799Z,0.00
2018-01-29T03:50:52.712Z,0.00
2018-01-29T03:51:52.658Z,0.00
2018-01-29T03:52:52.551Z,0.00
2018-01-29T03:53:52.490Z,0.00
2018-01-29T03:54:52.418Z,0.00
2018-01-29T03:55:52.330Z,0.00
2018-01-29T03:56:52.292Z,0.00
2018-01-29T03:57:52.166Z,0.00
2018-01-29T03:58:52.074Z,0.00
2018-01-29T03:59:52.046Z,0.00
2018-01-29T04:00:51.915Z,0.00
2018-01-29T04:01:51.854Z,0.00
2018-01-29T04:02:51.762Z,0.00
2018-01-29T04:03:51.695Z,0.00
2018-01-29T04:04:51.603Z,0.00
2018-01-29T04:05:51.562Z,0.00
2018-01-29T04:06:51.447Z,0.00
2018-01-29T04:07:51.385Z,0.00
2018-01-29T04:08:51.294Z,0.00
2018-01-29T04:09:51.217Z,0.00
2018-01-29T04:10:51.188Z,0.00
2018-01-29T04:11:51.069Z,0.00
2018-01-29T04:12:51.008Z,0.00
2018-01-29T04:13:50.920Z,0.00
2018-01-29T04:14:50.824Z,0.00
2018-01-29T04:15:50.781Z,0.00
2018-01-29T04:16:50.657Z,0.00
2018-01-29T04:17:50.601Z,0.00
2018-01-29T04:18:50.512Z,0.00
2018-01-29T04:19:50.450Z,0.00
2018-01-29T04:20:50.345Z,0.00
2018-01-29T04:21:50.295Z,0.00
2018-01-29T04:22:50.195Z,0.00
2018-01-29T04:23:50.128Z,0.00
2018-01-29T04:24:50.028Z,0.00
2018-01-29T04:25:49.980Z,0.00
2018-01-29T04:26:49.897Z,0.00
2018-01-29T04:27:49.838Z,0.00
2018-01-29T04:28:49.767Z,0.00
2018-01-29T04:29:49.651Z,0.00
2018-01-29T04:30:49.554Z,0.00
2018-01-29T04:31:49.489Z,0.00
2018-01-29T04:32:49.409Z,0.00
2018-01-29T04:33:49.328Z,0.00
2018-01-29T04:34:49.240Z,0.00
2018-01-29T04:35:49.177Z,0.00
2018-01-29T04:36:49.094Z,0.00
2018-01-29T04:37:49.048Z,0.00
2018-01-29T04:38:48.923Z,0.00
2018-01-29T04:39:48.908Z,0.00
2018-01-29T04:40:48.772Z,0.00
2018-01-29T04:41:48.709Z,0.00
2018-01-29T04:42:48.919Z,0.00
2018-01-29T04:43:48.547Z,0.00
2018-01-29T04:44:48.457Z,0.00
2018-01-29T04:45:48.392Z,0.00
2018-01-29T04:46:48.293Z,0.00
2018-01-29T04:47:48.238Z,0.00
2018-01-29T04:48:48.163Z,0.00
2018-01-29T04:49:48.064Z,0.00
2018-01-29T04:50:47.990Z,0.00
2018-01-29T04:51:47.958Z,0.00
2018-01-29T04:52:47.817Z,0.00
2018-01-29T04:53:47.799Z,0.00
2018-01-29T04:54:47.666Z,0.00
2018-01-29T04:55:47.595Z,0.00
2018-01-29T04:56:47.502Z,0.00
2018-01-29T04:57:47.436Z,0.00
2018-01-29T04:58:47.378Z,0.00
2018-01-29T04:59:47.285Z,0.00
2018-01-29T05:00:48.000Z,0.00
2018-01-29T05:01:47.126Z,0.00
2018-01-29T05:02:47.029Z,0.00
2018-01-29T05:03:46.994Z,0.00
2018-01-29T05:04:46.895Z,0.00
2018-01-29T05:05:46.810Z,0.00
2018-01-29T05:06:46.722Z,0.00
2018-01-29T05:07:46.651Z,0.00
2018-01-29T05:08:46.581Z,0.00
2018-01-29T05:09:46.637Z,0.00
2018-01-29T05:10:46.405Z,0.00
2018-01-29T05:11:46.350Z,0.00
2018-01-29T05:12:46.246Z,0.00
2018-01-29T05:13:46.173Z,0.00
2018-01-29T05:14:46.109Z,0.00
2018-01-29T05:15:46.028Z,0.00
2018-01-29T05:16:45.937Z,0.00
2018-01-29T05:17:45.867Z,0.00
2018-01-29T05:18:45.774Z,0.00
2018-01-29T05:19:45.794Z,0.00
2018-01-29T05:20:45.624Z,0.00
2018-01-29T05:21:45.546Z,0.00
2018-01-29T05:22:45.459Z,0.00
2018-01-29T05:23:45.396Z,0.00
2018-01-29T05:24:45.344Z,0.00
2018-01-29T05:25:45.258Z,0.00
2018-01-29T05:26:45.144Z,0.00
2018-01-29T05:27:45.069Z,0.00
2018-01-29T05:28:44.982Z,0.00
2018-01-29T05:29:44.942Z,0.00
2018-01-29T05:30:44.848Z,0.00
2018-01-29T05:31:44.765Z,0.00
2018-01-29T05:32:44.675Z,0.00
2018-01-29T05:35:26.927Z,0.00
2018-01-29T05:36:26.873Z,0.00
2018-01-29T05:37:26.785Z,0.00
2018-01-29T05:38:26.705Z,0.00
2018-01-29T05:39:26.614Z,0.00
2018-01-29T05:40:26.577Z,0.00
2018-01-29T05:41:26.454Z,0.00
2018-01-29T05:42:26.438Z,0.00
2018-01-29T05:43:26.302Z,0.00
2018-01-29T05:44:26.223Z,0.00
2018-01-29T05:45:26.156Z,0.00
2018-01-29T05:46:26.100Z,0.00
2018-01-29T05:47:25.981Z,0.00
2018-01-29T05:48:25.912Z,0.00
2018-01-29T05:49:25.825Z,0.00
2018-01-29T05:50:25.776Z,0.00
2018-01-29T05:51:25.723Z,0.00
2018-01-29T05:52:25.600Z,0.00
2018-01-29T05:53:25.510Z,0.00
2018-01-29T05:54:25.440Z,0.00
2018-01-29T05:55:25.363Z,0.00
2018-01-29T05:56:25.280Z,0.00
2018-01-29T05:57:25.212Z,0.00
2018-01-29T05:58:25.145Z,0.00
2018-01-29T05:59:25.082Z,0.00
2018-01-29T06:00:24.988Z,0.00
2018-01-29T06:01:24.885Z,0.00
2018-01-29T06:02:24.836Z,0.00
2018-01-29T06:03:24.723Z,0.00
2018-01-29T06:04:24.656Z,0.00
2018-01-29T06:05:24.564Z,0.00
2018-01-29T06:06:24.497Z,0.00
2018-01-29T06:07:24.432Z,0.00
2018-01-29T06:08:24.334Z,0.00
2018-01-29T06:09:24.245Z,0.00
2018-01-29T06:10:24.192Z,0.00
2018-01-29T06:11:24.090Z,0.00
2018-01-29T06:12:24.083Z,0.00
2018-01-29T06:13:23.940Z,0.00
2018-01-29T06:14:23.861Z,0.00
2018-01-29T06:15:23.780Z,0.00
2018-01-29T06:16:23.705Z,0.00
2018-01-29T06:17:23.613Z,0.00
2018-01-29T06:18:23.578Z,0.00
2018-01-29T06:19:23.465Z,0.00
2018-01-29T06:20:23.384Z,0.00
2018-01-29T06:21:23.305Z,0.00
2018-01-29T06:22:23.253Z,0.00
2018-01-29T06:23:23.155Z,0.00
2018-01-29T06:24:23.070Z,0.00
2018-01-29T06:25:22.990Z,0.00
2018-01-29T06:26:22.912Z,0.00
2018-01-29T06:27:22.839Z,0.00
2018-01-29T06:28:22.792Z,0.00
2018-01-29T06:29:22.671Z,0.00
2018-01-29T06:30:22.607Z,0.00
2018-01-29T06:31:22.629Z,0.00
2018-01-29T06:32:22.457Z,0.00
2018-01-29T06:33:22.361Z,0.00
2018-01-29T06:34:22.313Z,0.00
2018-01-29T06:35:22.193Z,0.00
2018-01-29T06:36:22.154Z,0.00
2018-01-29T06:37:22.041Z,0.00
2018-01-29T06:38:21.995Z,0.00
2018-01-29T06:39:21.896Z,0.00
2018-01-29T06:40:21.831Z,0.00
2018-01-29T06:41:21.724Z,0.00
2018-01-29T06:42:21.655Z,0.00
2018-01-29T06:43:21.568Z,0.00
2018-01-29T06:44:21.515Z,0.00
2018-01-29T06:45:21.424Z,0.00
2018-01-29T06:48:03.444Z,0.00
2018-01-29T06:49:03.447Z,0.00
2018-01-29T06:50:03.310Z,0.00
2018-01-29T06:51:03.308Z,0.00
2018-01-29T06:52:03.230Z,4.00
2018-01-29T06:53:03.129Z,4.00
2018-01-29T06:54:02.973Z,0.00
2018-01-29T06:55:02.969Z,0.00
2018-01-29T06:56:02.829Z,4.00
2018-01-29T06:57:02.849Z,4.00
2018-01-29T06:58:02.656Z,4.00
2018-01-29T06:59:02.650Z,4.00
2018-01-29T07:00:02.513Z,4.00
2018-01-29T07:01:02.532Z,8.00
2018-01-29T07:02:02.337Z,8.00
2018-01-29T07:03:02.363Z,8.00
2018-01-29T07:04:02.198Z,8.00
2018-01-29T07:05:02.178Z,8.00
2018-01-29T07:06:02.044Z,8.00
2018-01-29T07:07:01.958Z,12.00
2018-01-29T07:08:01.874Z,8.00
2018-01-29T07:09:01.798Z,12.00
2018-01-29T07:10:01.715Z,16.00
2018-01-29T07:11:01.673Z,12.00
2018-01-29T07:12:01.546Z,12.00
2018-01-29T07:13:01.482Z,12.00
2018-01-29T07:14:01.414Z,20.00
2018-01-29T07:15:01.330Z,20.00
2018-01-29T07:16:01.256Z,16.00
2018-01-29T07:17:01.218Z,20.00
2018-01-29T07:18:01.076Z,24.00
2018-01-29T07:19:01.008Z,24.00
2018-01-29T07:20:00.926Z,28.00
2018-01-29T07:21:00.881Z,32.00
2018-01-29T07:22:00.785Z,32.00
2018-01-29T07:23:00.699Z,32.00
2018-01-29T07:24:00.603Z,28.00
2018-01-29T07:25:00.552Z,36.00
2018-01-29T07:26:00.455Z,32.00
2018-01-29T07:27:00.423Z,36.00
2018-01-29T07:28:00.292Z,40.00
2018-01-29T07:29:00.234Z,48.00
2018-01-29T07:30:00.176Z,48.00
2018-01-29T07:31:00.067Z,40.00
2018-01-29T07:31:59.992Z,48.00
2018-01-29T07:32:59.926Z,60.00
2018-01-29T07:33:59.815Z,60.00
2018-01-29T07:34:59.750Z,68.00
2018-01-29T07:35:59.657Z,68.00
2018-01-29T07:38:41.969Z,76.00
2018-01-29T07:39:41.893Z,80.00
2018-01-29T07:40:41.797Z,96.00
2018-01-29T07:41:41.785Z,108.00
2018-01-29T07:42:41.643Z,144.00
2018-01-29T07:43:41.609Z,120.00
2018-01-29T07:44:41.493Z,144.00
2018-01-29T07:45:41.436Z,164.00
2018-01-29T07:46:41.320Z,224.00
2018-01-29T07:47:41.273Z,188.00
2018-01-29T07:48:41.200Z,188.00
2018-01-29T07:49:41.099Z,204.00
2018-01-29T07:50:41.005Z,260.00
2018-01-29T07:51:40.951Z,244.00
2018-01-29T07:52:40.854Z,228.00
2018-01-29T07:53:40.798Z,244.00
2018-01-29T07:54:40.713Z,300.00
2018-01-29T07:55:40.620Z,236.00
2018-01-29T07:56:40.540Z,296.00
2018-01-29T07:57:40.471Z,240.00
2018-01-29T07:58:40.458Z,236.00
2018-01-29T07:59:40.352Z,324.00
2018-01-29T08:00:40.225Z,288.00
2018-01-29T08:01:40.212Z,280.00
2018-01-29T08:02:40.067Z,256.00
2018-01-29T08:03:40.005Z,300.00
2018-01-29T08:04:39.932Z,384.00
2018-01-29T08:05:39.839Z,288.00
2018-01-29T08:06:39.803Z,296.00
2018-01-29T08:07:39.686Z,344.00
2018-01-29T08:08:39.587Z,376.00
2018-01-29T08:09:39.565Z,340.00
2018-01-29T08:10:39.435Z,324.00
2018-01-29T08:11:39.373Z,416.00
2018-01-29T08:12:39.299Z,388.00
2018-01-29T08:13:39.258Z,364.00
2018-01-29T08:14:39.123Z,368.00
2018-01-29T08:15:39.113Z,468.00
2018-01-29T08:16:38.964Z,424.00
2018-01-29T08:17:38.897Z,448.00
2018-01-29T08:18:38.800Z,444.00
2018-01-29T08:19:38.739Z,416.00
2018-01-29T08:20:38.672Z,392.00
2018-01-29T08:21:38.586Z,456.00
2018-01-29T08:22:38.558Z,480.00
2018-01-29T08:23:38.425Z,372.00
2018-01-29T08:24:38.355Z,368.00
2018-01-29T08:25:38.299Z,476.00
2018-01-29T08:26:38.184Z,400.00
2018-01-29T08:27:38.110Z,396.00
2018-01-29T08:28:38.023Z,380.00
2018-01-29T08:29:37.963Z,380.00
2018-01-29T08:30:37.868Z,496.00
2018-01-29T08:31:37.956Z,536.00
2018-01-29T08:32:37.705Z,508.00
2018-01-29T08:33:37.638Z,500.00
2018-01-29T08:34:37.545Z,596.00
2018-01-29T08:35:37.493Z,752.00
2018-01-29T08:36:37.430Z,544.00
2018-01-29T08:39:19.471Z,736.00
2018-01-29T08:40:19.408Z,564.00
2018-01-29T08:41:19.325Z,512.00
2018-01-29T08:42:19.248Z,472.00
2018-01-29T08:43:19.167Z,628.00
2018-01-29T08:44:19.100Z,612.00
2018-01-29T08:45:19.000Z,420.00
2018-01-29T08:46:18.946Z,516.00
2018-01-29T08:47:18.843Z,592.00
2018-01-29T08:48:18.776Z,524.00
2018-01-29T08:49:18.676Z,440.00
2018-01-29T08:50:18.614Z,464.00
2018-01-29T08:51:18.525Z,524.00
2018-01-29T08:52:18.586Z,624.00
2018-01-29T08:53:18.372Z,444.00
2018-01-29T08:54:18.302Z,536.00
2018-01-29T08:55:18.212Z,584.00
2018-01-29T08:56:18.148Z,588.00
2018-01-29T08:57:18.053Z,508.00
2018-01-29T08:58:18.040Z,424.00
2018-01-29T08:59:17.920Z,392.00
2018-01-29T09:00:17.829Z,412.00
2018-01-29T09:01:17.758Z,416.00
2018-01-29T09:02:17.700Z,476.00
2018-01-29T09:03:17.593Z,448.00
2018-01-29T09:04:17.529Z,512.00
2018-01-29T09:05:17.425Z,404.00
2018-01-29T09:06:17.358Z,616.00
2018-01-29T09:07:17.290Z,588.00
2018-01-29T09:08:17.217Z,672.00
2018-01-29T09:09:17.104Z,536.00
2018-01-29T09:10:17.071Z,628.00
2018-01-29T09:11:16.942Z,580.00
2018-01-29T09:12:16.937Z,588.00
2018-01-29T09:13:16.802Z,656.00
2018-01-29T09:14:16.716Z,800.00
2018-01-29T09:15:16.642Z,668.00
2018-01-29T09:16:16.572Z,752.00
2018-01-29T09:17:16.499Z,744.00
2018-01-29T09:18:16.427Z,628.00
2018-01-29T09:19:16.345Z,1040.00
2018-01-29T09:20:16.253Z,828.00
2018-01-29T09:21:16.169Z,720.00
2018-01-29T09:22:16.120Z,640.00
2018-01-29T09:23:16.005Z,640.00
2018-01-29T09:24:15.935Z,692.00
2018-01-29T09:25:15.856Z,756.00
2018-01-29T09:26:15.768Z,856.00
2018-01-29T09:27:15.688Z,760.00
2018-01-29T09:28:15.629Z,820.00
2018-01-29T09:29:15.540Z,812.00
2018-01-29T09:30:15.489Z,1164.00
2018-01-29T09:31:15.371Z,1116.00
2018-01-29T09:32:15.334Z,696.00
2018-01-29T09:33:15.264Z,972.00
2018-01-29T09:34:15.169Z,1132.00
2018-01-29T09:35:15.057Z,932.00
2018-01-29T09:36:15.001Z,956.00
2018-01-29T09:37:14.897Z,876.00
2018-01-29T09:38:14.850Z,996.00
2018-01-29T09:39:14.764Z,1096.00
2018-01-29T09:40:14.737Z,1160.00
2018-01-29T09:41:14.593Z,1196.00
2018-01-29T09:42:14.563Z,1272.00
2018-01-29T09:43:14.431Z,1288.00
2018-01-29T09:44:14.372Z,1452.00
2018-01-29T09:45:14.284Z,1344.00
2018-01-29T09:46:14.205Z,1444.00
2018-01-29T09:47:14.109Z,1332.00
2018-01-29T09:48:14.057Z,1204.00
2018-01-29T09:49:14.051Z,1176.00
2018-01-29T09:50:13.917Z,1108.00
2018-01-29T09:51:13.798Z,1000.00
2018-01-29T09:52:13.758Z,1092.00
2018-01-29T09:53:13.643Z,1472.00
2018-01-29T09:54:13.583Z,1308.00
2018-01-29T09:55:13.522Z,1276.00
2018-01-29T09:56:13.410Z,952.00
2018-01-29T09:57:13.338Z,1216.00
2018-01-29T09:58:13.301Z,1128.00
2018-01-29T09:59:13.175Z,1072.00
2018-01-29T10:00:13.129Z,984.00
2018-01-29T10:01:13.044Z,956.00
2018-01-29T10:02:12.940Z,912.00
2018-01-29T10:03:12.854Z,948.00
2018-01-29T10:04:12.793Z,944.00
2018-01-29T10:05:12.722Z,964.00
2018-01-29T10:06:12.655Z,908.00
2018-01-29T10:07:12.565Z,868.00
2018-01-29T10:08:12.467Z,840.00
2018-01-29T10:09:12.378Z,828.00
2018-01-29T10:10:12.316Z,924.00
2018-01-29T10:11:12.242Z,984.00
2018-01-29T10:12:12.199Z,920.00
2018-01-29T10:13:12.104Z,968.00
2018-01-29T10:14:11.990Z,1032.00
2018-01-29T10:15:11.917Z,1016.00
2018-01-29T10:16:11.857Z,952.00
2018-01-29T10:17:11.772Z,868.00
2018-01-29T10:18:11.692Z,1084.00
2018-01-29T10:19:11.604Z,984.00
2018-01-29T10:20:11.532Z,1004.00
2018-01-29T10:21:11.466Z,1016.00
2018-01-29T10:22:11.362Z,1008.00
2018-01-29T10:23:11.318Z,1320.00
2018-01-29T10:24:11.206Z,1084.00
2018-01-29T10:25:11.161Z,856.00
2018-01-29T10:26:11.059Z,1068.00
2018-01-29T10:27:10.958Z,1080.00
2018-01-29T10:28:10.921Z,908.00
2018-01-29T10:29:10.813Z,1176.00
2018-01-29T10:30:10.755Z,1200.00
2018-01-29T10:31:10.651Z,1428.00
2018-01-29T10:32:10.609Z,1092.00
2018-01-29T10:33:10.518Z,1108.00
2018-01-29T10:34:10.425Z,1088.00
2018-01-29T10:35:10.329Z,1108.00
2018-01-29T10:37:52.494Z,932.00
2018-01-29T10:38:52.448Z,832.00
2018-01-29T10:39:52.329Z,732.00
2018-01-29T10:42:34.485Z,948.00
2018-01-29T10:43:34.471Z,768.00
2018-01-29T10:44:34.330Z,832.00
2018-01-29T10:45:34.265Z,780.00
2018-01-29T10:46:34.194Z,720.00
2018-01-29T10:47:34.112Z,768.00
2018-01-29T10:48:34.044Z,908.00
2018-01-29T10:49:34.003Z,808.00
2018-01-29T10:50:33.862Z,728.00
2018-01-29T10:51:33.816Z,724.00
2018-01-29T10:52:33.748Z,776.00
2018-01-29T10:53:33.641Z,864.00
2018-01-29T10:54:33.588Z,1188.00
2018-01-29T10:55:33.529Z,1408.00
2018-01-29T10:56:33.580Z,1472.00
2018-01-29T10:57:33.318Z,1132.00
2018-01-29T10:58:33.234Z,900.00
2018-01-29T10:59:33.194Z,792.00
2018-01-29T11:00:33.094Z,720.00
2018-01-29T11:01:33.125Z,760.00
2018-01-29T11:02:32.922Z,744.00
2018-01-29T11:03:32.845Z,828.00
2018-01-29T11:04:32.765Z,772.00
2018-01-29T11:05:33.723Z,656.00
2018-01-29T11:06:32.625Z,872.00
2018-01-29T11:07:32.534Z,920.00
2018-01-29T11:08:32.447Z,1344.00
2018-01-29T11:09:32.388Z,1220.00
2018-01-29T11:10:32.325Z,1172.00
2018-01-29T11:11:32.243Z,1016.00
2018-01-29T11:12:32.149Z,892.00
2018-01-29T11:13:32.074Z,1232.00
2018-01-29T11:14:31.987Z,1420.00
2018-01-29T11:15:31.908Z,1956.00
2018-01-29T11:16:31.837Z,1728.00
2018-01-29T11:17:31.755Z,1592.00
2018-01-29T11:18:31.658Z,1464.00
2018-01-29T11:19:31.599Z,1284.00
2018-01-29T11:20:31.520Z,984.00
2018-01-29T11:21:31.449Z,1004.00
2018-01-29T11:22:31.350Z,788.00
2018-01-29T11:23:31.290Z,1088.00
2018-01-29T11:24:31.192Z,1268.00
2018-01-29T11:25:31.134Z,1048.00
2018-01-29T11:26:31.052Z,1248.00
2018-01-29T11:27:30.970Z,1036.00
2018-01-29T11:28:30.920Z,1048.00
2018-01-29T11:29:30.824Z,1856.00
2018-01-29T11:30:30.710Z,1396.00
2018-01-29T11:31:30.692Z,1340.00
2018-01-29T11:32:30.578Z,2020.00
2018-01-29T11:33:30.606Z,1996.00
2018-01-29T11:34:30.405Z,1876.00
2018-01-29T11:35:30.349Z,1728.00
2018-01-29T11:36:30.248Z,2288.00
2018-01-29T11:37:30.195Z,2468.00
2018-01-29T11:38:30.097Z,2304.00
2018-01-29T11:39:30.014Z,1816.00
2018-01-29T11:40:29.938Z,1684.00
2018-01-29T11:43:12.074Z,936.00
2018-01-29T11:44:11.937Z,1188.00
2018-01-29T11:45:11.852Z,2056.00
2018-01-29T11:46:11.791Z,1620.00
2018-01-29T11:47:11.726Z,1412.00
2018-01-29T11:48:11.639Z,1096.00
2018-01-29T11:49:11.542Z,768.00
2018-01-29T11:50:11.475Z,856.00
2018-01-29T11:51:11.371Z,2164.00
2018-01-29T11:52:11.313Z,1956.00
2018-01-29T11:53:11.234Z,2408.00
2018-01-29T11:54:11.150Z,1724.00
2018-01-29T11:55:11.086Z,1156.00
2018-01-29T11:56:11.030Z,896.00
2018-01-29T11:57:10.905Z,1156.00
2018-01-29T11:58:10.857Z,1956.00
2018-01-29T11:59:10.788Z,2248.00
2018-01-29T12:00:10.683Z,2176.00
2018-01-29T12:01:10.598Z,1408.00
2018-01-29T12:02:10.544Z,1432.00
2018-01-29T12:03:10.451Z,1712.00
2018-01-29T12:04:10.405Z,1528.00
2018-01-29T12:05:10.270Z,1696.00
2018-01-29T12:06:10.212Z,1676.00
2018-01-29T12:07:10.143Z,1984.00
2018-01-29T12:08:10.072Z,1416.00
2018-01-29T12:09:09.985Z,1572.00
2018-01-29T12:10:09.924Z,1524.00
2018-01-29T12:11:09.802Z,1264.00
2018-01-29T12:12:09.732Z,1392.00
2018-01-29T12:13:09.651Z,1588.00
2018-01-29T12:14:09.572Z,1756.00
2018-01-29T12:15:09.504Z,1616.00
2018-01-29T12:16:09.424Z,1548.00
2018-01-29T12:17:09.337Z,1608.00
2018-01-29T12:18:09.288Z,1324.00
2018-01-29T12:19:15.679Z,1380.00
2018-01-29T12:20:09.111Z,1108.00
2018-01-29T12:21:09.013Z,1008.00
2018-01-29T12:22:08.967Z,968.00
2018-01-29T12:23:08.862Z,1276.00
2018-01-29T12:24:08.821Z,1764.00
2018-01-29T12:25:08.722Z,1904.00
2018-01-29T12:26:08.650Z,1840.00
2018-01-29T12:27:08.559Z,1536.00
2018-01-29T12:28:08.583Z,1092.00
2018-01-29T12:29:08.400Z,1692.00
2018-01-29T12:30:08.354Z,1556.00
2018-01-29T12:31:08.239Z,1624.00
2018-01-29T12:32:08.199Z,1428.00
2018-01-29T12:33:08.082Z,1416.00
2018-01-29T12:34:08.037Z,1296.00
2018-01-29T12:35:07.926Z,1172.00
2018-01-29T12:36:07.951Z,1172.00
2018-01-29T12:37:07.800Z,1468.00
2018-01-29T12:38:07.703Z,1492.00
2018-01-29T12:39:07.601Z,1148.00
2018-01-29T12:40:07.546Z,1280.00
2018-01-29T12:41:07.482Z,1040.00
2018-01-29T12:42:07.386Z,936.00
2018-01-29T12:43:07.291Z,1308.00
2018-01-29T12:44:07.216Z,928.00
2018-01-29T12:45:07.127Z,1092.00
2018-01-29T12:46:07.123Z,976.00
2018-01-29T12:47:06.972Z,976.00
2018-01-29T12:48:06.908Z,848.00
2018-01-29T12:49:06.815Z,868.00
2018-01-29T12:50:06.772Z,688.00
2018-01-29T12:51:06.674Z,772.00
2018-01-29T12:52:06.633Z,924.00
2018-01-29T12:53:06.528Z,752.00
2018-01-29T12:54:06.452Z,720.00
2018-01-29T12:55:06.339Z,740.00
2018-01-29T12:56:06.293Z,992.00
2018-01-29T12:57:06.238Z,948.00
2018-01-29T12:58:06.145Z,876.00
2018-01-29T12:59:06.057Z,860.00
2018-01-29T13:00:06.017Z,724.00
2018-01-29T13:01:05.926Z,652.00
2018-01-29T13:02:05.834Z,672.00