createdAt,value
2022-12-24T00:01:21.620Z,6.60
2022-12-24T00:03:50.383Z,6.18
2022-12-24T00:06:20.603Z,6.40
2022-12-24T00:08:51.167Z,5.93
2022-12-24T00:11:19.416Z,7.00
2022-12-24T00:13:47.810Z,5.90
2022-12-24T00:16:16.063Z,6.40
2022-12-24T00:18:46.661Z,6.75
2022-12-24T00:21:15.784Z,6.43
2022-12-24T00:23:44.120Z,5.75
2022-12-24T00:26:13.992Z,6.22
2022-12-24T00:28:42.512Z,6.47
2022-12-24T00:31:12.662Z,6.07
2022-12-24T00:33:41.117Z,6.47
2022-12-24T00:36:09.817Z,6.03
2022-12-24T00:38:38.158Z,5.20
2022-12-24T00:41:24.444Z,5.03
2022-12-24T00:43:55.698Z,5.38
2022-12-24T00:46:24.278Z,4.95
2022-12-24T00:48:52.395Z,5.18
2022-12-24T00:51:21.402Z,4.72
2022-12-24T00:53:50.411Z,4.30
2022-12-24T00:56:18.947Z,4.55
2022-12-24T00:58:47.167Z,5.10
2022-12-24T01:01:17.017Z,7.53
2022-12-24T01:03:45.412Z,20.02
2022-12-24T01:06:15.789Z,18.15
2022-12-24T01:08:44.220Z,8.52
2022-12-24T01:11:13.808Z,7.30
2022-12-24T01:13:41.890Z,6.80
2022-12-24T01:16:18.482Z,8.95
2022-12-24T01:18:47.039Z,8.43
2022-12-24T01:21:15.874Z,9.48
2022-12-24T01:23:44.177Z,7.00
2022-12-24T01:26:13.282Z,7.70
2022-12-24T01:28:42.026Z,6.07
2022-12-24T01:31:14.865Z,5.57
2022-12-24T01:33:45.900Z,6.32
2022-12-24T01:36:15.181Z,19.80
2022-12-24T01:38:43.156Z,6.70
2022-12-24T01:41:33.809Z,5.10
2022-12-24T01:44:31.203Z,11.27
2022-12-24T01:47:09.437Z,10.05
2022-12-24T01:49:42.637Z,8.80
2022-12-24T01:52:14.135Z,7.93
2022-12-24T01:54:47.857Z,10.65
2022-12-24T01:57:20.912Z,9.45
2022-12-24T01:59:53.014Z,6.97
2022-12-24T02:02:22.014Z,7.28
2022-12-24T02:04:57.566Z,8.10
2022-12-24T02:07:26.141Z,10.82
2022-12-24T02:09:57.922Z,6.65
2022-12-24T02:12:26.883Z,7.72
2022-12-24T02:14:55.994Z,6.25
2022-12-24T02:17:32.777Z,5.72
2022-12-24T02:20:43.342Z,5.57
2022-12-24T02:23:32.327Z,5.07
2022-12-24T02:26:16.111Z,7.63
2022-12-24T02:29:03.419Z,6.95
2022-12-24T02:31:40.863Z,6.70
2022-12-24T02:34:16.602Z,6.55
2022-12-24T02:36:50.642Z,7.53
2022-12-24T02:39:21.998Z,6.85
2022-12-24T02:42:09.041Z,8.25
2022-12-24T02:44:44.163Z,14.77
2022-12-24T02:47:15.846Z,49.80
2022-12-24T02:49:46.023Z,7.30
2022-12-24T02:52:29.742Z,6.97
2022-12-24T02:54:58.673Z,40.38
2022-12-24T02:57:33.692Z,10.25
2022-12-24T03:00:05.780Z,7.15
2022-12-24T03:02:51.982Z,7.90
2022-12-24T03:05:27.547Z,7.95
2022-12-24T03:08:03.285Z,13.93
2022-12-24T03:10:38.628Z,9.95
2022-12-24T03:13:11.743Z,7.20
2022-12-24T03:15:41.186Z,6.30
2022-12-24T03:18:13.444Z,7.88
2022-12-24T03:20:43.666Z,10.73
2022-12-24T03:23:11.991Z,9.43
2022-12-24T03:25:42.313Z,138.70
2022-12-24T03:28:13.104Z,110.00
2022-12-24T03:30:41.514Z,224.63
2022-12-24T03:33:11.445Z,177.45
2022-12-24T03:35:39.733Z,195.25
2022-12-24T03:38:08.033Z,203.63
2022-12-24T03:40:36.152Z,187.63
2022-12-24T03:43:04.641Z,150.60
2022-12-24T03:45:32.729Z,18.40
2022-12-24T03:48:00.822Z,24.05
2022-12-24T03:50:30.265Z,29.75
2022-12-24T03:52:58.297Z,39.92
2022-12-24T03:55:26.421Z,16.90
2022-12-24T03:57:54.515Z,42.65
2022-12-24T04:00:22.807Z,28.23
2022-12-24T04:02:50.921Z,11.68
2022-12-24T04:05:20.877Z,16.70
2022-12-24T04:07:50.233Z,13.75
2022-12-24T04:10:18.303Z,12.50
2022-12-24T04:12:46.282Z,14.57
2022-12-24T04:15:14.351Z,24.80
2022-12-24T04:17:42.398Z,14.50
2022-12-24T04:20:11.395Z,14.45
2022-12-24T04:22:39.438Z,13.20
2022-12-24T04:25:10.360Z,10.50
2022-12-24T04:27:38.358Z,11.20
2022-12-24T04:30:07.758Z,11.35
2022-12-24T04:32:35.772Z,10.68
2022-12-24T04:35:03.983Z,9.77
2022-12-24T04:37:32.090Z,8.93
2022-12-24T04:40:00.151Z,8.02
2022-12-24T04:42:29.649Z,9.45
2022-12-24T04:44:57.692Z,9.70
2022-12-24T04:47:25.886Z,21.20
2022-12-24T04:49:54.209Z,26.52
2022-12-24T04:52:22.275Z,42.28
2022-12-24T04:54:50.445Z,9.60
2022-12-24T04:57:18.484Z,13.32
2022-12-24T04:59:47.959Z,7.57
2022-12-24T05:02:16.125Z,5.45
2022-12-24T05:04:44.406Z,5.30
2022-12-24T05:07:12.353Z,3.15
2022-12-24T05:09:40.428Z,1.08
2022-12-24T05:12:08.974Z,6.55
2022-12-24T05:14:37.197Z,10.05
2022-12-24T05:17:06.965Z,8.85
2022-12-24T05:19:35.083Z,15.68
2022-12-24T05:22:20.307Z,32.85
2022-12-24T05:25:05.963Z,68.25
2022-12-24T05:27:34.116Z,50.53
2022-12-24T05:30:02.093Z,6.32
2022-12-24T05:32:31.682Z,6.43
2022-12-24T05:34:59.873Z,5.03
2022-12-24T05:37:27.887Z,4.63
2022-12-24T05:39:55.831Z,3.30
2022-12-24T05:42:23.897Z,5.28
2022-12-24T05:44:51.948Z,7.63
2022-12-24T05:47:19.984Z,9.98
2022-12-24T05:49:49.453Z,12.25
2022-12-24T05:52:17.572Z,52.22
2022-12-24T05:54:45.615Z,37.58
2022-12-24T05:57:13.809Z,22.40
2022-12-24T05:59:41.845Z,15.57
2022-12-24T06:02:10.825Z,13.07
2022-12-24T06:04:38.994Z,13.07
2022-12-24T06:07:08.484Z,15.13
2022-12-24T06:09:36.473Z,55.60
2022-12-24T06:12:04.498Z,17.50
2022-12-24T06:14:32.745Z,25.70
2022-12-24T06:17:00.715Z,16.08
2022-12-24T06:19:28.902Z,15.25
2022-12-24T06:21:56.939Z,12.48
2022-12-24T06:24:26.584Z,21.08
2022-12-24T06:26:54.648Z,9.38
2022-12-24T06:29:22.788Z,9.48
2022-12-24T06:31:50.924Z,8.43
2022-12-24T06:34:19.264Z,10.68
2022-12-24T06:36:47.366Z,10.43
2022-12-24T06:39:15.479Z,17.38
2022-12-24T06:41:44.968Z,13.60
2022-12-24T06:44:13.034Z,14.18
2022-12-24T06:46:41.169Z,31.80
2022-12-24T06:49:09.460Z,14.13
2022-12-24T06:51:37.486Z,30.50
2022-12-24T06:54:05.689Z,10.82
2022-12-24T06:56:33.693Z,10.93
2022-12-24T06:59:05.567Z,11.05
2022-12-24T07:01:33.962Z,11.07
2022-12-24T07:04:02.260Z,13.57
2022-12-24T07:06:31.634Z,10.75
2022-12-24T07:08:59.715Z,13.77
2022-12-24T07:11:28.087Z,9.23
2022-12-24T07:13:56.163Z,10.63
2022-12-24T07:16:25.882Z,10.48
2022-12-24T07:18:54.322Z,12.43
2022-12-24T07:21:22.424Z,14.27
2022-12-24T07:23:50.573Z,13.30
2022-12-24T07:26:18.644Z,12.43
2022-12-24T07:28:46.692Z,12.30
2022-12-24T07:31:14.696Z,17.65
2022-12-24T07:33:44.088Z,14.98
2022-12-24T07:36:18.713Z,12.02
2022-12-24T07:38:46.892Z,11.77
2022-12-24T07:41:15.574Z,10.75
2022-12-24T07:43:43.814Z,13.75
2022-12-24T07:46:12.033Z,19.48
2022-12-24T07:48:40.311Z,16.48
2022-12-24T07:51:09.921Z,15.32
2022-12-24T07:53:38.015Z,18.25
2022-12-24T07:56:12.418Z,11.90
2022-12-24T07:58:40.996Z,63.25
2022-12-24T08:01:10.051Z,11.98
2022-12-24T08:03:38.256Z,10.95
2022-12-24T08:06:06.959Z,15.95
2022-12-24T08:08:36.437Z,11.85
2022-12-24T08:11:07.427Z,13.27
2022-12-24T08:13:35.990Z,8.52
2022-12-24T08:16:04.062Z,9.73
2022-12-24T08:18:32.272Z,11.10
2022-12-24T08:21:00.364Z,8.32
2022-12-24T08:23:28.373Z,8.63
2022-12-24T08:25:57.779Z,8.38
2022-12-24T08:28:25.781Z,8.52
2022-12-24T08:30:54.416Z,8.02
2022-12-24T08:33:22.574Z,8.43
2022-12-24T08:35:51.549Z,7.60
2022-12-24T08:38:19.680Z,10.63
2022-12-24T08:40:50.278Z,9.93
2022-12-24T08:43:20.418Z,4.10
2022-12-24T08:45:49.567Z,3.50
2022-12-24T08:48:17.775Z,3.90
2022-12-24T08:50:45.894Z,6.82
2022-12-24T08:53:14.750Z,8.77
2022-12-24T08:55:42.841Z,10.68
2022-12-24T08:58:11.097Z,10.40
2022-12-24T09:00:40.631Z,12.35
2022-12-24T09:03:08.832Z,13.60
2022-12-24T09:05:41.033Z,11.25
2022-12-24T09:08:09.017Z,12.52
2022-12-24T09:10:37.050Z,14.15
2022-12-24T09:13:05.103Z,15.65
2022-12-24T09:15:33.059Z,15.05
2022-12-24T09:18:02.911Z,12.57
2022-12-24T09:20:30.988Z,10.88
2022-12-24T09:22:59.003Z,12.27
2022-12-24T09:25:27.061Z,12.50
2022-12-24T09:27:55.144Z,9.65
2022-12-24T09:30:23.460Z,10.73
2022-12-24T09:32:52.455Z,9.15
2022-12-24T09:35:21.919Z,6.57
2022-12-24T09:38:02.798Z,6.85
2022-12-24T09:40:38.227Z,6.60
2022-12-24T09:43:13.020Z,13.55
2022-12-24T09:45:47.148Z,12.07
2022-12-24T09:48:18.387Z,11.63
2022-12-24T09:50:54.333Z,10.98
2022-12-24T09:53:29.241Z,10.23
2022-12-24T09:55:59.878Z,9.75
2022-12-24T09:58:32.636Z,8.48
2022-12-24T10:01:00.933Z,8.30
2022-12-24T10:03:29.404Z,6.60
2022-12-24T10:06:08.745Z,5.88
2022-12-24T10:08:46.910Z,4.57
2022-12-24T10:11:20.729Z,5.75
2022-12-24T10:14:04.967Z,10.13
2022-12-24T10:16:43.034Z,10.13
2022-12-24T10:19:17.424Z,9.65
2022-12-24T10:22:00.109Z,9.05
2022-12-24T10:24:35.777Z,19.85
2022-12-24T10:27:08.097Z,19.38
2022-12-24T10:29:40.417Z,9.57
2022-12-24T10:32:22.423Z,5.18
2022-12-24T10:34:58.606Z,22.08
2022-12-24T10:37:30.788Z,16.98
2022-12-24T10:40:00.163Z,10.93
2022-12-24T10:42:38.014Z,8.63
2022-12-24T10:45:09.064Z,11.10
2022-12-24T10:47:40.210Z,10.02
2022-12-24T10:50:17.005Z,10.15
2022-12-24T10:52:47.082Z,9.23
2022-12-24T10:55:23.655Z,7.93
2022-12-24T10:58:02.354Z,8.23
2022-12-24T11:00:35.825Z,8.30
2022-12-24T11:03:23.268Z,9.65
2022-12-24T11:06:06.131Z,8.85
2022-12-24T11:08:37.040Z,11.35
2022-12-24T11:11:07.790Z,9.73
2022-12-24T11:13:39.714Z,7.03
2022-12-24T11:16:14.437Z,6.68
2022-12-24T11:18:51.251Z,5.22
2022-12-24T11:21:28.823Z,7.30
2022-12-24T11:24:00.613Z,7.20
2022-12-24T11:26:31.190Z,7.32
2022-12-24T11:29:15.994Z,8.90
2022-12-24T11:31:44.792Z,9.23
2022-12-24T11:34:25.036Z,10.07
2022-12-24T11:36:55.506Z,5.75
2022-12-24T11:39:26.917Z,8.30
2022-12-24T11:41:55.584Z,6.28
2022-12-24T11:44:27.840Z,10.07
2022-12-24T11:46:57.741Z,9.02
2022-12-24T11:49:28.339Z,8.82
2022-12-24T11:52:14.836Z,9.30
2022-12-24T11:54:51.737Z,10.98
2022-12-24T11:57:25.237Z,9.85
2022-12-24T11:59:53.405Z,7.72
2022-12-24T12:02:27.985Z,6.88
2022-12-24T12:05:00.734Z,7.70
2022-12-24T12:07:32.074Z,8.75
2022-12-24T12:10:05.897Z,6.90
2022-12-24T12:12:38.099Z,9.85
2022-12-24T12:15:13.231Z,7.97
2022-12-24T12:17:46.853Z,13.13
2022-12-24T12:20:20.125Z,9.65
2022-12-24T12:22:55.861Z,5.90
2022-12-24T12:25:30.893Z,5.20
2022-12-24T12:28:01.820Z,9.82
2022-12-24T12:30:32.866Z,4.75
2022-12-24T12:33:07.064Z,5.00
2022-12-24T12:35:37.986Z,3.80
2022-12-24T12:38:10.386Z,5.25
2022-12-24T12:41:02.937Z,5.13
2022-12-24T12:43:47.589Z,5.38
2022-12-24T12:46:22.721Z,3.70
2022-12-24T12:49:13.782Z,5.05
2022-12-24T12:51:50.071Z,3.72
2022-12-24T12:54:36.514Z,3.50
2022-12-24T12:57:10.149Z,1.98
2022-12-24T12:59:42.880Z,2.25
2022-12-24T13:02:34.163Z,2.45
2022-12-24T13:05:41.002Z,2.53
2022-12-24T13:08:28.955Z,2.53
2022-12-24T13:11:07.731Z,3.42
2022-12-24T13:13:56.928Z,3.53
2022-12-24T13:17:00.710Z,2.42
2022-12-24T13:19:40.677Z,2.33
2022-12-24T13:22:16.713Z,2.15
2022-12-24T13:24:52.273Z,3.65
2022-12-24T13:27:26.297Z,2.65
2022-12-24T13:29:58.440Z,2.00
2022-12-24T13:32:51.653Z,3.75
2022-12-24T13:35:38.675Z,2.42
2022-12-24T13:38:43.840Z,3.42
2022-12-24T13:41:57.452Z,1.85
2022-12-24T13:44:36.206Z,2.33
2022-12-24T13:47:32.247Z,2.30
2022-12-24T13:50:23.838Z,3.50
2022-12-24T13:52:54.268Z,2.20
2022-12-24T13:55:23.208Z,2.53
2022-12-24T13:57:58.681Z,3.40
2022-12-24T14:00:44.311Z,2.90
2022-12-24T14:03:33.309Z,5.30
2022-12-24T14:06:04.895Z,3.80
2022-12-24T14:08:38.638Z,3.65
2022-12-24T14:11:11.178Z,4.18
2022-12-24T14:14:15.637Z,4.07
2022-12-24T14:16:47.511Z,4.85
2022-12-24T14:19:21.177Z,6.53
2022-12-24T14:21:56.769Z,150.15
2022-12-24T14:24:28.388Z,29.70
2022-12-24T14:26:59.601Z,7.40
2022-12-24T14:29:31.863Z,5.47
2022-12-24T14:32:04.366Z,6.05
2022-12-24T14:34:33.942Z,5.47
2022-12-24T14:37:05.650Z,7.25
2022-12-24T14:39:37.350Z,5.47
2022-12-24T14:42:18.491Z,11.18
2022-12-24T14:44:58.571Z,8.45
2022-12-24T14:47:36.885Z,7.82
2022-12-24T14:50:36.118Z,8.40
2022-12-24T14:53:19.030Z,7.47
2022-12-24T14:55:49.436Z,6.93
2022-12-24T14:58:25.916Z,8.90
2022-12-24T15:00:56.921Z,9.15
2022-12-24T15:03:27.053Z,7.53
2022-12-24T15:05:59.545Z,12.05
2022-12-24T15:08:33.683Z,13.43
2022-12-24T15:11:06.075Z,7.65
2022-12-24T15:13:37.657Z,5.82
2022-12-24T15:16:09.205Z,6.18
2022-12-24T15:18:40.728Z,6.60
2022-12-24T15:21:19.013Z,7.28
2022-12-24T15:23:50.341Z,6.97
2022-12-24T15:26:29.396Z,7.43
2022-12-24T15:29:03.084Z,5.72
2022-12-24T15:31:32.821Z,4.85
2022-12-24T15:34:01.621Z,3.63
2022-12-24T15:36:34.962Z,2.80
2022-12-24T15:39:06.182Z,3.72
2022-12-24T15:42:00.102Z,3.78
2022-12-24T15:44:29.463Z,4.65
2022-12-24T15:47:00.852Z,3.42
2022-12-24T15:49:30.258Z,4.72
2022-12-24T15:52:06.925Z,3.97
2022-12-24T15:54:36.265Z,6.32
2022-12-24T15:57:14.875Z,3.70
2022-12-24T15:59:42.947Z,5.53
2022-12-24T16:02:35.241Z,6.60
2022-12-24T16:05:32.779Z,4.93
2022-12-24T16:08:10.222Z,6.15
2022-12-24T16:10:41.575Z,5.85
2022-12-24T16:13:20.028Z,4.85
2022-12-24T16:15:53.515Z,4.20
2022-12-24T16:18:26.843Z,2.65
2022-12-24T16:20:57.034Z,2.17
2022-12-24T16:23:31.574Z,2.67
2022-12-24T16:26:00.357Z,3.08
2022-12-24T16:28:28.498Z,7.72
2022-12-24T16:30:57.159Z,6.55
2022-12-24T16:33:25.397Z,6.15
2022-12-24T16:35:53.757Z,4.25
2022-12-24T16:38:23.459Z,7.28
2022-12-24T16:40:53.036Z,41.78
2022-12-24T16:43:38.778Z,11.70
2022-12-24T16:46:09.092Z,7.35
2022-12-24T16:48:39.354Z,7.25
2022-12-24T16:51:07.560Z,3.88
2022-12-24T16:53:35.716Z,4.55
2022-12-24T16:56:06.355Z,3.13
2022-12-24T16:58:34.406Z,3.53
2022-12-24T17:01:08.199Z,4.72
2022-12-24T17:03:37.262Z,4.82
2022-12-24T17:06:09.509Z,2.85
2022-12-24T17:08:37.760Z,4.07
2022-12-24T17:11:07.338Z,4.80
2022-12-24T17:13:35.478Z,6.78
2022-12-24T17:16:03.719Z,2.83
2022-12-24T17:18:32.158Z,2.78
2022-12-24T17:21:01.560Z,4.65
2022-12-24T17:23:29.769Z,5.28
2022-12-24T17:25:58.189Z,4.45
2022-12-24T17:28:27.664Z,3.75
2022-12-24T17:30:57.546Z,2.88
2022-12-24T17:33:25.813Z,4.70
2022-12-24T17:35:53.954Z,9.25
2022-12-24T17:38:22.048Z,28.75
2022-12-24T17:40:50.171Z,16.42
2022-12-24T17:43:18.237Z,14.45
2022-12-24T17:45:47.809Z,15.38
2022-12-24T17:48:15.944Z,12.30
2022-12-24T17:50:44.124Z,9.95
2022-12-24T17:53:12.503Z,8.25
2022-12-24T17:55:42.051Z,8.02
2022-12-24T17:58:10.519Z,3.90
2022-12-24T18:00:39.791Z,4.57
2022-12-24T18:03:14.116Z,5.03
2022-12-24T18:05:42.385Z,2.80
2022-12-24T18:08:10.642Z,2.80
2022-12-24T18:10:38.829Z,4.50
2022-12-24T18:13:07.594Z,5.88
2022-12-24T18:15:37.174Z,3.53
2022-12-24T18:18:06.210Z,4.15
2022-12-24T18:20:39.741Z,6.13
2022-12-24T18:23:12.624Z,6.25
2022-12-24T18:25:40.716Z,7.38
2022-12-24T18:28:08.964Z,9.52
2022-12-24T18:30:36.980Z,10.85
2022-12-24T18:33:05.027Z,16.02
2022-12-24T18:35:33.042Z,13.98
2022-12-24T18:38:02.539Z,7.57
2022-12-24T18:40:30.630Z,10.07
2022-12-24T18:42:58.724Z,9.60
2022-12-24T18:45:26.751Z,7.32
2022-12-24T18:47:54.791Z,6.55
2022-12-24T18:50:22.925Z,4.28
2022-12-24T18:52:51.501Z,7.38
2022-12-24T18:55:20.981Z,4.38
2022-12-24T18:57:49.005Z,2.85
2022-12-24T19:00:17.270Z,3.53
2022-12-24T19:02:45.456Z,2.85
2022-12-24T19:05:15.271Z,3.33
2022-12-24T19:07:43.353Z,6.80
2022-12-24T19:10:12.470Z,4.78
2022-12-24T19:12:41.915Z,7.18
2022-12-24T19:15:10.550Z,4.93
2022-12-24T19:17:38.569Z,8.18
2022-12-24T19:20:08.212Z,13.05
2022-12-24T19:22:36.375Z,9.48
2022-12-24T19:25:04.565Z,11.27
2022-12-24T19:27:32.536Z,11.98
2022-12-24T19:30:01.988Z,6.65
2022-12-24T19:32:30.144Z,6.13
2022-12-24T19:34:58.212Z,6.47
2022-12-24T19:37:26.302Z,9.52
2022-12-24T19:39:54.405Z,11.25
2022-12-24T19:42:23.492Z,7.65
2022-12-24T19:44:51.523Z,11.20
2022-12-24T19:47:21.106Z,7.43
2022-12-24T19:49:49.153Z,6.97
2022-12-24T19:52:17.210Z,5.60
2022-12-24T19:54:45.170Z,4.47
2022-12-24T19:57:14.492Z,3.28
2022-12-24T19:59:42.689Z,3.80
2022-12-24T20:02:11.784Z,4.10
2022-12-24T20:04:41.445Z,3.38
2022-12-24T20:07:09.442Z,2.83
2022-12-24T20:09:37.671Z,4.00
2022-12-24T20:12:05.942Z,4.68
2022-12-24T20:14:33.945Z,2.25
2022-12-24T20:17:02.183Z,3.05
2022-12-24T20:19:30.385Z,3.97
2022-12-24T20:21:59.939Z,4.22
2022-12-24T20:24:28.949Z,4.68
2022-12-24T20:26:56.980Z,5.72
2022-12-24T20:29:24.994Z,5.50
2022-12-24T20:31:53.100Z,5.60
2022-12-24T20:34:21.134Z,8.02
2022-12-24T20:36:49.124Z,9.15
2022-12-24T20:39:18.602Z,6.50
2022-12-24T20:41:46.707Z,6.03
2022-12-24T20:44:14.749Z,4.97
2022-12-24T20:46:42.903Z,4.80
2022-12-24T20:49:12.675Z,5.88
2022-12-24T20:51:40.727Z,6.47
2022-12-24T20:54:08.775Z,5.20
2022-12-24T20:56:38.178Z,6.00
2022-12-24T20:59:06.220Z,5.00
2022-12-24T21:01:34.459Z,5.72
2022-12-24T21:04:05.591Z,4.05
2022-12-24T21:06:35.188Z,4.80
2022-12-24T21:09:04.187Z,6.60
2022-12-24T21:11:49.860Z,7.97
2022-12-24T21:14:21.264Z,9.85
2022-12-24T21:16:50.414Z,8.25
2022-12-24T21:19:21.359Z,7.35
2022-12-24T21:21:49.361Z,7.18
2022-12-24T21:24:18.077Z,8.55
2022-12-24T21:26:46.171Z,7.75
2022-12-24T21:29:14.715Z,6.88
2022-12-24T21:31:44.192Z,6.97
2022-12-24T21:34:12.191Z,7.40
2022-12-24T21:36:40.355Z,7.95
2022-12-24T21:39:08.334Z,9.07
2022-12-24T21:41:36.352Z,6.97
2022-12-24T21:44:04.380Z,7.47
2022-12-24T21:46:32.531Z,7.93
2022-12-24T21:49:19.568Z,11.15
2022-12-24T21:51:49.063Z,8.38
2022-12-24T21:54:30.785Z,8.45
2022-12-24T21:57:18.853Z,8.95
2022-12-24T21:59:47.024Z,6.47
2022-12-24T22:02:17.067Z,6.28
2022-12-24T22:04:47.559Z,6.95
2022-12-24T22:07:39.504Z,8.27
2022-12-24T22:10:26.662Z,6.38
2022-12-24T22:12:54.806Z,5.22
2022-12-24T22:15:23.219Z,5.40
2022-12-24T22:17:51.312Z,6.15
2022-12-24T22:20:20.980Z,7.60
2022-12-24T22:22:49.698Z,7.47
2022-12-24T22:25:18.115Z,7.95
2022-12-24T22:27:46.297Z,13.25
2022-12-24T22:30:14.606Z,7.68
2022-12-24T22:32:42.664Z,10.82
2022-12-24T22:35:11.477Z,7.68
2022-12-24T22:37:40.979Z,7.40
2022-12-24T22:40:11.060Z,7.75
2022-12-24T22:42:39.281Z,7.40
2022-12-24T22:45:08.626Z,6.82
2022-12-24T22:47:36.717Z,6.75
2022-12-24T22:50:05.276Z,6.63
2022-12-24T22:52:34.323Z,7.00
2022-12-24T22:55:04.102Z,6.55
2022-12-24T22:57:32.174Z,6.63
2022-12-24T23:00:00.320Z,5.95
2022-12-24T23:02:29.187Z,6.30
2022-12-24T23:04:57.833Z,5.97
2022-12-24T23:07:25.991Z,7.60
2022-12-24T23:09:54.010Z,8.93
2022-12-24T23:12:37.371Z,5.85
2022-12-24T23:15:06.011Z,5.28
2022-12-24T23:17:34.048Z,6.47
2022-12-24T23:20:03.909Z,5.47
2022-12-24T23:22:32.069Z,6.88
2022-12-24T23:25:00.028Z,5.80
2022-12-24T23:27:29.507Z,7.35
2022-12-24T23:29:57.877Z,6.70
2022-12-24T23:32:26.069Z,6.25
2022-12-24T23:34:54.161Z,6.85
2022-12-24T23:37:22.396Z,6.50
2022-12-24T23:39:50.465Z,5.50
2022-12-24T23:42:18.517Z,6.28
2022-12-24T23:44:48.024Z,6.05
2022-12-24T23:47:16.256Z,4.95
2022-12-24T23:49:44.294Z,5.07
2022-12-24T23:52:12.568Z,5.40
2022-12-24T23:54:40.742Z,5.78
2022-12-24T23:57:08.791Z,6.13
2022-12-24T23:59:37.263Z,4.75
