createdAt,value
2017-07-29T00:00:29.895Z,0
2017-07-29T00:01:28.988Z,0
2017-07-29T00:02:29.641Z,0
2017-07-29T00:03:29.975Z,0
2017-07-29T00:04:29.687Z,0
2017-07-29T00:05:29.729Z,0
2017-07-29T00:06:29.439Z,0
2017-07-29T00:07:29.774Z,0
2017-07-29T00:08:30.426Z,0
2017-07-29T00:09:30.079Z,0
2017-07-29T00:10:29.871Z,0
2017-07-29T00:11:29.585Z,0
2017-07-29T00:12:29.612Z,0
2017-07-29T00:13:30.254Z,0
2017-07-29T00:14:30.278Z,0
2017-07-29T00:15:30.322Z,0
2017-07-29T00:16:30.656Z,0
2017-07-29T00:17:30.373Z,0
2017-07-29T00:18:30.089Z,0
2017-07-29T00:19:30.682Z,0
2017-07-29T00:20:30.457Z,0
2017-07-29T00:21:30.172Z,0
2017-07-29T00:22:30.824Z,0
2017-07-29T00:23:30.557Z,0
2017-07-29T00:24:31.138Z,0
2017-07-29T00:25:30.283Z,0
2017-07-29T00:26:30.620Z,0
2017-07-29T00:27:30.958Z,0
2017-07-29T00:28:30.674Z,0
2017-07-29T00:29:30.655Z,0
2017-07-29T00:30:29.813Z,0
2017-07-29T00:31:30.457Z,0
2017-07-29T00:32:30.793Z,0
2017-07-29T00:33:30.519Z,0
2017-07-29T00:34:31.418Z,0
2017-07-29T00:35:30.875Z,0
2017-07-29T00:36:30.605Z,0
2017-07-29T00:37:30.314Z,0
2017-07-29T00:38:30.658Z,0
2017-07-29T00:39:30.979Z,0
2017-07-29T00:40:30.395Z,0
2017-07-29T00:41:31.048Z,0
2017-07-29T00:42:30.456Z,0
2017-07-29T00:43:30.173Z,0
2017-07-29T00:44:30.773Z,0
2017-07-29T00:45:30.859Z,0
2017-07-29T00:46:30.889Z,0
2017-07-29T00:47:31.220Z,0
2017-07-29T00:48:31.241Z,0
2017-07-29T00:49:31.839Z,0
2017-07-29T00:50:30.992Z,0
2017-07-29T00:51:31.327Z,0
2017-07-29T00:52:31.041Z,0
2017-07-29T00:53:30.757Z,0
2017-07-29T00:54:31.102Z,0
2017-07-29T00:55:31.120Z,0
2017-07-29T00:56:31.476Z,0
2017-07-29T00:57:31.516Z,0
2017-07-29T00:58:30.897Z,0
2017-07-29T00:59:31.551Z,0
2017-07-29T01:00:31.211Z,0
2017-07-29T01:01:31.925Z,0
2017-07-29T01:02:31.328Z,0
2017-07-29T01:03:31.039Z,0
2017-07-29T01:04:31.384Z,0
2017-07-29T01:05:31.715Z,0
2017-07-29T01:06:31.446Z,0
2017-07-29T01:07:31.157Z,0
2017-07-29T01:08:32.130Z,0
2017-07-29T01:09:31.851Z,0
2017-07-29T01:10:31.503Z,0
2017-07-29T01:11:31.575Z,0
2017-07-29T01:12:31.612Z,0
2017-07-29T01:13:32.411Z,0
2017-07-29T01:14:31.669Z,0
2017-07-29T01:15:31.695Z,0
2017-07-29T01:16:32.035Z,0
2017-07-29T01:17:32.065Z,0
2017-07-29T01:18:31.778Z,0
2017-07-29T01:19:32.122Z,0
2017-07-29T01:20:32.751Z,0
2017-07-29T01:21:32.164Z,0
2017-07-29T01:22:32.207Z,0
2017-07-29T01:23:32.239Z,0
2017-07-29T01:24:32.574Z,0
2017-07-29T01:25:32.231Z,0
2017-07-29T01:26:32.312Z,0
2017-07-29T01:27:32.041Z,0
2017-07-29T01:28:31.759Z,0
2017-07-29T01:29:32.079Z,0
2017-07-29T01:30:32.364Z,0
2017-07-29T01:31:31.851Z,0
2017-07-29T01:32:32.172Z,0
2017-07-29T01:33:32.513Z,0
2017-07-29T01:34:32.526Z,0
2017-07-29T01:35:32.503Z,0
2017-07-29T01:36:32.274Z,0
2017-07-29T01:37:32.625Z,0
2017-07-29T01:38:32.342Z,0
2017-07-29T01:39:32.682Z,0
2017-07-29T01:40:32.682Z,0
2017-07-29T01:41:32.411Z,0
2017-07-29T01:42:32.146Z,0
2017-07-29T01:43:32.174Z,0
2017-07-29T01:44:32.823Z,0
2017-07-29T01:45:33.148Z,0
2017-07-29T01:46:32.871Z,0
2017-07-29T01:47:32.584Z,0
2017-07-29T01:48:32.307Z,0
2017-07-29T01:49:32.330Z,0
2017-07-29T01:50:32.977Z,0
2017-07-29T01:51:33.011Z,0
2017-07-29T01:52:32.433Z,0
2017-07-29T01:53:32.759Z,0
2017-07-29T01:54:33.406Z,0
2017-07-29T01:55:33.379Z,0
2017-07-29T01:56:32.224Z,0
2017-07-29T01:57:33.500Z,0
2017-07-29T01:58:32.897Z,0
2017-07-29T01:59:33.242Z,0
2017-07-29T02:00:32.578Z,0
2017-07-29T02:01:32.980Z,0
2017-07-29T02:02:32.704Z,0
2017-07-29T02:03:32.413Z,0
2017-07-29T02:04:33.380Z,0
2017-07-29T02:05:33.087Z,0
2017-07-29T02:06:33.428Z,0
2017-07-29T02:07:33.139Z,0
2017-07-29T02:08:32.861Z,0
2017-07-29T02:09:33.205Z,0
2017-07-29T02:10:33.853Z,0
2017-07-29T02:11:32.952Z,0
2017-07-29T02:12:33.291Z,0
2017-07-29T02:13:33.005Z,0
2017-07-29T02:14:32.718Z,0
2017-07-29T02:15:34.292Z,0
2017-07-29T02:16:33.399Z,0
2017-07-29T02:17:33.438Z,0
2017-07-29T02:18:34.089Z,0
2017-07-29T02:19:33.486Z,0
2017-07-29T02:20:34.069Z,0
2017-07-29T02:21:33.236Z,0
2017-07-29T02:22:33.260Z,0
2017-07-29T02:23:34.224Z,0
2017-07-29T02:24:32.998Z,0
2017-07-29T02:25:34.212Z,0
2017-07-29T02:26:33.679Z,0
2017-07-29T02:27:33.396Z,0
2017-07-29T02:28:33.425Z,0
2017-07-29T02:29:33.763Z,0
2017-07-29T02:30:34.718Z,0
2017-07-29T02:31:34.450Z,0
2017-07-29T02:32:34.168Z,0
2017-07-29T02:33:34.515Z,0
2017-07-29T02:34:33.599Z,0
2017-07-29T02:35:34.186Z,0
2017-07-29T02:36:33.955Z,0
2017-07-29T02:37:34.313Z,0
2017-07-29T02:38:34.353Z,0
2017-07-29T02:39:34.056Z,0
2017-07-29T02:40:34.685Z,0
2017-07-29T02:41:33.476Z,0
2017-07-29T02:42:34.127Z,0
2017-07-29T02:43:34.790Z,0
2017-07-29T02:44:34.185Z,0
2017-07-29T02:45:34.790Z,0
2017-07-29T02:46:33.920Z,0
2017-07-29T02:47:34.892Z,0
2017-07-29T02:48:34.617Z,0
2017-07-29T02:49:34.958Z,0
2017-07-29T02:50:34.947Z,0
2017-07-29T02:51:34.702Z,0
2017-07-29T02:52:34.728Z,0
2017-07-29T02:53:34.441Z,0
2017-07-29T02:54:34.498Z,0
2017-07-29T02:55:35.060Z,0
2017-07-29T02:56:34.529Z,0
2017-07-29T02:57:34.553Z,0
2017-07-29T02:58:34.584Z,0
2017-07-29T02:59:34.284Z,0
2017-07-29T03:00:34.926Z,0
2017-07-29T03:01:34.342Z,0
2017-07-29T03:02:34.372Z,0
2017-07-29T03:03:35.026Z,0
2017-07-29T03:04:34.747Z,0
2017-07-29T03:05:35.330Z,0
2017-07-29T03:06:34.489Z,0
2017-07-29T03:07:34.829Z,0
2017-07-29T03:08:34.546Z,0
2017-07-29T03:09:34.574Z,0
2017-07-29T03:10:34.939Z,0
2017-07-29T03:11:34.888Z,0
2017-07-29T03:12:35.285Z,0
2017-07-29T03:13:34.989Z,0
2017-07-29T03:14:35.339Z,0
2017-07-29T03:15:35.051Z,0
2017-07-29T03:16:35.071Z,0
2017-07-29T03:17:34.795Z,0
2017-07-29T03:18:34.829Z,0
2017-07-29T03:19:35.157Z,0
2017-07-29T03:20:35.182Z,0
2017-07-29T03:21:35.780Z,0
2017-07-29T03:22:35.557Z,0
2017-07-29T03:23:34.988Z,0
2017-07-29T03:24:35.306Z,0
2017-07-29T03:25:35.328Z,0
2017-07-29T03:26:35.304Z,0
2017-07-29T03:27:35.393Z,0
2017-07-29T03:28:35.109Z,0
2017-07-29T03:29:36.079Z,0
2017-07-29T03:30:35.787Z,0
2017-07-29T03:31:35.479Z,0
2017-07-29T03:32:35.523Z,0
2017-07-29T03:33:35.861Z,0
2017-07-29T03:34:35.890Z,0
2017-07-29T03:35:35.927Z,0
2017-07-29T03:36:35.581Z,0
2017-07-29T03:37:35.353Z,0
2017-07-29T03:38:35.702Z,0
2017-07-29T03:39:36.339Z,0
2017-07-29T03:40:36.368Z,0
2017-07-29T03:41:35.731Z,0
2017-07-29T03:42:35.489Z,0
2017-07-29T03:43:35.217Z,0
2017-07-29T03:44:36.488Z,0
2017-07-29T03:45:36.202Z,0
2017-07-29T03:46:36.837Z,0
2017-07-29T03:47:36.572Z,0
2017-07-29T03:48:36.294Z,0
2017-07-29T03:49:36.309Z,0
2017-07-29T03:50:36.035Z,0
2017-07-29T03:51:36.360Z,0
2017-07-29T03:52:36.084Z,0
2017-07-29T03:53:36.409Z,0
2017-07-29T03:54:35.823Z,0
2017-07-29T03:55:36.512Z,0
2017-07-29T03:56:37.122Z,0
2017-07-29T03:57:36.555Z,0
2017-07-29T03:58:36.557Z,0
2017-07-29T03:59:36.590Z,0
2017-07-29T04:00:36.610Z,0
2017-07-29T04:01:36.579Z,0
2017-07-29T04:02:36.398Z,0
2017-07-29T04:03:36.705Z,0
2017-07-29T04:04:36.738Z,0
2017-07-29T04:05:36.127Z,0
2017-07-29T04:06:36.724Z,0
2017-07-29T04:07:36.500Z,0
2017-07-29T04:08:36.221Z,0
2017-07-29T04:09:36.861Z,0
2017-07-29T04:10:36.586Z,0
2017-07-29T04:11:36.870Z,0
2017-07-29T04:12:36.956Z,0
2017-07-29T04:13:37.309Z,0
2017-07-29T04:14:37.020Z,0
2017-07-29T04:15:37.038Z,0
2017-07-29T04:16:36.696Z,0
2017-07-29T04:17:36.780Z,0
2017-07-29T04:18:36.802Z,0
2017-07-29T04:19:36.210Z,0
2017-07-29T04:20:37.183Z,0
2017-07-29T04:21:37.201Z,0
2017-07-29T04:22:37.237Z,0
2017-07-29T04:23:36.945Z,0
2017-07-29T04:24:37.286Z,0
2017-07-29T04:25:37.631Z,0
2017-07-29T04:26:37.597Z,0
2017-07-29T04:27:37.064Z,0
2017-07-29T04:28:37.095Z,0
2017-07-29T04:29:37.429Z,0
2017-07-29T04:30:37.148Z,0
2017-07-29T04:31:37.147Z,0
2017-07-29T04:32:37.194Z,0
2017-07-29T04:33:37.537Z,0
2017-07-29T04:34:37.242Z,0
2017-07-29T04:35:36.969Z,0
2017-07-29T04:36:37.243Z,0
2017-07-29T04:37:37.648Z,0
2017-07-29T04:38:37.674Z,0
2017-07-29T04:39:37.386Z,0
2017-07-29T04:40:37.418Z,0
2017-07-29T04:41:38.066Z,0
2017-07-29T04:42:37.472Z,0
2017-07-29T04:43:38.117Z,0
2017-07-29T04:44:37.526Z,0
2017-07-29T04:45:37.563Z,0
2017-07-29T04:46:37.895Z,5
2017-07-29T04:47:37.941Z,5
2017-07-29T04:48:37.330Z,5
2017-07-29T04:49:37.684Z,5
2017-07-29T04:50:38.011Z,5
2017-07-29T04:51:37.978Z,5
2017-07-29T04:52:38.075Z,5
2017-07-29T04:53:37.780Z,5
2017-07-29T04:54:37.197Z,5
2017-07-29T04:55:37.519Z,5
2017-07-29T04:56:38.164Z,5
2017-07-29T04:57:38.220Z,5
2017-07-29T04:58:37.917Z,5
2017-07-29T04:59:37.946Z,5
2017-07-29T05:00:37.982Z,5
2017-07-29T05:01:38.003Z,5
2017-07-29T05:02:37.723Z,5
2017-07-29T05:03:38.050Z,5
2017-07-29T05:04:38.089Z,5
2017-07-29T05:05:38.427Z,5
2017-07-29T05:06:38.408Z,5
2017-07-29T05:07:37.857Z,5
2017-07-29T05:08:37.885Z,5
2017-07-29T05:09:37.913Z,5
2017-07-29T05:10:38.286Z,5
2017-07-29T05:11:38.855Z,5
2017-07-29T05:12:38.000Z,5
2017-07-29T05:13:38.652Z,5
2017-07-29T05:14:38.678Z,5
2017-07-29T05:15:38.086Z,5
2017-07-29T05:16:38.720Z,5
2017-07-29T05:17:39.060Z,5
2017-07-29T05:18:38.787Z,5
2017-07-29T05:19:38.517Z,5
2017-07-29T05:20:38.530Z,5
2017-07-29T05:21:38.551Z,5
2017-07-29T05:22:38.276Z,5
2017-07-29T05:23:38.629Z,5
2017-07-29T05:24:39.271Z,5
2017-07-29T05:25:38.367Z,5
2017-07-29T05:26:39.001Z,5
2017-07-29T05:27:38.724Z,5
2017-07-29T05:28:38.760Z,10
2017-07-29T05:29:39.089Z,10
2017-07-29T05:30:38.495Z,10
2017-07-29T05:31:39.110Z,10
2017-07-29T05:32:38.860Z,10
2017-07-29T05:33:38.889Z,10
2017-07-29T05:34:38.616Z,10
2017-07-29T05:35:39.587Z,10
2017-07-29T05:36:38.983Z,10
2017-07-29T05:37:39.304Z,10
2017-07-29T05:38:39.029Z,10
2017-07-29T05:39:39.385Z,15
2017-07-29T05:40:39.106Z,15
2017-07-29T05:41:39.430Z,15
2017-07-29T05:42:39.140Z,15
2017-07-29T05:43:39.483Z,15
2017-07-29T05:44:38.893Z,15
2017-07-29T05:45:38.925Z,15
2017-07-29T05:46:39.259Z,15
2017-07-29T05:47:39.939Z,10
2017-07-29T05:48:39.315Z,10
2017-07-29T05:49:39.343Z,10
2017-07-29T05:50:39.687Z,10
2017-07-29T05:51:39.398Z,15
2017-07-29T05:52:39.676Z,15
2017-07-29T05:53:39.476Z,15
2017-07-29T05:54:40.108Z,10
2017-07-29T05:55:39.198Z,15
2017-07-29T05:56:39.845Z,15
2017-07-29T05:57:39.188Z,15
2017-07-29T05:58:39.268Z,20
2017-07-29T05:59:39.621Z,20
2017-07-29T06:00:39.650Z,20
2017-07-29T06:01:40.015Z,20
2017-07-29T06:02:39.644Z,15
2017-07-29T06:03:39.413Z,20
2017-07-29T06:04:39.757Z,20
2017-07-29T06:05:39.791Z,20
2017-07-29T06:06:39.811Z,20
2017-07-29T06:07:40.091Z,20
2017-07-29T06:08:40.489Z,20
2017-07-29T06:09:39.586Z,20
2017-07-29T06:10:39.654Z,20
2017-07-29T06:11:39.655Z,20
2017-07-29T06:12:40.227Z,20
2017-07-29T06:13:40.006Z,20
2017-07-29T06:14:39.720Z,20
2017-07-29T06:15:40.373Z,25
2017-07-29T06:16:40.096Z,20
2017-07-29T06:17:39.796Z,20
2017-07-29T06:18:40.456Z,20
2017-07-29T06:19:40.193Z,25
2017-07-29T06:20:40.205Z,25
2017-07-29T06:21:40.242Z,25
2017-07-29T06:22:40.200Z,25
2017-07-29T06:23:39.984Z,20
2017-07-29T06:24:40.333Z,20
2017-07-29T06:25:40.342Z,20
2017-07-29T06:26:40.998Z,20
2017-07-29T06:27:41.020Z,20
2017-07-29T06:28:40.112Z,20
2017-07-29T06:29:40.145Z,15
2017-07-29T06:30:40.482Z,15
2017-07-29T06:31:40.833Z,15
2017-07-29T06:32:40.842Z,15
2017-07-29T06:33:40.576Z,15
2017-07-29T06:34:40.593Z,15
2017-07-29T06:35:40.949Z,15
2017-07-29T06:36:40.960Z,15
2017-07-29T06:37:40.614Z,15
2017-07-29T06:38:41.023Z,15
2017-07-29T06:39:41.363Z,20
2017-07-29T06:40:40.466Z,20
2017-07-29T06:41:41.099Z,20
2017-07-29T06:42:41.098Z,20
2017-07-29T06:43:40.873Z,20
2017-07-29T06:44:40.562Z,20
2017-07-29T06:45:40.905Z,15
2017-07-29T06:46:40.926Z,15
2017-07-29T06:47:41.523Z,20
2017-07-29T06:48:41.622Z,20
2017-07-29T06:49:40.701Z,20
2017-07-29T06:50:41.048Z,20
2017-07-29T06:51:41.398Z,25
2017-07-29T06:52:40.791Z,20
2017-07-29T06:53:41.745Z,20
2017-07-29T06:54:41.474Z,20
2017-07-29T06:55:41.188Z,20
2017-07-29T06:56:41.208Z,20
2017-07-29T06:57:41.245Z,20
2017-07-29T06:58:41.260Z,20
2017-07-29T06:59:41.926Z,20
2017-07-29T07:00:41.655Z,20
2017-07-29T07:01:41.674Z,25
2017-07-29T07:02:41.379Z,25
2017-07-29T07:03:42.036Z,25
2017-07-29T07:04:42.077Z,25
2017-07-29T07:05:41.794Z,25
2017-07-29T07:06:41.199Z,30
2017-07-29T07:07:42.152Z,35
2017-07-29T07:08:41.810Z,30
2017-07-29T07:09:41.581Z,25
2017-07-29T07:10:41.609Z,25
2017-07-29T07:11:41.960Z,30
2017-07-29T07:12:41.980Z,30
2017-07-29T07:13:42.252Z,30
2017-07-29T07:14:41.404Z,35
2017-07-29T07:15:41.746Z,30
2017-07-29T07:16:42.094Z,25
2017-07-29T07:17:41.483Z,25
2017-07-29T07:18:41.782Z,30
2017-07-29T07:19:41.241Z,30
2017-07-29T07:20:41.885Z,25
2017-07-29T07:21:41.918Z,20
2017-07-29T07:22:42.267Z,20
2017-07-29T07:23:42.272Z,25
2017-07-29T07:24:41.698Z,20
2017-07-29T07:25:42.042Z,20
2017-07-29T07:26:41.764Z,20
2017-07-29T07:27:42.404Z,15
2017-07-29T07:28:42.381Z,15
2017-07-29T07:29:42.145Z,15
2017-07-29T07:30:41.554Z,15
2017-07-29T07:31:42.191Z,15
2017-07-29T07:32:42.539Z,15
2017-07-29T07:33:42.216Z,15
2017-07-29T07:34:41.982Z,15
2017-07-29T07:35:42.006Z,15
2017-07-29T07:36:42.647Z,15
2017-07-29T07:37:42.383Z,15
2017-07-29T07:38:42.656Z,15
2017-07-29T07:39:42.749Z,15
2017-07-29T07:40:42.457Z,15
2017-07-29T07:41:42.482Z,10
2017-07-29T07:42:42.203Z,10
2017-07-29T07:43:42.839Z,10
2017-07-29T07:44:42.884Z,10
2017-07-29T07:45:42.286Z,10
2017-07-29T07:46:42.621Z,10
2017-07-29T07:47:42.343Z,10
2017-07-29T07:48:42.628Z,10
2017-07-29T07:49:43.036Z,10
2017-07-29T07:50:42.458Z,10
2017-07-29T07:51:42.447Z,10
2017-07-29T07:52:43.408Z,10
2017-07-29T07:53:42.815Z,10
2017-07-29T07:54:43.164Z,15
2017-07-29T07:55:43.199Z,15
2017-07-29T07:56:43.224Z,15
2017-07-29T07:57:42.310Z,15
2017-07-29T07:58:43.223Z,15
2017-07-29T07:59:43.630Z,15
2017-07-29T08:00:43.346Z,15
2017-07-29T08:01:43.355Z,15
2017-07-29T08:02:43.108Z,15
2017-07-29T08:03:43.711Z,15
2017-07-29T08:04:43.144Z,15
2017-07-29T08:05:43.470Z,15
2017-07-29T08:06:42.883Z,15
2017-07-29T08:07:42.912Z,15
2017-07-29T08:08:43.818Z,15
2017-07-29T08:09:43.277Z,15
2017-07-29T08:10:43.945Z,15
2017-07-29T08:11:43.022Z,15
2017-07-29T08:12:42.747Z,15
2017-07-29T08:13:43.959Z,15
2017-07-29T08:14:43.432Z,15
2017-07-29T08:15:43.761Z,15
2017-07-29T08:16:43.786Z,15
2017-07-29T08:17:43.815Z,10
2017-07-29T08:18:44.144Z,15
2017-07-29T08:19:44.200Z,15
2017-07-29T08:20:44.228Z,15
2017-07-29T08:21:43.633Z,15
2017-07-29T08:22:44.286Z,15
2017-07-29T08:23:43.675Z,15
2017-07-29T08:24:44.270Z,15
2017-07-29T08:25:44.044Z,15
2017-07-29T08:26:43.756Z,15
2017-07-29T08:27:44.419Z,15
2017-07-29T08:28:44.452Z,15
2017-07-29T08:29:44.417Z,15
2017-07-29T08:30:44.205Z,15
2017-07-29T08:31:43.903Z,15
2017-07-29T08:32:44.238Z,15
2017-07-29T08:33:44.281Z,15
2017-07-29T08:34:43.941Z,15
2017-07-29T08:35:44.038Z,15
2017-07-29T08:36:44.363Z,15
2017-07-29T08:37:44.082Z,15
2017-07-29T08:38:44.727Z,15
2017-07-29T08:39:44.079Z,15
2017-07-29T08:40:43.851Z,15
2017-07-29T08:41:44.495Z,15
2017-07-29T08:42:44.863Z,15
2017-07-29T08:43:43.620Z,15
2017-07-29T08:44:44.572Z,15
2017-07-29T08:45:44.302Z,20
2017-07-29T08:46:44.016Z,20
2017-07-29T08:47:44.672Z,20
2017-07-29T08:48:44.076Z,20
2017-07-29T08:49:44.368Z,20
2017-07-29T08:50:44.453Z,20
2017-07-29T08:51:44.474Z,20
2017-07-29T08:52:44.603Z,20
2017-07-29T08:53:45.160Z,20
2017-07-29T08:54:44.493Z,20
2017-07-29T08:55:44.338Z,20
2017-07-29T08:56:44.618Z,15
2017-07-29T08:57:44.959Z,15
2017-07-29T08:58:44.372Z,15
2017-07-29T08:59:45.318Z,20
2017-07-29T09:00:44.793Z,20
2017-07-29T09:01:44.479Z,20
2017-07-29T09:02:45.091Z,20
2017-07-29T09:03:44.493Z,20
2017-07-29T09:04:45.160Z,20
2017-07-29T09:05:45.186Z,20
2017-07-29T09:06:44.919Z,20
2017-07-29T09:07:45.558Z,20
2017-07-29T09:08:45.589Z,20
2017-07-29T09:09:45.593Z,20
2017-07-29T09:10:45.021Z,20
2017-07-29T09:11:45.044Z,20
2017-07-29T09:12:45.374Z,20
2017-07-29T09:13:45.109Z,20
2017-07-29T09:14:45.442Z,20
2017-07-29T09:15:45.795Z,20
2017-07-29T09:16:45.504Z,20
2017-07-29T09:17:45.216Z,20
2017-07-29T09:18:45.573Z,20
2017-07-29T09:19:45.584Z,20
2017-07-29T09:20:45.614Z,20
2017-07-29T09:21:45.639Z,20
2017-07-29T09:22:45.980Z,25
2017-07-29T09:23:45.083Z,20
2017-07-29T09:24:46.037Z,20
2017-07-29T09:25:46.086Z,25
2017-07-29T09:26:45.163Z,20
2017-07-29T09:27:45.190Z,20
2017-07-29T09:28:45.225Z,20
2017-07-29T09:29:46.398Z,20
2017-07-29T09:30:46.210Z,20
2017-07-29T09:31:45.944Z,20
2017-07-29T09:32:45.023Z,20
2017-07-29T09:33:45.367Z,25
2017-07-29T09:34:45.950Z,25
2017-07-29T09:35:45.418Z,25
2017-07-29T09:36:46.087Z,25
2017-07-29T09:37:46.393Z,25
2017-07-29T09:38:45.815Z,25
2017-07-29T09:39:46.460Z,25
2017-07-29T09:40:46.504Z,30
2017-07-29T09:41:45.909Z,30
2017-07-29T09:42:45.934Z,25
2017-07-29T09:43:46.285Z,25
2017-07-29T09:44:45.929Z,25
2017-07-29T09:45:46.013Z,30
2017-07-29T09:46:46.360Z,40
2017-07-29T09:47:46.071Z,45
2017-07-29T09:48:46.435Z,50
2017-07-29T09:49:46.698Z,75
2017-07-29T09:50:46.477Z,75
2017-07-29T09:51:46.189Z,70
2017-07-29T09:52:46.536Z,65
2017-07-29T09:53:46.258Z,55
2017-07-29T09:54:46.582Z,45
2017-07-29T09:55:46.637Z,45
2017-07-29T09:56:46.330Z,55
2017-07-29T09:57:46.060Z,70
2017-07-29T09:58:46.087Z,70
2017-07-29T09:59:46.718Z,70
2017-07-29T10:00:46.765Z,65
2017-07-29T10:01:46.179Z,70
2017-07-29T10:02:46.820Z,65
2017-07-29T10:03:46.547Z,70
2017-07-29T10:04:46.563Z,85
2017-07-29T10:05:46.907Z,90
2017-07-29T10:06:46.634Z,90
2017-07-29T10:07:46.357Z,90
2017-07-29T10:08:46.372Z,85
2017-07-29T10:09:47.282Z,80
2017-07-29T10:10:46.740Z,85
2017-07-29T10:11:46.457Z,85
2017-07-29T10:12:46.483Z,90
2017-07-29T10:13:47.444Z,90
2017-07-29T10:14:46.862Z,85
2017-07-29T10:15:47.758Z,90
2017-07-29T10:16:46.287Z,95
2017-07-29T10:17:46.936Z,100
2017-07-29T10:18:47.650Z,100
2017-07-29T10:19:47.624Z,90
2017-07-29T10:20:47.311Z,80
2017-07-29T10:21:47.096Z,70
2017-07-29T10:22:47.767Z,55
2017-07-29T10:23:47.152Z,50
2017-07-29T10:24:47.787Z,55
2017-07-29T10:25:47.529Z,65
2017-07-29T10:26:47.862Z,65
2017-07-29T10:27:47.553Z,50
2017-07-29T10:28:46.666Z,50
2017-07-29T10:29:47.602Z,45
2017-07-29T10:30:47.575Z,50
2017-07-29T10:31:47.672Z,50
2017-07-29T10:32:47.383Z,60
2017-07-29T10:33:46.785Z,75
2017-07-29T10:34:47.742Z,70
2017-07-29T10:35:48.034Z,85
2017-07-29T10:36:47.508Z,80
2017-07-29T10:37:48.213Z,70
2017-07-29T10:38:47.871Z,65
2017-07-29T10:39:47.594Z,65
2017-07-29T10:40:48.486Z,75
2017-07-29T10:41:47.640Z,65
2017-07-29T10:42:48.294Z,65
2017-07-29T10:43:47.686Z,70
2017-07-29T10:44:47.736Z,65
2017-07-29T10:45:48.018Z,70
2017-07-29T10:46:48.095Z,70
2017-07-29T10:47:48.137Z,75
2017-07-29T10:48:48.465Z,75
2017-07-29T10:49:47.879Z,75
2017-07-29T10:50:47.896Z,75
2017-07-29T10:51:48.246Z,80
2017-07-29T10:52:48.273Z,80
2017-07-29T10:53:47.701Z,85
2017-07-29T10:54:47.725Z,80
2017-07-29T10:55:48.672Z,80
2017-07-29T10:56:48.401Z,80
2017-07-29T10:57:48.113Z,80
2017-07-29T10:58:48.772Z,80
2017-07-29T10:59:48.806Z,85
2017-07-29T11:00:48.817Z,85
2017-07-29T11:01:48.544Z,80
2017-07-29T11:02:47.953Z,80
2017-07-29T11:03:48.605Z,80
2017-07-29T11:04:48.010Z,85
2017-07-29T11:05:48.603Z,85
2017-07-29T11:06:48.409Z,80
2017-07-29T11:07:48.416Z,80
2017-07-29T11:08:48.745Z,75
2017-07-29T11:09:48.787Z,80
2017-07-29T11:10:48.795Z,80
2017-07-29T11:11:49.169Z,80
2017-07-29T11:12:49.176Z,90
2017-07-29T11:13:48.902Z,90
2017-07-29T11:14:48.931Z,90
2017-07-29T11:15:49.260Z,90
2017-07-29T11:16:49.320Z,80
2017-07-29T11:17:49.021Z,80
2017-07-29T11:18:49.061Z,85
2017-07-29T11:19:49.367Z,95
2017-07-29T11:20:49.398Z,95
2017-07-29T11:21:48.505Z,100
2017-07-29T11:22:48.851Z,105
2017-07-29T11:23:49.190Z,120
2017-07-29T11:24:48.915Z,130
2017-07-29T11:25:48.922Z,130
2017-07-29T11:26:49.280Z,125
2017-07-29T11:27:48.383Z,120
2017-07-29T11:28:49.346Z,125
2017-07-29T11:29:49.063Z,130
2017-07-29T11:30:49.672Z,135
2017-07-29T11:31:49.116Z,120
2017-07-29T11:32:48.880Z,115
2017-07-29T11:33:49.545Z,105
2017-07-29T11:34:49.206Z,115
2017-07-29T11:35:49.488Z,105
2017-07-29T11:36:49.599Z,115
2017-07-29T11:37:49.606Z,140
2017-07-29T11:38:49.315Z,195
2017-07-29T11:39:49.676Z,200
2017-07-29T11:40:49.632Z,220
2017-07-29T11:41:49.724Z,190
2017-07-29T11:42:49.452Z,190
2017-07-29T11:43:49.782Z,175
2017-07-29T11:44:49.517Z,170
2017-07-29T11:45:50.456Z,180
2017-07-29T11:46:49.560Z,165
2017-07-29T11:47:48.971Z,160
2017-07-29T11:48:49.626Z,150
2017-07-29T11:49:49.972Z,130
2017-07-29T11:50:49.929Z,120
2017-07-29T11:51:49.413Z,120
2017-07-29T11:52:49.494Z,125
2017-07-29T11:53:49.514Z,160
2017-07-29T11:54:49.501Z,145
2017-07-29T11:55:49.813Z,105
2017-07-29T11:56:50.381Z,105
2017-07-29T11:57:49.673Z,125
2017-07-29T11:58:49.959Z,175
2017-07-29T11:59:49.695Z,175
2017-07-29T12:00:50.083Z,165
2017-07-29T12:01:50.065Z,175
2017-07-29T12:02:49.538Z,230
2017-07-29T12:03:50.890Z,220
2017-07-29T12:04:49.870Z,160
2017-07-29T12:05:50.317Z,140
2017-07-29T12:06:49.985Z,135
2017-07-29T12:07:50.218Z,210
2017-07-29T12:08:49.972Z,230
2017-07-29T12:09:50.178Z,185
2017-07-29T12:10:50.607Z,165
2017-07-29T12:11:50.727Z,185
2017-07-29T12:12:50.374Z,180
2017-07-29T12:13:50.318Z,200
2017-07-29T12:14:50.110Z,230
2017-07-29T12:15:51.221Z,215
2017-07-29T12:16:51.347Z,215
2017-07-29T12:17:50.780Z,245
2017-07-29T12:18:50.414Z,215
2017-07-29T12:19:50.417Z,195
2017-07-29T12:20:50.535Z,210
2017-07-29T12:21:50.372Z,195
2017-07-29T12:22:50.575Z,235
2017-07-29T12:23:50.449Z,230
2017-07-29T12:24:50.254Z,220
2017-07-29T12:25:50.845Z,265
2017-07-29T12:26:50.558Z,275
2017-07-29T12:28:05.422Z,250
2017-07-29T12:28:51.163Z,235
2017-07-29T12:29:50.896Z,265
2017-07-29T12:30:51.489Z,300
2017-07-29T12:31:50.333Z,360
2017-07-29T12:32:51.308Z,365
2017-07-29T12:33:50.708Z,350
2017-07-29T12:34:51.420Z,335
2017-07-29T12:35:51.652Z,230
2017-07-29T12:36:51.122Z,325
2017-07-29T12:37:51.472Z,315
2017-07-29T12:38:51.501Z,315
2017-07-29T12:39:51.535Z,270
2017-07-29T12:40:51.581Z,315
2017-07-29T12:41:51.287Z,380
2017-07-29T12:42:51.666Z,415
2017-07-29T12:43:51.363Z,375
2017-07-29T12:44:51.380Z,315
2017-07-29T12:45:51.655Z,300
2017-07-29T12:46:51.168Z,275
2017-07-29T12:47:50.884Z,265
2017-07-29T12:48:51.210Z,290
2017-07-29T12:49:51.217Z,345
2017-07-29T12:50:52.186Z,435
2017-07-29T12:51:51.638Z,425
2017-07-29T12:52:51.647Z,380
2017-07-29T12:53:51.382Z,320
2017-07-29T12:54:51.696Z,380
2017-07-29T12:55:51.468Z,480
2017-07-29T12:56:52.070Z,490
2017-07-29T12:57:52.126Z,515
2017-07-29T12:58:51.849Z,725
2017-07-29T12:59:51.884Z,830
2017-07-29T13:00:51.922Z,685
2017-07-29T13:01:51.874Z,590
2017-07-29T13:02:51.650Z,605
2017-07-29T13:03:52.315Z,695
2017-07-29T13:04:52.332Z,805
2017-07-29T13:05:52.078Z,920
2017-07-29T13:06:52.359Z,835
2017-07-29T13:07:52.124Z,670
2017-07-29T13:08:52.165Z,1070
2017-07-29T13:09:51.904Z,1350
2017-07-29T13:10:52.865Z,1135
2017-07-29T13:11:53.151Z,95
2017-07-29T13:12:51.995Z,150
2017-07-29T13:13:52.642Z,610
2017-07-29T13:14:52.368Z,715
2017-07-29T13:15:52.722Z,785
2017-07-29T13:16:53.003Z,725
2017-07-29T13:17:52.786Z,890
2017-07-29T13:18:51.888Z,795
2017-07-29T13:19:52.855Z,935
2017-07-29T13:20:53.203Z,985
2017-07-29T13:21:52.875Z,845
2017-07-29T13:22:52.677Z,680
2017-07-29T13:23:52.676Z,715
2017-07-29T13:24:52.707Z,790
2017-07-29T13:25:52.745Z,795
2017-07-29T13:26:53.155Z,185
2017-07-29T13:27:52.508Z,660
2017-07-29T13:28:53.166Z,675
2017-07-29T13:29:52.920Z,665
2017-07-29T13:30:52.733Z,770
2017-07-29T13:31:53.214Z,845
2017-07-29T13:32:53.368Z,710
2017-07-29T13:33:52.719Z,700
2017-07-29T13:34:53.073Z,810
2017-07-29T13:35:52.777Z,760
2017-07-29T13:36:53.402Z,590
2017-07-29T13:37:52.868Z,645
2017-07-29T13:38:53.201Z,185
2017-07-29T13:39:53.565Z,85
2017-07-29T13:40:53.002Z,110
2017-07-29T13:41:53.903Z,860
2017-07-29T13:43:08.552Z,1025
2017-07-29T13:43:53.372Z,1385
2017-07-29T13:44:53.717Z,2980
2017-07-29T13:45:53.450Z,4850
2017-07-29T13:46:53.729Z,5235
2017-07-29T13:47:53.848Z,3705
2017-07-29T13:48:53.835Z,2240
2017-07-29T13:49:53.876Z,2545
2017-07-29T13:50:53.927Z,2240
2017-07-29T13:51:53.636Z,2040
2017-07-29T13:52:53.662Z,2035
2017-07-29T13:53:53.385Z,1880
2017-07-29T13:54:54.053Z,1650
2017-07-29T13:55:53.782Z,1445
2017-07-29T13:56:54.057Z,1050
2017-07-29T13:57:53.836Z,340
2017-07-29T13:58:54.181Z,430
2017-07-29T13:59:53.902Z,145
2017-07-29T14:00:54.546Z,75
2017-07-29T14:01:53.985Z,305
2017-07-29T14:02:54.005Z,420
2017-07-29T14:03:53.742Z,415
2017-07-29T14:04:54.380Z,450
2017-07-29T14:05:54.094Z,435
2017-07-29T14:06:54.746Z,405
2017-07-29T14:07:54.161Z,415
2017-07-29T14:08:53.899Z,375
2017-07-29T14:09:54.546Z,350
2017-07-29T14:10:54.567Z,330
2017-07-29T14:11:54.867Z,345
2017-07-29T14:12:54.321Z,390
2017-07-29T14:13:53.736Z,390
2017-07-29T14:14:54.086Z,385
2017-07-29T14:15:54.436Z,390
2017-07-29T14:16:54.439Z,170
2017-07-29T14:17:55.109Z,540
2017-07-29T14:18:55.171Z,470
2017-07-29T14:19:54.554Z,470
2017-07-29T14:20:54.622Z,450