createdAt,value
2022-10-01T00:00:15.553Z,5.50
2022-10-01T00:01:15.600Z,5.10
2022-10-01T00:02:15.531Z,5.10
2022-10-01T00:03:15.593Z,5.10
2022-10-01T00:04:15.493Z,5.20
2022-10-01T00:05:36.465Z,5.80
2022-10-01T00:06:15.457Z,5.70
2022-10-01T00:07:15.548Z,6.00
2022-10-01T00:08:15.437Z,6.20
2022-10-01T00:09:15.407Z,6.20
2022-10-01T00:10:15.410Z,6.10
2022-10-01T00:11:15.391Z,6.20
2022-10-01T00:12:15.397Z,6.70
2022-10-01T00:13:15.357Z,6.20
2022-10-01T00:14:15.347Z,6.80
2022-10-01T00:15:15.354Z,7.10
2022-10-01T00:16:36.369Z,6.80
2022-10-01T00:17:15.326Z,7.10
2022-10-01T00:18:15.288Z,6.90
2022-10-01T00:19:15.285Z,7.40
2022-10-01T00:20:15.267Z,7.50
2022-10-01T00:21:15.256Z,7.30
2022-10-01T00:22:15.270Z,7.60
2022-10-01T00:23:15.248Z,7.20
2022-10-01T00:24:15.230Z,7.70
2022-10-01T00:25:15.207Z,7.90
2022-10-01T00:26:15.187Z,7.60
2022-10-01T00:27:15.191Z,8.10
2022-10-01T00:28:15.227Z,8.20
2022-10-01T00:30:38.395Z,8.60
2022-10-01T00:33:25.931Z,9.30
2022-10-01T00:34:25.933Z,9.30
2022-10-01T00:35:37.775Z,8.60
2022-10-01T00:36:33.137Z,9.30
2022-10-01T00:37:25.863Z,8.90
2022-10-01T00:49:14.550Z,10.70
2022-10-01T01:27:58.429Z,15.70
2022-10-01T01:30:42.633Z,17.20
2022-10-01T01:31:42.553Z,17.20
2022-10-01T01:33:03.525Z,16.80
2022-10-01T01:33:42.526Z,14.90
2022-10-01T01:34:42.499Z,15.10
2022-10-01T01:35:42.476Z,15.40
2022-10-01T01:36:42.492Z,13.70
2022-10-01T01:37:42.475Z,14.60
2022-10-01T01:38:42.446Z,14.80
2022-10-01T01:39:42.424Z,14.20
2022-10-01T01:40:42.425Z,14.90
2022-10-01T01:41:42.414Z,15.10
2022-10-01T01:42:42.386Z,14.30
2022-10-01T01:44:03.397Z,15.30
2022-10-01T01:44:42.356Z,15.00
2022-10-01T01:45:42.407Z,13.90
2022-10-01T01:46:42.337Z,14.30
2022-10-01T01:47:42.320Z,13.30
2022-10-01T01:48:42.308Z,13.70
2022-10-01T01:49:42.299Z,14.40
2022-10-01T01:50:42.277Z,14.30
2022-10-01T01:51:42.285Z,14.60
2022-10-01T01:52:42.247Z,15.00
2022-10-01T01:53:42.257Z,12.90
2022-10-01T01:55:03.256Z,13.60
2022-10-01T01:55:42.209Z,14.40
2022-10-01T01:56:42.217Z,14.70
2022-10-01T01:57:42.179Z,15.40
2022-10-01T01:58:42.176Z,14.40
2022-10-01T01:59:42.169Z,14.90
2022-10-01T02:00:42.138Z,14.30
2022-10-01T02:01:42.232Z,15.60
2022-10-01T02:02:42.196Z,14.20
2022-10-01T02:03:42.117Z,14.00
2022-10-01T02:04:42.090Z,14.70
2022-10-01T02:05:42.070Z,15.10
2022-10-01T02:06:42.080Z,15.10
2022-10-01T02:10:10.536Z,15.90
2022-10-01T02:14:19.088Z,17.40
2022-10-01T02:29:30.328Z,22.30
2022-10-01T02:30:30.281Z,21.90
2022-10-01T02:33:01.824Z,25.10
2022-10-01T02:34:01.796Z,24.40
2022-10-01T02:35:01.785Z,27.50
2022-10-01T02:36:01.766Z,30.00
2022-10-01T02:37:01.776Z,29.30
2022-10-01T02:38:01.746Z,32.70
2022-10-01T02:39:01.735Z,31.10
2022-10-01T02:40:22.735Z,29.90
2022-10-01T02:41:01.705Z,30.60
2022-10-01T02:42:01.714Z,31.30
2022-10-01T02:43:01.675Z,30.40
2022-10-01T02:44:01.666Z,30.00
2022-10-01T02:45:01.689Z,25.80
2022-10-01T02:46:01.679Z,29.60
2022-10-01T02:47:01.636Z,26.90
2022-10-01T02:48:01.615Z,27.30
2022-10-01T02:49:01.609Z,26.80
2022-10-01T02:50:01.603Z,24.70
2022-10-01T02:51:22.606Z,31.00
2022-10-01T02:52:01.557Z,29.80
2022-10-01T02:53:01.547Z,26.60
2022-10-01T02:54:01.544Z,30.20
2022-10-01T02:55:01.517Z,29.20
2022-10-01T02:56:01.505Z,31.40
2022-10-01T02:57:01.516Z,27.60
2022-10-01T02:58:01.495Z,28.30
2022-10-01T02:59:01.468Z,28.80
2022-10-01T03:00:01.460Z,30.90
2022-10-01T03:01:02.097Z,28.60
2022-10-01T03:02:22.514Z,30.30
2022-10-01T03:03:01.449Z,26.50
2022-10-01T03:04:01.407Z,27.10
2022-10-01T03:05:01.387Z,25.90
2022-10-01T03:06:01.388Z,25.70
2022-10-01T03:07:01.368Z,25.70
2022-10-01T03:08:01.350Z,23.80
2022-10-01T03:09:01.334Z,22.90
2022-10-01T03:10:01.324Z,26.40
2022-10-01T03:11:01.309Z,25.80
2022-10-01T03:12:01.318Z,26.80
2022-10-01T03:13:22.288Z,28.40
2022-10-01T03:14:01.268Z,28.10
2022-10-01T03:15:01.259Z,24.20
2022-10-01T03:16:01.297Z,26.30
2022-10-01T03:17:01.253Z,25.60
2022-10-01T03:18:01.217Z,26.80
2022-10-01T03:19:01.207Z,26.30
2022-10-01T03:20:01.192Z,25.30
2022-10-01T03:21:01.214Z,23.30
2022-10-01T03:22:01.177Z,23.80
2022-10-01T03:23:01.155Z,23.30
2022-10-01T03:24:22.148Z,25.60
2022-10-01T03:25:01.121Z,26.30
2022-10-01T03:26:01.110Z,26.40
2022-10-01T03:27:01.116Z,26.20
2022-10-01T03:28:01.160Z,25.20
2022-10-01T03:29:01.070Z,24.80
2022-10-01T03:30:01.061Z,26.90
2022-10-01T03:31:01.075Z,25.90
2022-10-01T03:32:01.056Z,24.90
2022-10-01T03:33:01.018Z,25.30
2022-10-01T03:34:01.011Z,24.70
2022-10-01T03:35:00.992Z,24.80
2022-10-01T03:36:00.981Z,24.40
2022-10-01T03:37:00.981Z,23.70
2022-10-01T03:38:00.953Z,24.30
2022-10-01T03:39:00.942Z,25.10
2022-10-01T03:40:00.929Z,24.00
2022-10-01T03:41:00.911Z,21.50
2022-10-01T03:42:00.920Z,21.00
2022-10-01T03:43:00.882Z,22.30
2022-10-01T03:44:00.954Z,20.40
2022-10-01T03:45:00.852Z,22.10
2022-10-01T03:46:00.936Z,20.00
2022-10-01T03:47:00.894Z,18.80
2022-10-01T03:48:00.836Z,18.70
2022-10-01T03:49:00.815Z,18.70
2022-10-01T03:50:00.797Z,18.20
2022-10-01T03:51:00.781Z,19.80
2022-10-01T03:52:00.809Z,18.70
2022-10-01T03:53:00.753Z,20.20
2022-10-01T03:54:00.743Z,21.30
2022-10-01T03:55:00.739Z,19.50
2022-10-01T03:56:21.724Z,18.30
2022-10-01T03:57:00.717Z,17.60
2022-10-01T03:58:00.688Z,15.20
2022-10-01T03:59:00.676Z,15.70
2022-10-01T04:00:00.664Z,15.70
2022-10-01T04:01:00.673Z,18.70
2022-10-01T04:02:00.756Z,17.70
2022-10-01T04:03:00.667Z,17.50
2022-10-01T04:04:00.616Z,18.80
2022-10-01T04:05:00.616Z,18.00
2022-10-01T04:06:00.590Z,17.30
2022-10-01T04:07:21.626Z,17.30
2022-10-01T04:08:00.563Z,17.30
2022-10-01T04:09:00.545Z,17.60
2022-10-01T04:10:00.545Z,16.40
2022-10-01T04:11:00.523Z,17.80
2022-10-01T04:12:00.530Z,17.40
2022-10-01T04:13:00.495Z,15.60
2022-10-01T04:14:00.485Z,16.40
2022-10-01T04:15:00.486Z,14.40
2022-10-01T04:16:00.544Z,16.20
2022-10-01T04:17:00.456Z,18.30
2022-10-01T04:18:21.427Z,17.70
2022-10-01T04:19:00.445Z,16.60
2022-10-01T04:20:00.428Z,17.30
2022-10-01T04:21:00.387Z,18.20
2022-10-01T04:22:01.338Z,17.30
2022-10-01T04:23:00.407Z,16.50
2022-10-01T04:24:00.347Z,17.20
2022-10-01T04:25:00.348Z,16.40
2022-10-01T04:26:00.350Z,16.10
2022-10-01T04:27:00.337Z,17.80
2022-10-01T04:28:00.382Z,17.50
2022-10-01T04:29:21.288Z,17.00
2022-10-01T04:30:00.313Z,16.40
2022-10-01T04:31:00.308Z,16.70
2022-10-01T04:32:00.313Z,14.60
2022-10-01T04:33:00.229Z,16.10
2022-10-01T04:34:00.219Z,15.10
2022-10-01T04:35:00.318Z,16.30
2022-10-01T04:36:00.219Z,16.10
2022-10-01T04:37:00.229Z,17.30
2022-10-01T04:38:01.120Z,18.20
2022-10-01T04:39:02.556Z,15.70
2022-10-01T04:40:00.151Z,15.80
2022-10-01T04:41:00.120Z,15.60
2022-10-01T04:42:00.130Z,16.60
2022-10-01T04:43:00.125Z,16.50
2022-10-01T04:44:00.441Z,15.00
2022-10-01T04:45:00.102Z,30.80
2022-10-01T04:46:00.130Z,41.60
2022-10-01T04:47:00.160Z,16.70
2022-10-01T04:48:00.124Z,67.50
2022-10-01T04:49:00.012Z,35.60
2022-10-01T04:50:00.000Z,20.70
2022-10-01T04:51:21.009Z,24.00
2022-10-01T04:51:59.971Z,25.20
2022-10-01T04:52:59.969Z,29.00
2022-10-01T04:53:59.949Z,17.90
2022-10-01T04:54:59.939Z,16.70
2022-10-01T04:55:59.973Z,29.20
2022-10-01T04:56:59.915Z,19.80
2022-10-01T04:57:59.892Z,16.40
2022-10-01T04:58:59.883Z,16.80
2022-10-01T04:59:59.865Z,16.30
2022-10-01T05:01:02.148Z,16.50
2022-10-01T05:02:20.929Z,16.00
2022-10-01T05:02:59.833Z,15.50
2022-10-01T05:03:59.810Z,14.50
2022-10-01T05:04:59.803Z,12.90
2022-10-01T05:05:59.812Z,13.50
2022-10-01T05:06:59.773Z,31.60
2022-10-01T05:07:59.753Z,34.10
2022-10-01T05:08:59.752Z,28.80
2022-10-01T05:09:59.732Z,15.50
2022-10-01T05:10:59.723Z,10.40
2022-10-01T05:11:59.721Z,7.50
2022-10-01T05:12:59.700Z,6.90
2022-10-01T05:13:59.698Z,8.00
2022-10-01T05:14:59.665Z,6.60
2022-10-01T05:15:59.772Z,6.20
2022-10-01T05:16:59.634Z,6.00
2022-10-01T05:18:20.645Z,5.70
2022-10-01T05:18:59.650Z,36.40
2022-10-01T05:19:59.621Z,5.70
2022-10-01T05:20:59.621Z,62.80
2022-10-01T05:21:59.585Z,29.70
2022-10-01T05:22:59.563Z,6.30
2022-10-01T05:23:59.551Z,13.00
2022-10-01T05:24:59.525Z,4.60
2022-10-01T05:25:59.560Z,3.80
2022-10-01T05:26:59.525Z,3.90
2022-10-01T05:27:59.553Z,4.30
2022-10-01T05:29:20.477Z,18.40
2022-10-01T05:29:59.456Z,3.90
2022-10-01T05:30:59.467Z,21.60
2022-10-01T05:31:59.446Z,19.90
2022-10-01T05:32:59.426Z,14.40
2022-10-01T05:33:59.412Z,5.90
2022-10-01T05:34:59.410Z,5.20
2022-10-01T05:35:59.399Z,3.50
2022-10-01T05:36:59.378Z,58.00
2022-10-01T05:37:59.353Z,8.90
2022-10-01T05:38:59.345Z,32.30
2022-10-01T05:39:59.328Z,3.70
2022-10-01T05:40:59.337Z,2.60
2022-10-01T05:42:03.968Z,2.60
2022-10-01T05:43:00.305Z,2.50
2022-10-01T05:43:59.267Z,2.70
2022-10-01T05:44:59.258Z,3.00
2022-10-01T05:45:59.359Z,2.70
2022-10-01T05:46:59.238Z,2.60
2022-10-01T05:47:59.218Z,2.30
2022-10-01T05:48:59.213Z,2.30
2022-10-01T05:49:59.208Z,2.10
2022-10-01T05:51:20.198Z,2.10
2022-10-01T05:51:59.169Z,1.70
2022-10-01T05:52:59.149Z,2.00
2022-10-01T05:53:59.150Z,1.90
2022-10-01T05:54:59.150Z,2.10
2022-10-01T05:55:59.138Z,1.80
2022-10-01T05:56:59.099Z,2.10
2022-10-01T05:57:59.089Z,2.10
2022-10-01T05:58:59.080Z,2.30
2022-10-01T05:59:59.075Z,2.60
2022-10-01T06:00:59.090Z,2.40
2022-10-01T06:02:20.114Z,3.00
2022-10-01T06:02:59.144Z,2.30
2022-10-01T06:03:59.010Z,2.70
2022-10-01T06:04:58.999Z,3.00
2022-10-01T06:05:58.992Z,3.30
2022-10-01T06:06:58.980Z,3.00
2022-10-01T06:07:58.951Z,1.90
2022-10-01T06:08:58.942Z,2.00
2022-10-01T06:09:58.922Z,1.70
2022-10-01T06:10:58.932Z,2.00
2022-10-01T06:11:58.899Z,1.90
2022-10-01T06:13:19.881Z,2.90
2022-10-01T06:13:58.879Z,3.20
2022-10-01T06:14:58.883Z,12.20
2022-10-01T06:15:58.862Z,6.20
2022-10-01T06:16:58.831Z,1.90
2022-10-01T06:17:58.822Z,1.80
2022-10-01T06:18:58.803Z,1.60
2022-10-01T06:19:58.793Z,1.50
2022-10-01T06:20:58.932Z,1.50
2022-10-01T06:21:58.762Z,1.40
2022-10-01T06:22:58.756Z,1.30
2022-10-01T06:24:19.748Z,1.30
2022-10-01T06:24:58.777Z,1.40
2022-10-01T06:25:58.724Z,1.50
2022-10-01T06:26:58.705Z,1.60
2022-10-01T06:27:58.716Z,1.40
2022-10-01T06:28:58.674Z,1.40
2022-10-01T06:29:58.662Z,1.70
2022-10-01T06:30:58.682Z,1.40
2022-10-01T06:31:58.648Z,1.40
2022-10-01T06:32:58.624Z,1.50
2022-10-01T06:33:58.604Z,1.70
2022-10-01T06:35:19.595Z,1.50
2022-10-01T06:35:58.595Z,1.60
2022-10-01T06:36:58.582Z,1.40
2022-10-01T06:37:58.557Z,1.40
2022-10-01T06:38:58.538Z,1.40
2022-10-01T06:39:58.553Z,1.30
2022-10-01T06:40:58.528Z,1.20
2022-10-01T06:41:58.535Z,1.40
2022-10-01T06:42:58.510Z,1.30
2022-10-01T06:43:58.476Z,1.30
2022-10-01T06:44:58.466Z,1.40
2022-10-01T06:46:19.523Z,37.70
2022-10-01T06:46:58.437Z,10.10
2022-10-01T06:47:58.422Z,37.60
2022-10-01T06:48:58.406Z,3.50
2022-10-01T06:49:58.397Z,1.30
2022-10-01T06:50:58.407Z,1.30
2022-10-01T06:51:58.367Z,1.40
2022-10-01T06:52:58.357Z,1.40
2022-10-01T06:53:58.341Z,1.50
2022-10-01T06:54:58.339Z,1.10
2022-10-01T06:55:58.327Z,1.30
2022-10-01T06:56:58.307Z,1.40
2022-10-01T06:57:58.295Z,1.20
2022-10-01T06:58:58.277Z,1.30
2022-10-01T06:59:58.261Z,1.20
2022-10-01T07:00:58.376Z,1.30
2022-10-01T07:01:58.292Z,1.40
2022-10-01T07:02:58.228Z,1.30
2022-10-01T07:03:58.210Z,1.40
2022-10-01T07:04:58.198Z,1.50
2022-10-01T07:05:58.199Z,1.40
2022-10-01T07:06:58.168Z,1.20
2022-10-01T07:07:58.159Z,1.10
2022-10-01T07:08:58.147Z,1.30
2022-10-01T07:09:58.120Z,1.20
2022-10-01T07:10:58.130Z,1.20
2022-10-01T07:11:58.100Z,1.20
2022-10-01T07:12:58.091Z,1.20
2022-10-01T07:13:58.070Z,1.20
2022-10-01T07:14:58.060Z,1.50
2022-10-01T07:15:58.075Z,1.50
2022-10-01T07:16:58.040Z,1.20
2022-10-01T07:17:58.021Z,1.40
2022-10-01T07:18:58.011Z,1.30
2022-10-01T07:19:57.991Z,1.30
2022-10-01T07:20:57.998Z,1.20
2022-10-01T07:21:57.961Z,1.20
2022-10-01T07:22:57.960Z,1.20
2022-10-01T07:23:57.944Z,1.30
2022-10-01T07:24:57.982Z,1.20
2022-10-01T07:25:57.921Z,1.30
2022-10-01T07:26:57.912Z,1.20
2022-10-01T07:27:57.967Z,1.30
2022-10-01T07:28:57.883Z,1.40
2022-10-01T07:29:57.862Z,1.40
2022-10-01T07:30:57.865Z,1.50
2022-10-01T07:31:57.878Z,1.40
2022-10-01T07:32:57.826Z,1.40
2022-10-01T07:33:57.803Z,1.30
2022-10-01T07:34:57.822Z,1.40
2022-10-01T07:35:57.793Z,1.60
2022-10-01T07:36:57.774Z,1.40
2022-10-01T07:37:57.754Z,1.50
2022-10-01T07:38:57.745Z,1.50
2022-10-01T07:39:57.726Z,1.60
2022-10-01T07:41:18.725Z,1.30
2022-10-01T07:41:57.705Z,1.40
2022-10-01T07:42:57.685Z,1.50
2022-10-01T07:43:57.677Z,1.60
2022-10-01T07:44:57.664Z,1.60
2022-10-01T07:45:57.677Z,1.50
2022-10-01T07:46:57.639Z,1.50
2022-10-01T07:47:57.636Z,1.70
2022-10-01T07:48:57.605Z,1.60
2022-10-01T07:49:57.597Z,1.60
2022-10-01T07:50:57.598Z,1.50
2022-10-01T07:51:57.577Z,1.40
2022-10-01T07:52:57.548Z,1.70
2022-10-01T07:53:57.545Z,1.60
2022-10-01T07:54:57.608Z,1.70
2022-10-01T07:55:57.537Z,1.50
2022-10-01T07:57:18.507Z,1.40
2022-10-01T07:57:57.488Z,1.70
2022-10-01T07:58:57.477Z,1.50
2022-10-01T07:59:57.459Z,1.50
2022-10-01T08:00:57.500Z,1.60
2022-10-01T08:01:57.472Z,1.50
2022-10-01T08:02:57.418Z,1.40
2022-10-01T08:03:57.413Z,1.60
2022-10-01T08:04:57.399Z,1.70
2022-10-01T08:05:57.397Z,1.60
2022-10-01T08:06:57.377Z,1.50
2022-10-01T08:08:18.359Z,1.90
2022-10-01T08:08:57.341Z,1.50
2022-10-01T08:09:57.404Z,1.60
2022-10-01T08:10:57.329Z,1.70
2022-10-01T08:11:57.320Z,1.90
2022-10-01T08:12:57.294Z,1.50
2022-10-01T08:13:57.281Z,1.90
2022-10-01T08:14:57.271Z,1.60
2022-10-01T08:15:57.268Z,1.50
2022-10-01T08:16:57.281Z,1.60
2022-10-01T08:17:57.230Z,1.50
2022-10-01T08:19:18.222Z,1.70
2022-10-01T08:19:57.223Z,1.60
2022-10-01T08:20:57.193Z,1.60
2022-10-01T08:21:57.162Z,1.50
2022-10-01T08:22:57.163Z,1.60
2022-10-01T08:23:57.140Z,1.50
2022-10-01T08:24:57.131Z,1.50
2022-10-01T08:25:57.131Z,1.40
2022-10-01T08:26:57.103Z,1.40
2022-10-01T08:27:57.123Z,1.60
2022-10-01T08:28:57.079Z,1.70
2022-10-01T08:29:57.063Z,1.70
2022-10-01T08:30:57.064Z,1.50
2022-10-01T08:31:57.116Z,1.50
2022-10-01T08:32:57.042Z,1.70
2022-10-01T08:33:57.003Z,1.40
2022-10-01T08:34:57.003Z,1.50
2022-10-01T08:35:56.993Z,1.50
2022-10-01T08:36:56.975Z,1.30
2022-10-01T08:37:56.953Z,1.50
2022-10-01T08:38:56.963Z,1.30
2022-10-01T08:39:56.925Z,1.30
2022-10-01T08:41:22.516Z,1.40
2022-10-01T08:41:57.904Z,1.50
2022-10-01T08:42:56.885Z,1.40
2022-10-01T08:43:56.889Z,1.60
2022-10-01T08:44:56.856Z,1.20
2022-10-01T08:45:56.908Z,1.50
2022-10-01T08:46:56.833Z,1.60
2022-10-01T08:47:56.826Z,1.60
2022-10-01T08:48:57.459Z,1.50
2022-10-01T08:49:56.795Z,1.40
2022-10-01T08:50:56.787Z,1.50
2022-10-01T08:52:17.774Z,1.50
2022-10-01T08:52:56.756Z,1.40
2022-10-01T08:53:56.737Z,1.60
2022-10-01T08:54:56.853Z,1.50
2022-10-01T08:55:56.719Z,1.60
2022-10-01T08:56:56.705Z,1.70
2022-10-01T08:57:56.689Z,1.50
2022-10-01T08:58:56.677Z,1.60
2022-10-01T08:59:56.677Z,1.40
2022-10-01T09:00:56.711Z,1.50
2022-10-01T09:01:56.647Z,1.60
2022-10-01T09:03:17.625Z,1.60
2022-10-01T09:03:56.610Z,1.60
2022-10-01T09:05:01.113Z,1.60
2022-10-01T09:05:56.579Z,1.80
2022-10-01T09:06:56.577Z,1.60
2022-10-01T09:07:56.550Z,1.60
2022-10-01T09:08:56.589Z,1.40
2022-10-01T09:09:56.539Z,1.70
2022-10-01T09:10:56.516Z,1.50
2022-10-01T09:11:56.502Z,1.70
2022-10-01T09:12:56.490Z,1.70
2022-10-01T09:13:56.490Z,1.80
2022-10-01T09:14:56.471Z,1.70
2022-10-01T09:15:56.448Z,2.00
2022-10-01T09:16:56.443Z,2.00
2022-10-01T09:17:56.420Z,2.30
2022-10-01T09:18:56.412Z,2.20
2022-10-01T09:19:56.402Z,2.50
2022-10-01T09:20:56.401Z,2.50
2022-10-01T09:21:56.377Z,2.40
2022-10-01T09:22:56.354Z,2.50
2022-10-01T09:23:56.332Z,2.80
2022-10-01T09:24:56.351Z,2.70
2022-10-01T09:25:56.312Z,3.00
2022-10-01T09:26:56.305Z,3.00
2022-10-01T09:27:56.386Z,3.10
2022-10-01T09:28:56.286Z,2.70
2022-10-01T09:30:17.325Z,2.80
2022-10-01T09:30:56.244Z,2.90
2022-10-01T09:31:56.263Z,3.20
2022-10-01T09:32:56.214Z,3.00
2022-10-01T09:33:56.216Z,3.40
2022-10-01T09:34:58.803Z,2.90
2022-10-01T09:35:56.205Z,3.30
2022-10-01T09:36:56.172Z,3.30
2022-10-01T09:37:56.174Z,3.00
2022-10-01T09:38:56.135Z,3.10
2022-10-01T09:39:56.256Z,3.50
2022-10-01T09:40:56.115Z,3.30
2022-10-01T09:41:56.113Z,3.30
2022-10-01T09:42:56.106Z,3.30
2022-10-01T09:43:56.078Z,3.20
2022-10-01T09:44:56.066Z,3.20
2022-10-01T09:46:17.190Z,3.30
2022-10-01T09:46:56.039Z,3.20
2022-10-01T09:47:56.027Z,3.40
2022-10-01T09:48:56.016Z,2.90
2022-10-01T09:49:56.011Z,2.80
2022-10-01T09:50:56.007Z,3.20
2022-10-01T09:51:55.968Z,3.00
2022-10-01T09:52:55.978Z,2.90
2022-10-01T09:53:55.937Z,2.80
2022-10-01T09:54:55.948Z,2.60
2022-10-01T09:55:55.908Z,2.80
2022-10-01T09:57:16.914Z,3.20
2022-10-01T09:57:55.888Z,2.60
2022-10-01T09:58:55.879Z,2.90
2022-10-01T09:59:55.876Z,2.80
2022-10-01T10:00:55.875Z,2.70
2022-10-01T10:01:55.896Z,2.60
2022-10-01T10:02:55.961Z,2.70
2022-10-01T10:03:55.809Z,2.60
2022-10-01T10:04:55.822Z,2.40
2022-10-01T10:05:55.789Z,2.40
2022-10-01T10:06:55.766Z,2.20
2022-10-01T10:08:16.761Z,2.10
2022-10-01T10:08:55.740Z,2.00
2022-10-01T10:09:55.738Z,2.00
2022-10-01T10:10:55.711Z,2.00
2022-10-01T10:11:55.691Z,1.70
2022-10-01T10:12:55.692Z,1.70
2022-10-01T10:13:55.680Z,1.60
2022-10-01T10:14:55.671Z,1.80
2022-10-01T10:15:55.702Z,1.60
2022-10-01T10:16:55.650Z,1.70
2022-10-01T10:17:55.619Z,1.70
2022-10-01T10:19:16.613Z,2.10
2022-10-01T10:19:55.612Z,1.50
2022-10-01T10:20:55.585Z,1.50
2022-10-01T10:21:55.581Z,1.50
2022-10-01T10:22:55.552Z,1.60
2022-10-01T10:23:55.550Z,1.80
2022-10-01T10:24:55.554Z,1.70
2022-10-01T10:25:55.538Z,1.90
2022-10-01T10:26:55.502Z,1.80
2022-10-01T10:27:55.618Z,2.20
2022-10-01T10:28:55.484Z,2.20
2022-10-01T10:30:16.498Z,2.20
2022-10-01T10:30:55.452Z,2.40
2022-10-01T10:31:55.571Z,2.30
2022-10-01T10:32:55.423Z,2.30
2022-10-01T10:33:55.424Z,2.40
2022-10-01T10:34:59.771Z,2.20
2022-10-01T10:35:56.378Z,2.40
2022-10-01T10:36:55.366Z,2.50
2022-10-01T10:37:55.357Z,2.50
2022-10-01T10:38:55.346Z,2.50
2022-10-01T10:39:55.345Z,2.50
2022-10-01T10:40:55.318Z,2.50
2022-10-01T10:41:55.297Z,2.60
2022-10-01T10:42:55.288Z,2.70
2022-10-01T10:43:55.278Z,3.00
2022-10-01T10:44:55.278Z,2.90
2022-10-01T10:46:16.288Z,3.20
2022-10-01T10:46:55.262Z,3.10
2022-10-01T10:47:55.243Z,2.90
2022-10-01T10:48:55.209Z,3.00
2022-10-01T10:49:55.227Z,3.30
2022-10-01T10:50:55.179Z,3.00
2022-10-01T10:51:55.193Z,3.10
2022-10-01T10:52:55.151Z,3.20
2022-10-01T10:53:55.147Z,3.40
2022-10-01T10:54:55.140Z,3.30
2022-10-01T10:55:55.120Z,3.50
2022-10-01T10:57:16.101Z,3.50
2022-10-01T10:57:57.775Z,3.50
2022-10-01T10:58:55.078Z,3.20
2022-10-01T10:59:55.092Z,3.50
2022-10-01T11:00:55.071Z,3.30
2022-10-01T11:01:55.149Z,3.20
2022-10-01T11:02:55.022Z,3.20
2022-10-01T11:03:55.009Z,3.00
2022-10-01T11:04:55.020Z,3.00
2022-10-01T11:05:55.007Z,3.00
2022-10-01T11:06:54.974Z,2.70
2022-10-01T11:08:17.942Z,2.80
2022-10-01T11:08:54.934Z,2.80
2022-10-01T11:09:54.935Z,2.80
2022-10-01T11:10:54.925Z,3.00
2022-10-01T11:11:54.913Z,2.90
2022-10-01T11:12:54.915Z,2.80
2022-10-01T11:13:54.875Z,2.90
2022-10-01T11:14:54.858Z,2.80
2022-10-01T11:15:54.914Z,2.70
2022-10-01T11:16:54.837Z,2.60
2022-10-01T11:17:54.828Z,2.90
2022-10-01T11:19:15.833Z,2.80
2022-10-01T11:19:54.803Z,2.80
2022-10-01T11:20:54.809Z,3.00
2022-10-01T11:21:54.769Z,2.90
2022-10-01T11:22:54.768Z,2.90
2022-10-01T11:23:54.748Z,3.00
2022-10-01T11:24:54.749Z,2.70
2022-10-01T11:25:54.717Z,2.80
2022-10-01T11:26:54.721Z,2.80
2022-10-01T11:27:54.732Z,3.20
2022-10-01T11:28:54.684Z,3.00
2022-10-01T11:30:15.689Z,2.90
2022-10-01T11:30:54.657Z,2.50
2022-10-01T11:31:54.651Z,2.40
2022-10-01T11:32:54.623Z,2.30
2022-10-01T11:33:54.611Z,2.60
2022-10-01T11:34:54.613Z,2.40
2022-10-01T11:35:54.589Z,2.10
2022-10-01T11:36:55.588Z,2.30
2022-10-01T11:37:54.580Z,2.20
2022-10-01T11:38:54.543Z,2.00
2022-10-01T11:39:54.552Z,2.10
2022-10-01T11:41:15.524Z,2.60
2022-10-01T11:41:54.517Z,2.90
2022-10-01T11:42:54.498Z,2.50
2022-10-01T11:43:54.486Z,2.30
2022-10-01T11:44:57.406Z,2.70
2022-10-01T11:45:55.652Z,2.20
2022-10-01T11:46:54.570Z,2.30
2022-10-01T11:47:54.441Z,2.40
2022-10-01T11:48:54.416Z,2.30
2022-10-01T11:49:54.417Z,2.60
2022-10-01T11:50:54.408Z,2.20
2022-10-01T11:51:54.379Z,2.20
2022-10-01T11:52:54.367Z,2.00
2022-10-01T11:53:54.348Z,2.40
2022-10-01T11:54:56.257Z,2.40
2022-10-01T11:55:54.328Z,2.00
2022-10-01T11:56:54.348Z,2.10
2022-10-01T11:57:54.307Z,2.10
2022-10-01T11:58:54.295Z,2.00
2022-10-01T11:59:54.294Z,2.00
2022-10-01T12:00:54.268Z,1.90
2022-10-01T12:01:54.282Z,2.10
2022-10-01T12:02:54.233Z,2.20
2022-10-01T12:03:54.255Z,1.80
2022-10-01T12:04:54.223Z,2.20
2022-10-01T12:05:54.245Z,2.20
2022-10-01T12:06:54.185Z,1.90
2022-10-01T12:07:54.175Z,2.20
2022-10-01T12:08:54.167Z,7.00
2022-10-01T12:09:54.156Z,8.20
2022-10-01T12:10:54.134Z,20.40
2022-10-01T12:11:54.255Z,3.60
2022-10-01T12:13:15.107Z,2.20
2022-10-01T12:13:54.097Z,2.30
2022-10-01T12:14:54.108Z,1.90
2022-10-01T12:15:54.117Z,2.20
2022-10-01T12:16:54.047Z,2.60
2022-10-01T12:17:54.047Z,2.20
2022-10-01T12:18:54.029Z,2.30
2022-10-01T12:19:54.048Z,2.20
2022-10-01T12:20:53.999Z,1.90
2022-10-01T12:21:53.989Z,2.50
2022-10-01T12:22:53.991Z,2.20
2022-10-01T12:23:53.970Z,2.30
2022-10-01T12:24:53.973Z,2.20
2022-10-01T12:25:53.942Z,2.10
2022-10-01T12:26:53.922Z,2.40
2022-10-01T12:27:53.966Z,2.60
2022-10-01T12:28:59.857Z,2.30
2022-10-01T12:29:54.904Z,2.20
2022-10-01T12:30:53.880Z,2.50
2022-10-01T12:31:53.863Z,2.50
2022-10-01T12:32:53.844Z,3.10
2022-10-01T12:33:53.834Z,3.00
2022-10-01T12:34:54.476Z,3.20
2022-10-01T12:35:53.809Z,3.10
2022-10-01T12:36:53.795Z,7.50
2022-10-01T12:37:53.787Z,6.50
2022-10-01T12:38:53.774Z,11.30
2022-10-01T12:40:14.767Z,5.90
2022-10-01T12:40:53.745Z,3.90
2022-10-01T12:41:53.726Z,4.50
2022-10-01T12:42:53.726Z,4.80
2022-10-01T12:43:53.706Z,5.70
2022-10-01T12:44:53.708Z,5.80
2022-10-01T12:45:53.796Z,6.30
2022-10-01T12:46:53.666Z,5.90
2022-10-01T12:47:54.309Z,7.10
2022-10-01T12:48:53.638Z,7.20
2022-10-01T12:49:53.638Z,7.70
2022-10-01T12:51:14.609Z,9.00
2022-10-01T12:51:53.600Z,9.30
2022-10-01T12:52:53.601Z,9.00
2022-10-01T12:53:53.579Z,9.70
2022-10-01T12:54:53.578Z,9.60
2022-10-01T12:55:53.550Z,9.00
2022-10-01T12:56:53.538Z,9.40
2022-10-01T12:57:53.527Z,10.10
2022-10-01T12:58:53.501Z,10.20
2022-10-01T12:59:53.527Z,9.90
2022-10-01T13:00:53.525Z,10.30
2022-10-01T13:02:14.548Z,9.40
2022-10-01T13:02:53.486Z,10.00
2022-10-01T13:03:53.441Z,9.50
2022-10-01T13:04:53.442Z,10.20
2022-10-01T13:05:53.413Z,10.00
2022-10-01T13:06:53.393Z,11.50
2022-10-01T13:07:53.382Z,12.10
2022-10-01T13:08:53.373Z,11.30
2022-10-01T13:09:53.387Z,12.40
2022-10-01T13:10:53.343Z,11.10
2022-10-01T13:11:53.333Z,11.00
2022-10-01T13:13:14.322Z,11.00
2022-10-01T13:13:53.321Z,10.80
2022-10-01T13:14:53.312Z,10.90
2022-10-01T13:15:53.325Z,11.80
2022-10-01T13:16:53.265Z,10.60
2022-10-01T13:17:53.253Z,12.10
2022-10-01T13:18:53.246Z,12.00
2022-10-01T13:19:53.244Z,11.90
2022-10-01T13:20:53.215Z,12.70
2022-10-01T13:21:53.206Z,11.20
2022-10-01T13:22:53.192Z,11.60
2022-10-01T13:23:53.166Z,12.30
2022-10-01T13:24:53.177Z,12.80
2022-10-01T13:25:53.145Z,11.90
2022-10-01T13:26:53.148Z,13.40
2022-10-01T13:27:53.180Z,10.90
2022-10-01T13:28:53.106Z,10.70
2022-10-01T13:29:53.116Z,11.80
2022-10-01T13:30:53.126Z,11.10
2022-10-01T13:31:53.063Z,9.70
2022-10-01T13:32:53.047Z,10.20
2022-10-01T13:33:53.037Z,11.30
2022-10-01T13:34:53.048Z,9.80
2022-10-01T13:35:53.011Z,10.50
2022-10-01T13:36:52.999Z,9.60
2022-10-01T13:37:52.986Z,9.40
2022-10-01T13:38:52.968Z,7.60
2022-10-01T13:40:13.988Z,8.20
2022-10-01T13:40:52.947Z,8.50
2022-10-01T13:41:52.929Z,7.50
2022-10-01T13:42:52.932Z,7.80
2022-10-01T13:43:52.909Z,7.60
2022-10-01T13:44:52.930Z,7.20
2022-10-01T13:45:52.921Z,7.40
2022-10-01T13:46:52.864Z,7.00
2022-10-01T13:47:52.860Z,7.20
2022-10-01T13:48:52.860Z,7.40
2022-10-01T13:49:52.843Z,8.30
2022-10-01T13:51:13.819Z,12.70
2022-10-01T13:51:52.811Z,26.00
2022-10-01T13:52:52.792Z,25.00
2022-10-01T13:53:53.303Z,11.40
2022-10-01T13:54:52.781Z,12.30
2022-10-01T13:55:52.741Z,11.50
2022-10-01T13:56:52.760Z,10.00
2022-10-01T13:57:52.736Z,10.80
2022-10-01T13:58:52.710Z,11.10
2022-10-01T13:59:52.718Z,10.30
2022-10-01T14:00:52.692Z,11.70
2022-10-01T14:01:52.719Z,10.40
2022-10-01T14:02:52.715Z,9.20
2022-10-01T14:03:52.633Z,9.30
2022-10-01T14:04:52.648Z,8.50
2022-10-01T14:05:52.617Z,9.70
2022-10-01T14:06:52.650Z,9.50
2022-10-01T14:07:52.584Z,9.30
2022-10-01T14:08:52.582Z,7.90
2022-10-01T14:09:52.585Z,9.10
2022-10-01T14:10:52.563Z,8.70
2022-10-01T14:11:52.539Z,9.90
2022-10-01T14:13:13.515Z,49.10
2022-10-01T14:13:52.526Z,11.60
2022-10-01T14:14:52.505Z,22.20
2022-10-01T14:15:52.573Z,14.80
2022-10-01T14:16:52.465Z,9.80
2022-10-01T14:17:52.456Z,9.10
2022-10-01T14:18:52.436Z,8.80
2022-10-01T14:19:52.455Z,9.90
2022-10-01T14:20:52.413Z,9.70
2022-10-01T14:21:52.408Z,10.20
2022-10-01T14:22:52.384Z,10.50
2022-10-01T14:24:13.367Z,10.50