createdAt,value
2023-03-26T00:01:36.771Z,8.02
2023-03-26T00:04:07.354Z,8.02
2023-03-26T00:06:39.440Z,5.93
2023-03-26T00:09:09.731Z,7.40
2023-03-26T00:11:37.386Z,7.68
2023-03-26T00:14:05.807Z,6.63
2023-03-26T00:16:33.948Z,6.75
2023-03-26T00:19:02.557Z,6.50
2023-03-26T00:21:31.260Z,5.50
2023-03-26T00:24:04.550Z,7.07
2023-03-26T00:26:37.762Z,6.18
2023-03-26T00:29:06.780Z,6.93
2023-03-26T00:31:35.092Z,5.97
2023-03-26T00:34:06.090Z,5.25
2023-03-26T00:36:36.029Z,5.70
2023-03-26T00:39:05.677Z,7.40
2023-03-26T00:41:37.127Z,4.35
2023-03-26T00:44:05.142Z,4.90
2023-03-26T00:46:32.715Z,6.65
2023-03-26T00:49:01.912Z,5.85
2023-03-26T00:51:30.008Z,8.02
2023-03-26T00:53:58.137Z,6.22
2023-03-26T00:56:25.539Z,6.28
2023-03-26T00:58:52.805Z,6.90
2023-03-26T01:01:28.946Z,6.65
2023-03-26T01:04:07.468Z,5.35
2023-03-26T01:06:38.964Z,6.38
2023-03-26T01:09:32.991Z,6.47
2023-03-26T01:12:03.409Z,4.40
2023-03-26T01:14:30.887Z,5.32
2023-03-26T01:17:01.502Z,6.47
2023-03-26T01:19:44.821Z,4.90
2023-03-26T01:22:17.091Z,5.32
2023-03-26T01:24:46.213Z,4.63
2023-03-26T01:27:39.018Z,6.20
2023-03-26T01:30:43.322Z,6.25
2023-03-26T01:33:21.070Z,7.47
2023-03-26T01:35:57.249Z,5.50
2023-03-26T01:38:30.675Z,6.07
2023-03-26T01:41:00.799Z,4.45
2023-03-26T01:43:43.902Z,5.53
2023-03-26T01:46:12.956Z,4.55
2023-03-26T01:48:43.152Z,4.80
2023-03-26T01:51:11.973Z,5.07
2023-03-26T01:53:47.102Z,4.97
2023-03-26T01:56:45.960Z,6.85
2023-03-26T01:59:37.533Z,4.85
2023-03-26T02:02:21.908Z,6.60
2023-03-26T02:04:55.045Z,6.30
2023-03-26T02:10:16.325Z,5.88
2023-03-26T02:12:45.780Z,6.10
2023-03-26T02:15:13.350Z,5.15
2023-03-26T02:17:40.857Z,4.82
2023-03-26T02:20:11.083Z,5.80
2023-03-26T02:22:41.442Z,6.10
2023-03-26T02:25:13.423Z,4.93
2023-03-26T02:27:41.828Z,4.20
2023-03-26T02:30:29.764Z,5.20
2023-03-26T02:33:00.157Z,7.93
2023-03-26T02:35:35.266Z,6.68
2023-03-26T02:38:03.693Z,4.45
2023-03-26T02:40:31.022Z,4.82
2023-03-26T02:42:58.896Z,5.95
2023-03-26T02:45:28.653Z,5.80
2023-03-26T02:50:50.144Z,4.82
2023-03-26T02:53:37.547Z,6.20
2023-03-26T02:56:28.623Z,8.35
2023-03-26T02:59:16.218Z,7.38
2023-03-26T03:01:45.816Z,4.05
2023-03-26T03:04:15.738Z,5.80
2023-03-26T03:06:44.650Z,5.22
2023-03-26T03:09:12.604Z,4.93
2023-03-26T03:11:40.901Z,4.57
2023-03-26T03:14:08.796Z,4.20
2023-03-26T03:16:36.590Z,5.55
2023-03-26T03:19:07.327Z,4.47
2023-03-26T03:21:39.245Z,4.13
2023-03-26T03:24:08.615Z,3.88
2023-03-26T03:26:47.798Z,4.68
2023-03-26T03:29:36.011Z,6.32
2023-03-26T03:32:23.706Z,4.90
2023-03-26T03:34:54.076Z,5.20
2023-03-26T03:37:21.410Z,5.32
2023-03-26T03:39:53.113Z,5.75
2023-03-26T03:42:22.662Z,4.57
2023-03-26T03:44:53.004Z,3.55
2023-03-26T03:47:42.760Z,5.97
2023-03-26T03:50:10.759Z,5.38
2023-03-26T03:52:44.579Z,4.47
2023-03-26T03:55:13.996Z,5.03
2023-03-26T03:57:49.160Z,5.60
2023-03-26T04:00:20.276Z,6.35
2023-03-26T04:02:59.414Z,4.32
2023-03-26T04:05:29.125Z,8.07
2023-03-26T04:07:56.346Z,4.88
2023-03-26T04:10:26.623Z,6.95
2023-03-26T04:13:13.491Z,5.28
2023-03-26T04:18:24.031Z,4.10
2023-03-26T04:20:51.450Z,6.43
2023-03-26T04:23:26.689Z,5.38
2023-03-26T04:26:06.896Z,5.53
2023-03-26T04:29:02.666Z,4.47
2023-03-26T04:31:32.011Z,5.65
2023-03-26T04:34:07.783Z,4.80
2023-03-26T04:36:42.936Z,4.43
2023-03-26T04:39:13.216Z,3.50
2023-03-26T04:41:59.347Z,9.70
2023-03-26T04:44:34.916Z,5.65
2023-03-26T04:47:06.840Z,6.03
2023-03-26T04:49:45.812Z,4.80
2023-03-26T04:52:15.652Z,5.07
2023-03-26T04:54:58.163Z,5.40
2023-03-26T04:57:37.522Z,5.22
2023-03-26T05:00:18.866Z,4.38
2023-03-26T05:02:54.060Z,6.82
2023-03-26T05:05:22.318Z,6.22
2023-03-26T05:07:50.958Z,6.22
2023-03-26T05:10:21.082Z,5.03
2023-03-26T05:12:55.823Z,4.85
2023-03-26T05:15:27.227Z,4.80
2023-03-26T05:17:55.677Z,4.40
2023-03-26T05:20:30.383Z,5.40
2023-03-26T05:22:58.350Z,5.07
2023-03-26T05:25:31.597Z,5.35
2023-03-26T05:28:01.556Z,6.43
2023-03-26T05:30:49.050Z,5.35
2023-03-26T05:33:16.546Z,7.78
2023-03-26T05:36:07.191Z,6.47
2023-03-26T05:38:35.711Z,6.88
2023-03-26T05:41:07.557Z,7.68
2023-03-26T05:43:36.799Z,8.65
2023-03-26T05:46:12.282Z,5.43
2023-03-26T05:48:40.007Z,7.38
2023-03-26T05:51:08.972Z,7.78
2023-03-26T05:53:41.156Z,4.75
2023-03-26T05:56:31.289Z,6.70
2023-03-26T05:59:17.410Z,5.78
2023-03-26T06:02:03.504Z,6.95
2023-03-26T06:04:41.093Z,7.78
2023-03-26T06:07:41.812Z,5.72
2023-03-26T06:10:19.696Z,7.82
2023-03-26T06:12:47.543Z,6.53
2023-03-26T06:15:15.523Z,6.88
2023-03-26T06:17:58.638Z,9.65
2023-03-26T06:20:37.580Z,5.90
2023-03-26T06:23:11.404Z,6.00
2023-03-26T06:25:55.175Z,6.15
2023-03-26T06:28:41.431Z,6.10
2023-03-26T06:31:27.308Z,7.05
2023-03-26T06:34:13.501Z,4.28
2023-03-26T06:36:44.424Z,7.10
2023-03-26T06:39:12.243Z,5.82
2023-03-26T06:41:49.321Z,4.93
2023-03-26T06:44:36.853Z,5.53
2023-03-26T06:47:33.264Z,6.20
2023-03-26T06:50:12.954Z,6.00
2023-03-26T06:52:58.471Z,10.45
2023-03-26T06:55:41.804Z,5.05
2023-03-26T06:58:27.451Z,5.50
2023-03-26T07:01:13.530Z,4.72
2023-03-26T07:03:59.858Z,6.25
2023-03-26T07:06:53.812Z,5.53
2023-03-26T07:09:39.440Z,5.72
2023-03-26T07:12:39.041Z,5.13
2023-03-26T07:15:28.427Z,4.47
2023-03-26T07:17:56.363Z,6.53
2023-03-26T07:20:32.128Z,5.72
2023-03-26T07:22:59.824Z,8.57
2023-03-26T07:25:35.970Z,5.10
2023-03-26T07:28:34.332Z,7.88
2023-03-26T07:31:36.199Z,4.50
2023-03-26T07:34:46.514Z,6.45
2023-03-26T07:37:54.786Z,6.70
2023-03-26T07:40:53.442Z,6.18
2023-03-26T07:44:06.010Z,7.15
2023-03-26T07:46:49.235Z,6.60
2023-03-26T07:49:35.385Z,5.38
2023-03-26T07:52:10.844Z,5.18
2023-03-26T07:55:17.636Z,5.97
2023-03-26T07:58:30.255Z,7.45
2023-03-26T08:01:25.111Z,6.00
2023-03-26T08:04:26.301Z,5.38
2023-03-26T08:07:47.592Z,5.03
2023-03-26T08:10:35.429Z,5.57
2023-03-26T08:13:31.118Z,6.03
2023-03-26T08:15:59.103Z,5.53
2023-03-26T08:18:46.383Z,5.72
2023-03-26T08:21:31.791Z,6.55
2023-03-26T08:24:06.617Z,5.65
2023-03-26T08:27:01.560Z,5.05
2023-03-26T08:29:28.752Z,5.30
2023-03-26T08:31:57.566Z,5.05
2023-03-26T08:34:24.847Z,4.90
2023-03-26T08:36:52.135Z,5.78
2023-03-26T08:39:22.336Z,4.50
2023-03-26T08:42:01.679Z,7.05
2023-03-26T08:45:06.565Z,4.47
2023-03-26T08:48:01.893Z,6.03
2023-03-26T08:50:50.914Z,5.07
2023-03-26T08:54:04.669Z,5.15
2023-03-26T08:56:45.970Z,7.57
2023-03-26T08:59:34.494Z,5.45
2023-03-26T09:02:23.322Z,6.78
2023-03-26T09:05:28.902Z,9.55
2023-03-26T09:08:30.066Z,12.63
2023-03-26T09:11:15.408Z,10.30
2023-03-26T09:14:20.235Z,10.95
2023-03-26T09:17:16.091Z,10.93
2023-03-26T09:20:02.729Z,12.18
2023-03-26T09:23:21.248Z,12.02
2023-03-26T09:26:07.062Z,11.52
2023-03-26T09:28:58.423Z,8.25
2023-03-26T09:31:28.507Z,8.40
2023-03-26T09:34:27.521Z,6.50
2023-03-26T09:37:05.861Z,8.45
2023-03-26T09:39:51.726Z,12.18
2023-03-26T09:42:44.009Z,8.38
2023-03-26T09:45:27.125Z,10.05
2023-03-26T09:48:20.125Z,11.88
2023-03-26T09:51:09.048Z,8.48
2023-03-26T09:53:59.820Z,12.57
2023-03-26T09:56:54.270Z,11.48
2023-03-26T09:59:48.493Z,9.70
2023-03-26T10:02:45.534Z,11.65
2023-03-26T10:05:46.897Z,9.35
2023-03-26T10:08:32.021Z,11.77
2023-03-26T10:11:17.820Z,7.35
2023-03-26T10:13:59.125Z,10.20
2023-03-26T10:16:49.715Z,8.23
2023-03-26T10:19:28.985Z,9.45
2023-03-26T10:22:17.797Z,7.50
2023-03-26T10:24:56.798Z,7.72
2023-03-26T10:27:33.298Z,7.50
2023-03-26T10:30:09.787Z,4.88
2023-03-26T10:32:55.329Z,5.97
2023-03-26T10:35:31.995Z,7.82
2023-03-26T10:38:38.097Z,7.47
2023-03-26T10:41:08.527Z,5.38
2023-03-26T10:43:54.619Z,6.65
2023-03-26T10:46:39.162Z,7.53
2023-03-26T10:49:06.348Z,7.00
2023-03-26T10:51:51.158Z,5.18
2023-03-26T10:54:42.101Z,7.18
2023-03-26T10:57:25.389Z,6.13
2023-03-26T10:59:58.189Z,5.22
2023-03-26T11:02:36.885Z,6.75
2023-03-26T11:05:19.468Z,6.60
2023-03-26T11:08:02.089Z,6.00
2023-03-26T11:10:52.626Z,4.45
2023-03-26T11:13:32.052Z,5.00
2023-03-26T11:16:05.548Z,5.47
2023-03-26T11:18:39.938Z,6.38
2023-03-26T11:21:19.511Z,5.28
2023-03-26T11:24:06.651Z,6.03
2023-03-26T11:26:42.715Z,5.32
2023-03-26T11:29:47.540Z,6.90
2023-03-26T11:32:21.253Z,5.18
2023-03-26T11:34:58.415Z,8.15
2023-03-26T11:37:35.153Z,6.13
2023-03-26T11:40:11.549Z,7.05
2023-03-26T11:42:41.139Z,9.88
2023-03-26T11:45:16.544Z,8.98
2023-03-26T11:47:50.657Z,8.60
2023-03-26T11:50:25.687Z,7.88
2023-03-26T11:53:12.433Z,10.15
2023-03-26T11:55:44.630Z,7.13
2023-03-26T11:58:24.870Z,5.77
2023-03-26T12:00:54.635Z,11.05
2023-03-26T12:03:22.362Z,6.60
2023-03-26T12:05:59.334Z,7.38
2023-03-26T12:08:39.653Z,4.97
2023-03-26T12:11:12.287Z,7.20
2023-03-26T12:13:42.191Z,7.75
2023-03-26T12:16:15.478Z,7.43
2023-03-26T12:18:45.702Z,10.57
2023-03-26T12:21:17.595Z,6.55
2023-03-26T12:23:56.893Z,14.60
2023-03-26T12:26:45.682Z,5.10
2023-03-26T12:29:15.625Z,10.02
2023-03-26T12:31:52.253Z,4.78
2023-03-26T12:34:21.660Z,6.65
2023-03-26T12:36:52.243Z,5.50
2023-03-26T12:40:06.971Z,4.80
2023-03-26T12:44:53.000Z,8.35
2023-03-26T12:47:46.120Z,6.30
2023-03-26T12:48:39.489Z,4.90
2023-03-26T12:51:25.429Z,7.20
2023-03-26T12:53:55.340Z,5.13
2023-03-26T12:56:45.586Z,5.47
2023-03-26T12:59:33.942Z,6.80
2023-03-26T13:02:01.273Z,6.05
2023-03-26T13:05:02.238Z,4.68
2023-03-26T13:07:51.989Z,7.68
2023-03-26T13:10:36.149Z,8.18
2023-03-26T13:13:31.082Z,7.70
2023-03-26T13:16:09.596Z,6.97
2023-03-26T13:18:45.587Z,6.43
2023-03-26T13:21:26.682Z,4.88
2023-03-26T13:24:24.164Z,6.18
2023-03-26T13:27:27.034Z,3.88
2023-03-26T13:30:01.052Z,4.63
2023-03-26T13:32:44.831Z,3.65
2023-03-26T13:35:36.520Z,5.00
2023-03-26T13:38:12.568Z,4.53
2023-03-26T13:40:58.502Z,4.90
2023-03-26T13:43:34.711Z,3.90
2023-03-26T13:46:08.222Z,4.15
2023-03-26T13:48:43.309Z,4.85
2023-03-26T13:51:57.018Z,4.68
2023-03-26T13:54:32.051Z,5.78
2023-03-26T13:56:59.284Z,3.70
2023-03-26T13:59:44.168Z,4.25
2023-03-26T14:02:23.053Z,3.97
2023-03-26T14:04:56.729Z,5.43
2023-03-26T14:07:40.723Z,4.82
2023-03-26T14:10:16.839Z,5.07
2023-03-26T14:12:57.173Z,6.20
2023-03-26T14:15:37.691Z,5.25
2023-03-26T14:18:49.960Z,4.35
2023-03-26T14:21:29.413Z,4.30
2023-03-26T14:23:56.896Z,5.00
2023-03-26T14:26:49.808Z,3.95
2023-03-26T14:29:32.037Z,7.03
2023-03-26T14:32:08.127Z,3.80
2023-03-26T14:34:42.737Z,5.55
2023-03-26T14:37:28.694Z,4.60
2023-03-26T14:40:27.031Z,3.10
2023-03-26T14:43:09.539Z,3.60
2023-03-26T14:45:45.993Z,6.57
2023-03-26T14:48:38.325Z,5.88
2023-03-26T14:51:29.133Z,3.03
2023-03-26T14:54:04.001Z,4.93
2023-03-26T14:56:52.414Z,3.72
2023-03-26T14:59:56.427Z,3.45
2023-03-26T15:02:50.967Z,4.03
2023-03-26T15:05:57.181Z,3.97
2023-03-26T15:09:15.346Z,7.63
2023-03-26T15:12:12.167Z,3.60
2023-03-26T15:15:26.015Z,4.05
2023-03-26T15:18:18.304Z,6.53
2023-03-26T15:20:56.293Z,4.72
2023-03-26T15:23:42.872Z,4.50
2023-03-26T15:26:29.026Z,4.13
2023-03-26T15:29:04.551Z,4.22
2023-03-26T15:32:01.914Z,3.30
2023-03-26T15:35:02.600Z,4.50
2023-03-26T15:37:54.601Z,3.97
2023-03-26T15:40:30.656Z,4.50
2023-03-26T15:43:12.357Z,4.30
2023-03-26T15:45:48.639Z,3.38
2023-03-26T15:48:16.212Z,3.17
2023-03-26T15:51:22.239Z,3.33
2023-03-26T15:54:08.132Z,3.45
2023-03-26T15:57:07.988Z,3.00
2023-03-26T16:00:15.452Z,5.10
2023-03-26T16:03:10.239Z,2.95
2023-03-26T16:06:18.989Z,3.85
2023-03-26T16:09:10.358Z,3.78
2023-03-26T16:11:43.492Z,2.92
2023-03-26T16:16:57.464Z,3.15
2023-03-26T16:19:49.526Z,2.97
2023-03-26T16:22:43.516Z,3.33
2023-03-26T16:25:27.808Z,4.68
2023-03-26T16:28:21.301Z,2.22
2023-03-26T16:31:10.649Z,4.50
2023-03-26T16:34:18.296Z,2.80
2023-03-26T16:36:49.821Z,3.72
2023-03-26T16:39:23.042Z,3.75
2023-03-26T16:42:05.706Z,2.88
2023-03-26T16:44:51.711Z,3.60
2023-03-26T16:47:44.644Z,2.78
2023-03-26T16:50:33.572Z,2.97
2023-03-26T16:53:15.595Z,4.10
2023-03-26T16:55:51.774Z,4.65
2023-03-26T16:58:33.588Z,5.38
2023-03-26T17:01:04.325Z,2.78
2023-03-26T17:03:52.158Z,4.80
2023-03-26T17:06:36.394Z,5.90
2023-03-26T17:09:15.980Z,4.97
2023-03-26T17:11:51.015Z,4.95
2023-03-26T17:14:55.626Z,5.68
2023-03-26T17:17:44.484Z,6.45
2023-03-26T17:20:36.865Z,5.70
2023-03-26T17:23:30.528Z,6.03
2023-03-26T17:26:32.834Z,4.78
2023-03-26T17:29:24.113Z,6.00
2023-03-26T17:32:12.416Z,6.60
2023-03-26T17:34:46.975Z,10.02
2023-03-26T17:37:17.466Z,7.00
2023-03-26T17:39:46.818Z,7.93
2023-03-26T17:42:35.535Z,11.05
2023-03-26T17:45:09.108Z,12.27
2023-03-26T17:48:15.422Z,8.45
2023-03-26T17:50:45.949Z,11.90
2023-03-26T17:53:28.646Z,10.32
2023-03-26T17:56:03.298Z,11.20
2023-03-26T17:58:42.628Z,9.30
2023-03-26T18:01:09.905Z,9.57
2023-03-26T18:03:44.996Z,8.98
2023-03-26T18:06:32.529Z,5.97
2023-03-26T18:09:18.466Z,9.43
2023-03-26T18:12:03.656Z,10.88
2023-03-26T18:15:09.495Z,8.75
2023-03-26T18:17:43.624Z,7.50
2023-03-26T18:20:21.260Z,7.53
2023-03-26T18:22:50.569Z,8.98
2023-03-26T18:25:28.618Z,14.88
2023-03-26T18:27:57.402Z,6.82
2023-03-26T18:30:26.343Z,7.20
2023-03-26T18:33:00.904Z,7.05
2023-03-26T18:35:41.550Z,6.43
2023-03-26T18:38:17.002Z,8.40
2023-03-26T18:40:46.291Z,4.97
2023-03-26T18:43:34.401Z,8.15
2023-03-26T18:46:04.159Z,7.63
2023-03-26T18:48:31.872Z,6.47
2023-03-26T18:51:06.225Z,8.15
2023-03-26T18:53:41.276Z,6.60
2023-03-26T18:56:39.456Z,6.18
2023-03-26T18:59:27.984Z,5.13
2023-03-26T19:01:57.690Z,6.03
2023-03-26T19:04:26.885Z,5.55
2023-03-26T19:06:56.206Z,4.43
2023-03-26T19:09:31.742Z,5.38
2023-03-26T19:12:20.756Z,5.40
2023-03-26T19:14:55.429Z,6.07
2023-03-26T19:17:26.546Z,6.88
2023-03-26T19:19:55.560Z,5.97
2023-03-26T19:22:25.680Z,6.60
2023-03-26T19:24:59.542Z,6.68
2023-03-26T19:27:27.556Z,7.28
2023-03-26T19:29:54.976Z,4.47
2023-03-26T19:32:32.826Z,5.30
2023-03-26T19:35:02.114Z,6.28
2023-03-26T19:37:31.443Z,7.50
2023-03-26T19:40:30.097Z,6.72
2023-03-26T19:42:58.368Z,7.20
2023-03-26T19:45:26.455Z,8.02
2023-03-26T19:48:03.999Z,5.95
2023-03-26T19:50:43.818Z,7.38
2023-03-26T19:53:17.704Z,7.40
2023-03-26T19:55:56.484Z,4.82
2023-03-26T19:58:26.027Z,6.85
2023-03-26T20:00:55.791Z,5.63
2023-03-26T20:03:38.186Z,4.55
2023-03-26T20:06:07.078Z,7.25
2023-03-26T20:08:34.442Z,4.25
2023-03-26T20:11:01.827Z,4.82
2023-03-26T20:13:31.131Z,4.60
2023-03-26T20:16:07.543Z,4.65
2023-03-26T20:18:35.252Z,4.80
2023-03-26T20:21:09.015Z,3.88
2023-03-26T20:23:37.077Z,4.20
2023-03-26T20:26:04.562Z,4.32
2023-03-26T20:28:38.740Z,3.63
2023-03-26T20:31:24.709Z,4.38
2023-03-26T20:33:54.026Z,3.13
2023-03-26T20:36:34.127Z,3.65
2023-03-26T20:39:08.315Z,3.83
2023-03-26T20:41:40.306Z,4.43
2023-03-26T20:44:15.908Z,5.03
2023-03-26T20:46:44.194Z,5.80
2023-03-26T20:49:12.529Z,3.22
2023-03-26T20:51:41.919Z,5.00
2023-03-26T20:54:23.422Z,5.78
2023-03-26T20:56:51.363Z,4.10
2023-03-26T20:59:26.366Z,2.67
2023-03-26T21:01:56.891Z,3.22
2023-03-26T21:04:26.136Z,3.70
2023-03-26T21:07:00.359Z,2.92
2023-03-26T21:09:34.668Z,3.95
2023-03-26T21:12:06.487Z,4.45
2023-03-26T21:14:44.017Z,3.97
2023-03-26T21:17:20.708Z,3.88
2023-03-26T21:19:49.275Z,6.18
2023-03-26T21:22:36.795Z,3.05
2023-03-26T21:25:10.418Z,6.43
2023-03-26T21:27:59.015Z,5.13
2023-03-26T21:30:27.167Z,2.65
2023-03-26T21:32:54.435Z,2.85
2023-03-26T21:35:22.178Z,4.03
2023-03-26T21:37:49.809Z,3.90
2023-03-26T21:40:18.335Z,3.40
2023-03-26T21:42:49.140Z,5.40
2023-03-26T21:45:17.416Z,2.83
2023-03-26T21:47:46.318Z,5.68
2023-03-26T21:50:17.136Z,4.85
2023-03-26T21:52:48.220Z,3.85
2023-03-26T21:55:16.681Z,2.97
2023-03-26T21:57:58.797Z,4.13
2023-03-26T22:00:42.852Z,6.20
2023-03-26T22:03:32.687Z,5.22
2023-03-26T22:06:07.226Z,5.57
2023-03-26T22:08:40.069Z,3.17
2023-03-26T22:11:10.167Z,2.70
2023-03-26T22:13:38.907Z,3.25
2023-03-26T22:16:08.332Z,3.20
2023-03-26T22:18:35.743Z,3.55
2023-03-26T22:21:03.236Z,2.95
2023-03-26T22:23:34.393Z,2.67
2023-03-26T22:26:03.099Z,4.22
2023-03-26T22:28:30.780Z,3.80
2023-03-26T22:30:58.596Z,4.45
2023-03-26T22:33:26.767Z,3.60
2023-03-26T22:35:56.044Z,5.30
2023-03-26T22:38:23.632Z,2.78
2023-03-26T22:40:57.885Z,2.95
2023-03-26T22:43:25.481Z,3.80
2023-03-26T22:45:54.736Z,2.50
2023-03-26T22:48:23.785Z,2.47
2023-03-26T22:51:02.777Z,3.30
2023-03-26T22:53:30.877Z,2.92
2023-03-26T22:55:59.613Z,3.55
2023-03-26T22:58:28.210Z,3.47
2023-03-26T23:01:17.989Z,3.22
2023-03-26T23:03:45.746Z,4.22
2023-03-26T23:06:13.861Z,3.22
2023-03-26T23:08:41.860Z,2.35
2023-03-26T23:11:12.661Z,4.50
2023-03-26T23:13:40.810Z,3.78
2023-03-26T23:16:10.200Z,3.38
2023-03-26T23:18:38.702Z,2.42
2023-03-26T23:21:12.144Z,3.70
2023-03-26T23:23:39.722Z,4.95
2023-03-26T23:26:07.392Z,2.38
2023-03-26T23:28:35.042Z,4.43
2023-03-26T23:31:04.915Z,2.42
2023-03-26T23:33:35.529Z,2.80
2023-03-26T23:36:09.119Z,3.05
2023-03-26T23:38:43.442Z,4.63
2023-03-26T23:41:14.972Z,3.92
2023-03-26T23:43:54.610Z,5.25
2023-03-26T23:46:25.655Z,2.88
2023-03-26T23:48:53.253Z,5.03
2023-03-26T23:51:21.621Z,3.30
2023-03-26T23:53:49.768Z,3.65
2023-03-26T23:56:17.656Z,2.10
2023-03-26T23:58:44.942Z,2.75
