createdAt,value
2022-11-01T00:00:42.891Z,588.8
2022-11-01T00:01:45.319Z,589
2022-11-01T00:02:47.627Z,589.5
2022-11-01T00:03:49.582Z,590
2022-11-01T00:04:51.763Z,589.8
2022-11-01T00:05:54.232Z,589.7
2022-11-01T00:06:56.424Z,589.1
2022-11-01T00:07:58.776Z,589.6
2022-11-01T00:09:01.115Z,589.6
2022-11-01T00:10:03.268Z,589.3
2022-11-01T00:11:05.226Z,589.2
2022-11-01T00:12:07.711Z,589.4
2022-11-01T00:13:10.180Z,588.6
2022-11-01T00:14:12.730Z,589.8
2022-11-01T00:15:14.914Z,589.7
2022-11-01T00:16:17.176Z,589.9
2022-11-01T00:17:19.387Z,589.2
2022-11-01T00:18:21.868Z,589.1
2022-11-01T00:19:24.348Z,589.1
2022-11-01T00:20:26.539Z,589.2
2022-11-01T00:21:29.028Z,588.8
2022-11-01T00:22:31.215Z,589.1
2022-11-01T00:23:33.685Z,589.1
2022-11-01T00:24:35.609Z,589.1
2022-11-01T00:25:38.108Z,589.2
2022-11-01T00:26:40.482Z,589.1
2022-11-01T00:27:42.709Z,589.5
2022-11-01T00:28:45.181Z,589.3
2022-11-01T00:29:47.755Z,589.5
2022-11-01T00:30:49.956Z,589.5
2022-11-01T00:31:52.142Z,590.1
2022-11-01T00:32:54.340Z,590.1
2022-11-01T00:33:56.519Z,590
2022-11-01T00:34:58.700Z,590.1
2022-11-01T00:36:00.893Z,590
2022-11-01T00:37:02.820Z,590.2
2022-11-01T00:38:05.553Z,590.2
2022-11-01T00:39:07.760Z,589.9
2022-11-01T00:40:09.955Z,589.9
2022-11-01T00:41:12.433Z,590
2022-11-01T00:42:14.952Z,590.2
2022-11-01T00:44:19.589Z,589.9
2022-11-01T00:45:22.151Z,590.2
2022-11-01T00:46:24.348Z,590.3
2022-11-01T00:47:26.842Z,590.6
2022-11-01T00:48:29.053Z,590.3
2022-11-01T00:49:31.230Z,590.4
2022-11-01T00:50:33.709Z,590.5
2022-11-01T00:51:35.638Z,590.5
2022-11-01T00:52:37.284Z,590.6
2022-11-01T00:53:39.480Z,590.6
2022-11-01T00:54:42.028Z,590.5
2022-11-01T00:55:44.510Z,590.7
2022-11-01T00:56:46.423Z,591
2022-11-01T00:57:48.930Z,590.9
2022-11-01T00:58:51.140Z,590.8
2022-11-01T01:00:59.369Z,590.9
2022-11-01T01:02:02.699Z,591.2
2022-11-01T01:03:06.050Z,591.1
2022-11-01T01:04:08.515Z,590.8
2022-11-01T01:05:10.704Z,591
2022-11-01T01:06:13.172Z,590.6
2022-11-01T01:07:15.644Z,590.5
2022-11-01T01:08:17.844Z,590.9
2022-11-01T01:09:20.327Z,590.8
2022-11-01T01:10:22.521Z,590.3
2022-11-01T01:11:24.461Z,590.7
2022-11-01T01:12:26.357Z,589.9
2022-11-01T01:13:28.556Z,590.2
2022-11-01T01:15:35.493Z,590.3
2022-11-01T01:16:38.203Z,590.5
2022-11-01T01:17:40.678Z,590.4
2022-11-01T01:18:42.893Z,590.7
2022-11-01T01:19:44.803Z,591.1
2022-11-01T01:20:46.993Z,591.1
2022-11-01T01:21:49.179Z,591.1
2022-11-01T01:22:50.805Z,590.9
2022-11-01T01:23:53.357Z,591.2
2022-11-01T01:24:55.819Z,591.2
2022-11-01T01:25:57.735Z,591.2
2022-11-01T01:26:59.928Z,591.5
2022-11-01T01:28:04.524Z,591.9
2022-11-01T01:29:06.935Z,591.5
2022-11-01T01:30:09.133Z,591.3
2022-11-01T01:31:11.603Z,591.9
2022-11-01T01:32:14.200Z,591.4
2022-11-01T01:33:16.698Z,591.5
2022-11-01T01:34:18.923Z,592.1
2022-11-01T01:35:20.853Z,591.5
2022-11-01T01:36:23.331Z,591.7
2022-11-01T01:37:25.801Z,592.3
2022-11-01T01:38:28.297Z,592.8
2022-11-01T01:39:30.467Z,592.8
2022-11-01T01:40:32.674Z,593
2022-11-01T01:41:35.144Z,593
2022-11-01T01:42:37.343Z,592.8
2022-11-01T01:43:39.551Z,592.7
2022-11-01T01:44:42.027Z,592.9
2022-11-01T01:45:44.493Z,592.9
2022-11-01T01:46:46.425Z,593.1
2022-11-01T01:47:48.704Z,593.1
2022-11-01T01:48:50.903Z,593
2022-11-01T01:50:56.359Z,593.2
2022-11-01T01:51:58.565Z,593
2022-11-01T01:53:02.950Z,592.9
2022-11-01T01:54:05.675Z,593
2022-11-01T01:55:08.162Z,593
2022-11-01T01:56:10.348Z,593.4
2022-11-01T01:57:12.823Z,592.9
2022-11-01T01:58:15.322Z,593.4
2022-11-01T01:59:17.560Z,592.8
2022-11-01T02:00:20.026Z,593
2022-11-01T02:01:23.274Z,592.6
2022-11-01T02:02:26.001Z,592.5
2022-11-01T02:03:28.573Z,592.6
2022-11-01T02:04:30.757Z,592.8
2022-11-01T02:05:32.971Z,592.9
2022-11-01T02:06:35.181Z,592.9
2022-11-01T02:07:37.115Z,593
2022-11-01T02:08:39.592Z,592.7
2022-11-01T02:09:42.070Z,592.8
2022-11-01T02:10:44.267Z,592.3
2022-11-01T02:11:46.796Z,592.5
2022-11-01T02:12:49.274Z,592.4
2022-11-01T02:13:51.744Z,592.5
2022-11-01T02:14:54.214Z,592.7
2022-11-01T02:15:56.405Z,592
2022-11-01T02:16:58.881Z,592.8
2022-11-01T02:18:03.433Z,592.9
2022-11-01T02:19:05.907Z,592.1
2022-11-01T02:20:08.090Z,592.2
2022-11-01T02:21:10.282Z,592.1
2022-11-01T02:22:12.489Z,591.4
2022-11-01T02:23:14.969Z,591.6
2022-11-01T02:24:17.440Z,592
2022-11-01T02:25:19.633Z,591.8
2022-11-01T02:26:22.131Z,591.5
2022-11-01T02:27:24.598Z,591.8
2022-11-01T02:28:26.264Z,592
2022-11-01T02:29:28.738Z,592.3
2022-11-01T02:30:30.650Z,591.5
2022-11-01T02:31:33.140Z,591.2
2022-11-01T02:32:35.306Z,591.5
2022-11-01T02:33:37.777Z,591.7
2022-11-01T02:34:40.329Z,591.7
2022-11-01T02:35:42.560Z,592.1
2022-11-01T02:36:44.769Z,591.7
2022-11-01T02:37:46.962Z,591.9
2022-11-01T02:38:49.153Z,591.7
2022-11-01T02:39:51.057Z,592.1
2022-11-01T02:40:52.695Z,591.7
2022-11-01T02:41:55.171Z,592
2022-11-01T02:42:57.643Z,592.5
2022-11-01T02:43:59.846Z,593
2022-11-01T02:45:02.322Z,591.9
2022-11-01T02:46:04.247Z,592
2022-11-01T02:47:06.732Z,592.5
2022-11-01T02:48:09.210Z,592.2
2022-11-01T02:49:11.685Z,592.5
2022-11-01T02:50:14.250Z,593
2022-11-01T02:51:16.439Z,592.7
2022-11-01T02:52:18.935Z,592.8
2022-11-01T02:53:21.127Z,593
2022-11-01T02:54:23.334Z,593.2
2022-11-01T02:55:28.039Z,593
2022-11-01T02:56:30.571Z,592.5
2022-11-01T02:57:32.497Z,593
2022-11-01T02:58:34.695Z,592.9
2022-11-01T02:59:37.158Z,592.7
2022-11-01T03:00:38.782Z,592.4
2022-11-01T03:01:41.410Z,592.6
2022-11-01T03:02:43.415Z,592
2022-11-01T03:03:45.893Z,592
2022-11-01T03:04:48.381Z,591.7
2022-11-01T03:05:50.920Z,591.7
2022-11-01T03:06:53.103Z,591.8
2022-11-01T03:07:55.314Z,591.4
2022-11-01T03:08:57.505Z,590.8
2022-11-01T03:09:59.996Z,590.7
2022-11-01T03:11:02.202Z,590.5
2022-11-01T03:12:04.398Z,590.4
2022-11-01T03:13:07.214Z,590.1
2022-11-01T03:14:09.696Z,590
2022-11-01T03:15:11.884Z,590.1
2022-11-01T03:16:14.355Z,590.1
2022-11-01T03:17:16.817Z,590.1
2022-11-01T03:18:19.306Z,590
2022-11-01T03:19:21.791Z,590
2022-11-01T03:20:24.258Z,589.8
2022-11-01T03:21:26.511Z,589.6
2022-11-01T03:22:28.984Z,589.4
2022-11-01T03:23:31.463Z,590
2022-11-01T03:24:33.672Z,589.8
2022-11-01T03:25:35.875Z,589.6
2022-11-01T03:26:38.345Z,589.8
2022-11-01T03:27:40.551Z,589.8
2022-11-01T03:28:43.280Z,589.9
2022-11-01T03:29:45.200Z,590.2
2022-11-01T03:30:47.395Z,590.1
2022-11-01T03:31:49.870Z,589.8
2022-11-01T03:32:52.346Z,589.5
2022-11-01T03:33:54.823Z,589.7
2022-11-01T03:34:57.289Z,589.2
2022-11-01T03:35:59.756Z,589.3
2022-11-01T03:37:02.308Z,589.6
2022-11-01T03:38:04.506Z,589.4
2022-11-01T03:39:06.431Z,589.3
2022-11-01T03:40:08.899Z,589.3
2022-11-01T03:41:11.106Z,589.1
2022-11-01T03:42:13.588Z,588.8
2022-11-01T03:43:16.073Z,588.8
2022-11-01T03:44:18.259Z,588.6
2022-11-01T03:45:20.530Z,588.6
2022-11-01T03:46:22.753Z,588.5
2022-11-01T03:47:24.673Z,588.1
2022-11-01T03:48:26.845Z,588.5
2022-11-01T03:49:29.334Z,588.3
2022-11-01T03:50:31.790Z,588
2022-11-01T03:51:34.272Z,588.4
2022-11-01T03:52:37.238Z,588.4
2022-11-01T03:53:39.691Z,588
2022-11-01T03:54:42.367Z,588
2022-11-01T03:55:44.832Z,588.1
2022-11-01T03:56:46.992Z,588.4
2022-11-01T03:57:49.483Z,588.1
2022-11-01T03:58:51.958Z,587.9
2022-11-01T03:59:53.866Z,587.8
2022-11-01T04:00:56.705Z,587.8
2022-11-01T04:01:59.947Z,587.8
2022-11-01T04:03:04.602Z,587.5
2022-11-01T04:04:07.249Z,587.7
2022-11-01T04:05:09.454Z,587.7
2022-11-01T04:06:11.646Z,587.3
2022-11-01T04:07:13.741Z,587
2022-11-01T04:08:16.287Z,587.2
2022-11-01T04:09:18.481Z,587
2022-11-01T04:10:20.960Z,587.4
2022-11-01T04:11:23.159Z,587.3
2022-11-01T04:12:25.369Z,587.4
2022-11-01T04:13:27.292Z,587.3
2022-11-01T04:14:29.487Z,587.1
2022-11-01T04:15:31.967Z,587.2
2022-11-01T04:16:34.444Z,587
2022-11-01T04:17:36.617Z,586.7
2022-11-01T04:19:41.613Z,586.8
2022-11-01T04:20:44.084Z,586.9
2022-11-01T04:21:46.561Z,587
2022-11-01T04:22:48.476Z,586.8
2022-11-01T04:23:51.048Z,587
2022-11-01T04:24:53.545Z,587
2022-11-01T04:25:56.039Z,586.7
2022-11-01T04:26:57.964Z,586.7
2022-11-01T04:28:00.160Z,586.8
2022-11-01T04:29:02.635Z,586.5
2022-11-01T04:30:04.813Z,586.3
2022-11-01T04:31:07.019Z,586.1
2022-11-01T04:32:08.927Z,586.3
2022-11-01T04:33:11.121Z,585.7
2022-11-01T04:34:13.321Z,585.5
2022-11-01T04:35:15.557Z,585.9
2022-11-01T04:36:16.931Z,585.9
2022-11-01T04:37:19.125Z,586
2022-11-01T04:38:21.329Z,585.7
2022-11-01T04:39:23.897Z,585.6
2022-11-01T04:40:26.097Z,585.3
2022-11-01T04:41:28.598Z,585.2
2022-11-01T04:42:30.521Z,585.1
2022-11-01T04:43:32.437Z,584.8
2022-11-01T04:44:34.640Z,584.9
2022-11-01T04:45:36.567Z,585
2022-11-01T04:46:39.040Z,584.9
2022-11-01T04:47:41.512Z,584.7
2022-11-01T04:48:43.982Z,584.6
2022-11-01T04:49:46.467Z,584.8
2022-11-01T04:50:48.939Z,584.7
2022-11-01T04:51:51.144Z,584.6
2022-11-01T04:52:53.340Z,584.2
2022-11-01T04:53:55.830Z,584.5
2022-11-01T04:54:58.393Z,584.3
2022-11-01T04:56:00.615Z,584.4
2022-11-01T04:57:03.103Z,583.9
2022-11-01T04:58:05.326Z,583.8
2022-11-01T04:59:07.543Z,583.7
2022-11-01T05:00:09.734Z,584
2022-11-01T05:01:13.010Z,583.5
2022-11-01T05:02:15.753Z,583.8
2022-11-01T05:03:17.991Z,583.5
2022-11-01T05:04:20.196Z,583.3
2022-11-01T05:05:22.126Z,583.7
2022-11-01T05:06:23.752Z,583.4
2022-11-01T05:07:25.951Z,584
2022-11-01T05:08:28.151Z,583.2
2022-11-01T05:09:32.463Z,583.4
2022-11-01T05:10:34.770Z,583.5
2022-11-01T05:11:36.960Z,583.5
2022-11-01T05:12:39.451Z,583.6
2022-11-01T05:13:41.637Z,583.7
2022-11-01T05:14:42.997Z,583.5
2022-11-01T05:16:50.191Z,583.2
2022-11-01T05:17:52.362Z,583
2022-11-01T05:18:54.566Z,582.3
2022-11-01T05:19:57.027Z,582.5
2022-11-01T05:20:59.604Z,582.6
2022-11-01T05:22:01.809Z,582.5
2022-11-01T05:23:06.287Z,582.6
2022-11-01T05:24:08.528Z,582.4
2022-11-01T05:25:11.031Z,582.3
2022-11-01T05:26:13.289Z,582.4
2022-11-01T05:27:15.483Z,581.9
2022-11-01T05:28:18.005Z,581.7
2022-11-01T05:30:25.478Z,581.8
2022-11-01T05:31:27.687Z,581.5
2022-11-01T05:32:29.899Z,581.7
2022-11-01T05:33:32.368Z,581.6
2022-11-01T05:34:34.845Z,582.1
2022-11-01T05:35:37.313Z,581.1
2022-11-01T05:36:39.795Z,581.3
2022-11-01T05:37:41.990Z,580.8
2022-11-01T05:38:44.192Z,581.1
2022-11-01T05:39:46.561Z,580.9
2022-11-01T05:40:49.038Z,580.9
2022-11-01T05:41:51.598Z,580.4
2022-11-01T05:42:54.071Z,580.7
2022-11-01T05:43:56.546Z,580.2
2022-11-01T05:44:58.742Z,580.1
2022-11-01T05:46:00.393Z,580.1
2022-11-01T05:47:02.590Z,580
2022-11-01T05:48:04.522Z,580
2022-11-01T05:49:06.426Z,580
2022-11-01T05:50:08.622Z,579.8
2022-11-01T05:51:10.811Z,580
2022-11-01T05:52:13.305Z,579.8
2022-11-01T05:53:15.518Z,579.6
2022-11-01T05:54:17.991Z,579.8
2022-11-01T05:55:20.465Z,579.3
2022-11-01T05:56:22.676Z,579.1
2022-11-01T05:57:26.777Z,578.8
2022-11-01T05:58:32.731Z,578.4
2022-11-01T05:59:35.225Z,578.2
2022-11-01T06:00:37.722Z,578.3
2022-11-01T06:01:40.743Z,577.6
2022-11-01T06:02:43.218Z,578
2022-11-01T06:03:45.702Z,577.9
2022-11-01T06:04:48.177Z,577.9
2022-11-01T06:05:50.350Z,578
2022-11-01T06:06:51.986Z,577.7
2022-11-01T06:07:54.186Z,577.6
2022-11-01T06:08:56.654Z,577.2
2022-11-01T06:09:58.585Z,577.9
2022-11-01T06:11:01.073Z,577.9
2022-11-01T06:12:03.274Z,577.3
2022-11-01T06:13:07.233Z,577.3
2022-11-01T06:14:09.702Z,576.8
2022-11-01T06:15:12.261Z,576.6
2022-11-01T06:16:14.741Z,576.2
2022-11-01T06:17:17.217Z,576.6
2022-11-01T06:18:19.423Z,576.3
2022-11-01T06:19:21.380Z,575.9
2022-11-01T06:20:23.848Z,575.8
2022-11-01T06:22:31.039Z,575
2022-11-01T06:23:33.246Z,574.8
2022-11-01T06:24:35.450Z,574.5
2022-11-01T06:25:37.916Z,573.8
2022-11-01T06:26:40.100Z,573.8
2022-11-01T06:27:41.721Z,573.7
2022-11-01T06:28:44.268Z,573.3
2022-11-01T06:29:46.460Z,573
2022-11-01T06:30:48.961Z,572.2
2022-11-01T06:31:51.164Z,572.2
2022-11-01T06:32:53.649Z,572.1
2022-11-01T06:33:55.556Z,571.7
2022-11-01T06:34:57.769Z,571.5
2022-11-01T06:35:59.964Z,571.6
2022-11-01T06:37:02.172Z,570.7
2022-11-01T06:38:04.376Z,571.3
2022-11-01T06:39:06.852Z,570.8
2022-11-01T06:40:09.042Z,570.3
2022-11-01T06:41:10.947Z,570.7
2022-11-01T06:42:13.425Z,570.3
2022-11-01T06:43:15.933Z,570
2022-11-01T06:44:18.517Z,570.4
2022-11-01T06:45:20.730Z,569.9
2022-11-01T06:46:22.949Z,569.8
2022-11-01T06:47:25.325Z,569.5
2022-11-01T06:48:27.815Z,569.6
2022-11-01T06:49:29.714Z,569.3
2022-11-01T06:50:32.218Z,569.4
2022-11-01T06:51:34.693Z,568.9
2022-11-01T06:52:36.618Z,568.8
2022-11-01T06:53:38.836Z,568.5
2022-11-01T06:54:41.326Z,568.1
2022-11-01T06:55:43.532Z,568.1
2022-11-01T06:56:45.179Z,568
2022-11-01T06:57:47.087Z,567.9
2022-11-01T06:58:49.015Z,567.9
2022-11-01T06:59:51.568Z,567.4
2022-11-01T07:00:54.064Z,567.5
2022-11-01T07:01:57.243Z,567.7
2022-11-01T07:02:59.769Z,567.7
2022-11-01T07:04:02.450Z,567.7
2022-11-01T07:05:04.696Z,567.4
2022-11-01T07:06:06.357Z,567.3
2022-11-01T07:07:08.830Z,567.1
2022-11-01T07:08:11.042Z,566.9
2022-11-01T07:09:13.505Z,566.8
2022-11-01T07:10:15.996Z,566.7
2022-11-01T07:11:18.296Z,566.7
2022-11-01T07:12:20.773Z,566.4
2022-11-01T07:13:23.243Z,566.3
2022-11-01T07:14:25.469Z,566
2022-11-01T07:15:27.808Z,565.6
2022-11-01T07:16:29.999Z,565.3
2022-11-01T07:17:32.499Z,565
2022-11-01T07:18:34.397Z,564.9
2022-11-01T07:19:36.596Z,564.5
2022-11-01T07:20:39.345Z,564.9
2022-11-01T07:21:41.274Z,564.7
2022-11-01T07:22:43.467Z,564.6
2022-11-01T07:23:45.681Z,564.4
2022-11-01T07:24:48.141Z,564.4
2022-11-01T07:25:50.345Z,564
2022-11-01T07:26:52.832Z,563.7
2022-11-01T07:27:55.032Z,563.4
2022-11-01T07:28:56.946Z,563.5
2022-11-01T07:29:59.421Z,563.1
2022-11-01T07:31:01.706Z,563
2022-11-01T07:32:03.891Z,562.5
2022-11-01T07:33:07.720Z,562.5
2022-11-01T07:34:09.929Z,562.3
2022-11-01T07:35:11.869Z,562
2022-11-01T07:36:14.063Z,561.7
2022-11-01T07:37:16.205Z,561.5
2022-11-01T07:38:20.076Z,561.1
2022-11-01T07:39:22.264Z,561.5
2022-11-01T07:40:24.751Z,561
2022-11-01T07:41:27.232Z,561
2022-11-01T07:42:29.701Z,561
2022-11-01T07:43:31.903Z,561.1
2022-11-01T07:44:34.377Z,561.3
2022-11-01T07:45:36.564Z,560.9
2022-11-01T07:46:39.097Z,561.4
2022-11-01T07:47:41.583Z,561
2022-11-01T07:48:43.805Z,560.9
2022-11-01T07:49:46.004Z,561.4
2022-11-01T07:50:48.247Z,561.4
2022-11-01T07:51:50.452Z,561.4
2022-11-01T07:52:52.933Z,561.5
2022-11-01T07:53:55.693Z,561.5
2022-11-01T07:54:58.190Z,561.7
2022-11-01T07:56:00.401Z,561.7
2022-11-01T07:57:02.873Z,561.7
2022-11-01T07:58:06.925Z,561.8
2022-11-01T07:59:08.874Z,561.8
2022-11-01T08:00:11.341Z,561.9
2022-11-01T08:01:14.304Z,561.6
2022-11-01T08:02:17.684Z,561.2
2022-11-01T08:03:20.245Z,561.6
2022-11-01T08:04:22.728Z,561.4
2022-11-01T08:05:24.353Z,561.3
2022-11-01T08:06:26.640Z,561.5
2022-11-01T08:07:28.592Z,561.3
2022-11-01T08:08:30.798Z,561.8
2022-11-01T08:09:33.266Z,561.6
2022-11-01T08:10:35.483Z,561.6
2022-11-01T08:11:37.386Z,562.2
2022-11-01T08:12:39.032Z,562
2022-11-01T08:13:41.501Z,562.2
2022-11-01T08:14:43.978Z,562.2
2022-11-01T08:15:45.986Z,562.2
2022-11-01T08:16:48.475Z,562.3
2022-11-01T08:17:51.045Z,562.2
2022-11-01T08:18:53.506Z,562.2
2022-11-01T08:19:55.425Z,562
2022-11-01T08:20:57.617Z,562.2
2022-11-01T08:22:00.096Z,561.9
2022-11-01T08:23:04.625Z,562.2
2022-11-01T08:24:07.031Z,562.3
2022-11-01T08:25:09.516Z,562.2
2022-11-01T08:26:12.002Z,561.8
2022-11-01T08:27:14.206Z,561.8
2022-11-01T08:28:16.403Z,562
2022-11-01T08:29:18.642Z,561.8
2022-11-01T08:30:21.123Z,561.5
2022-11-01T08:31:23.611Z,561.4
2022-11-01T08:32:25.827Z,561.1
2022-11-01T08:33:28.374Z,561.3
2022-11-01T08:34:30.847Z,560.8
2022-11-01T08:35:33.047Z,560.5
2022-11-01T08:36:35.275Z,560.6
2022-11-01T08:37:37.494Z,560.6
2022-11-01T08:38:39.699Z,560.4
2022-11-01T08:39:42.191Z,560.4
2022-11-01T08:40:44.412Z,560.5
2022-11-01T08:41:46.617Z,560.5
2022-11-01T08:42:49.112Z,560.4
2022-11-01T08:43:51.590Z,560.4
2022-11-01T08:44:54.072Z,560.6
2022-11-01T08:45:56.574Z,560.6
2022-11-01T08:46:58.776Z,560.5
2022-11-01T08:48:01.352Z,560.7
2022-11-01T08:49:03.920Z,560.6
2022-11-01T08:51:11.357Z,560.2
2022-11-01T08:52:13.547Z,560.9
2022-11-01T08:53:14.927Z,560.3
2022-11-01T08:54:17.156Z,560.6
2022-11-01T08:55:19.063Z,560.5
2022-11-01T08:56:21.264Z,560.6
2022-11-01T08:57:23.197Z,560.3
2022-11-01T08:58:25.432Z,560.2
2022-11-01T08:59:27.918Z,560.5
2022-11-01T09:00:30.410Z,560
2022-11-01T09:01:33.270Z,560.1
2022-11-01T09:02:35.779Z,559.7
2022-11-01T09:03:38.039Z,560
2022-11-01T09:04:40.609Z,560.1
2022-11-01T09:05:42.811Z,559.8
2022-11-01T09:06:45.032Z,559.6
2022-11-01T09:07:46.942Z,560
2022-11-01T09:08:49.168Z,559.9
2022-11-01T09:09:51.381Z,560.3
2022-11-01T09:10:53.874Z,560.3
2022-11-01T09:11:56.081Z,560.3
2022-11-01T09:12:58.021Z,560.4
2022-11-01T09:14:00.235Z,560.5
2022-11-01T09:15:02.170Z,560.8
2022-11-01T09:16:04.860Z,560.9
2022-11-01T09:17:07.449Z,560.5
2022-11-01T09:18:09.926Z,561.3
2022-11-01T09:19:12.403Z,561.1
2022-11-01T09:20:14.397Z,561.5
2022-11-01T09:21:16.636Z,561.4
2022-11-01T09:22:19.145Z,561.8
2022-11-01T09:23:21.328Z,562
2022-11-01T09:24:22.694Z,561.9
2022-11-01T09:25:24.326Z,561.6
2022-11-01T09:26:26.812Z,562.2
2022-11-01T09:27:28.721Z,562
2022-11-01T09:29:35.987Z,562
2022-11-01T09:31:43.499Z,562.3
2022-11-01T09:32:45.708Z,562.9
2022-11-01T09:33:47.930Z,562.9
2022-11-01T09:34:50.410Z,563
2022-11-01T09:36:57.863Z,563.7
2022-11-01T09:38:00.093Z,563.5
2022-11-01T09:39:02.326Z,564.1
2022-11-01T09:40:04.816Z,563.9
2022-11-01T09:41:07.306Z,564.8
2022-11-01T09:42:09.512Z,564.7
2022-11-01T09:43:11.741Z,564.3
2022-11-01T09:44:14.214Z,563.8
2022-11-01T09:45:16.433Z,564.1
2022-11-01T09:46:19.291Z,563.5
2022-11-01T09:47:20.970Z,563.1
2022-11-01T09:48:22.910Z,563.2
2022-11-01T09:49:25.389Z,562.9
2022-11-01T09:50:27.614Z,562.7
2022-11-01T09:51:29.559Z,562.8
2022-11-01T09:52:32.132Z,562
2022-11-01T09:53:34.630Z,562
2022-11-01T09:54:36.846Z,562
2022-11-01T09:55:38.784Z,561.2
2022-11-01T09:56:40.433Z,561.4
2022-11-01T09:57:42.357Z,561.2
2022-11-01T09:58:44.280Z,560.9
2022-11-01T09:59:46.490Z,560.9
2022-11-01T10:00:49.226Z,560.7
2022-11-01T10:01:52.349Z,561
2022-11-01T10:02:54.865Z,560.7
2022-11-01T10:03:57.052Z,560.8
2022-11-01T10:04:59.263Z,560.8
2022-11-01T10:06:01.514Z,560
2022-11-01T10:07:04.009Z,560.4
2022-11-01T10:08:07.527Z,560.6
2022-11-01T10:09:10.019Z,560.2
2022-11-01T10:10:12.214Z,560
2022-11-01T10:11:14.410Z,560.4
2022-11-01T10:12:16.648Z,559.5
2022-11-01T10:13:18.288Z,559.9
2022-11-01T10:14:20.496Z,559.6
2022-11-01T10:15:22.437Z,559.9
2022-11-01T10:16:24.093Z,560.2
2022-11-01T10:17:26.017Z,560.5
2022-11-01T10:18:27.947Z,560.5
2022-11-01T10:19:30.149Z,560.4
2022-11-01T10:20:32.358Z,560.8
2022-11-01T10:21:34.563Z,560.2
2022-11-01T10:22:36.222Z,560.1
2022-11-01T10:23:38.804Z,560.1
2022-11-01T10:24:40.761Z,560.4
2022-11-01T10:25:42.971Z,559.8
2022-11-01T10:26:45.464Z,560.2
2022-11-01T10:27:47.409Z,559.8
2022-11-01T10:28:49.610Z,559.8
2022-11-01T10:29:51.269Z,560.2
2022-11-01T10:30:53.742Z,560.7
2022-11-01T10:31:55.387Z,560.9
2022-11-01T10:32:57.601Z,560.8
2022-11-01T10:34:00.122Z,560
2022-11-01T10:35:01.779Z,560
2022-11-01T10:36:04.266Z,560
2022-11-01T10:37:06.760Z,559.9
2022-11-01T10:40:19.404Z,560.1
2022-11-01T10:41:21.634Z,560.4
2022-11-01T10:42:23.568Z,560.5
2022-11-01T10:43:25.755Z,560.5
2022-11-01T10:44:27.968Z,560.3
2022-11-01T10:45:29.891Z,560.8
2022-11-01T10:46:32.187Z,560.6
2022-11-01T10:47:34.115Z,561.5
2022-11-01T10:48:36.591Z,561.5
2022-11-01T10:50:44.067Z,561.7
2022-11-01T10:51:46.264Z,561.9
2022-11-01T10:52:48.739Z,561.6
2022-11-01T10:53:51.226Z,561.5
2022-11-01T10:54:53.425Z,561.2
2022-11-01T10:55:56.055Z,561.5
2022-11-01T10:56:58.549Z,561.6
2022-11-01T10:58:02.179Z,561.7
2022-11-01T10:59:04.641Z,561.4
2022-11-01T11:00:06.900Z,561.6
2022-11-01T11:01:10.535Z,562.2
2022-11-01T11:02:14.024Z,562
2022-11-01T11:03:15.979Z,561.4
2022-11-01T11:04:18.201Z,561.7
2022-11-01T11:05:20.413Z,562.1
2022-11-01T11:06:22.654Z,561.7
2022-11-01T11:07:26.260Z,561.3
2022-11-01T11:08:28.529Z,561.4
2022-11-01T11:09:30.731Z,561.1
2022-11-01T11:10:32.924Z,561.3
2022-11-01T11:11:35.238Z,561.6
2022-11-01T11:12:37.730Z,561.7
2022-11-01T11:13:39.664Z,561.7
2022-11-01T11:14:42.172Z,561.7
2022-11-01T11:15:44.358Z,562
2022-11-01T11:16:46.556Z,561.5
2022-11-01T11:17:48.784Z,561.3
2022-11-01T11:18:51.267Z,561.5
2022-11-01T11:19:53.487Z,561.2
2022-11-01T11:20:55.707Z,561
2022-11-01T11:21:58.237Z,560.9
2022-11-01T11:23:01.580Z,561.3
2022-11-01T11:24:03.538Z,561.5
2022-11-01T11:25:05.537Z,561.3
2022-11-01T11:26:07.504Z,561.2
2022-11-01T11:27:09.807Z,561.1
2022-11-01T11:28:12.330Z,561.2
2022-11-01T11:29:14.832Z,561.3
2022-11-01T11:30:17.034Z,561.5
2022-11-01T11:31:18.708Z,561.2
2022-11-01T11:32:20.931Z,561.7
2022-11-01T11:33:23.135Z,561.5
2022-11-01T11:34:25.368Z,561.7
2022-11-01T11:35:27.856Z,561.4
2022-11-01T11:36:30.078Z,561.4
2022-11-01T11:37:31.980Z,561.6
2022-11-01T11:38:34.174Z,561.8
2022-11-01T11:39:36.366Z,561.9
2022-11-01T11:40:38.843Z,561.8
2022-11-01T11:41:40.752Z,561.6
2022-11-01T11:42:43.369Z,561.9
2022-11-01T11:43:45.578Z,561.4
2022-11-01T11:45:55.730Z,561.3
2022-11-01T11:46:57.644Z,561
2022-11-01T11:48:00.869Z,561.1
2022-11-01T11:49:03.082Z,561.2
2022-11-01T11:50:05.558Z,560.8
2022-11-01T11:51:07.754Z,560.9
2022-11-01T11:52:10.247Z,560.9
2022-11-01T11:53:12.442Z,560.4
2022-11-01T11:54:14.665Z,560.4
2022-11-01T11:55:16.864Z,560.8
2022-11-01T11:56:19.365Z,560.9
2022-11-01T11:57:21.280Z,560.9
2022-11-01T11:58:23.926Z,560.4
2022-11-01T11:59:26.558Z,560.6
2022-11-01T12:00:28.496Z,560.2
2022-11-01T12:01:31.049Z,560.4
2022-11-01T12:02:33.707Z,560.7
2022-11-01T12:03:36.234Z,560.2
2022-11-01T12:04:38.457Z,560.5
2022-11-01T12:05:40.661Z,560.5
2022-11-01T12:06:43.197Z,560.5
2022-11-01T12:07:45.677Z,560.1
2022-11-01T12:08:47.896Z,560.2
2022-11-01T12:09:50.376Z,560.1
2022-11-01T12:10:52.858Z,559.6
2022-11-01T12:11:55.342Z,559.6
2022-11-01T12:12:57.582Z,559.7
2022-11-01T12:14:00.183Z,560.1
2022-11-01T12:15:02.395Z,559.9
2022-11-01T12:16:04.596Z,559.6
2022-11-01T12:17:07.079Z,559.5
2022-11-01T12:19:14.549Z,560
2022-11-01T12:20:16.629Z,560.1
2022-11-01T12:21:18.839Z,560.2
2022-11-01T12:22:21.310Z,560.3
2022-11-01T12:23:23.352Z,560.5
2022-11-01T12:24:25.590Z,560.5
2022-11-01T12:25:27.270Z,560.4
2022-11-01T12:26:29.187Z,560.7
2022-11-01T12:27:31.408Z,560.6
2022-11-01T12:28:33.918Z,560.9
2022-11-01T12:29:36.595Z,560.9
2022-11-01T12:30:39.147Z,560.8
2022-11-01T12:31:41.681Z,561.1
2022-11-01T12:32:43.650Z,560.7
2022-11-01T12:33:45.883Z,560.9
2022-11-01T12:34:48.391Z,560.7
2022-11-01T12:35:50.918Z,560.9
2022-11-01T12:36:53.123Z,561.4
2022-11-01T12:37:55.338Z,561.4
2022-11-01T12:38:57.252Z,561.4
2022-11-01T12:39:59.491Z,561.7
2022-11-01T12:41:01.396Z,561.4
2022-11-01T12:42:03.050Z,561.2
2022-11-01T12:43:05.550Z,561.1
2022-11-01T12:44:07.463Z,561.2
2022-11-01T12:45:10.050Z,561.2
2022-11-01T12:46:12.528Z,561.2
2022-11-01T12:47:15.218Z,561.4
2022-11-01T12:48:17.160Z,561
2022-11-01T12:49:19.659Z,561.2
2022-11-01T12:50:21.599Z,561.2
2022-11-01T12:51:24.076Z,561.6
2022-11-01T12:52:26.552Z,561.8
2022-11-01T12:53:29.035Z,561.5
2022-11-01T12:54:31.258Z,561.6
2022-11-01T12:55:33.169Z,561.6
2022-11-01T12:56:35.659Z,561.5
2022-11-01T12:57:37.868Z,561.6
2022-11-01T12:58:40.369Z,561.4
2022-11-01T12:59:42.347Z,561.3
2022-11-01T13:00:45.210Z,561.4
2022-11-01T13:01:48.634Z,561.1
2022-11-01T13:02:50.607Z,561.6
2022-11-01T13:03:52.794Z,561.4
2022-11-01T13:04:55.283Z,561.5
2022-11-01T13:05:57.199Z,561.7
2022-11-01T13:06:59.347Z,561.2
2022-11-01T13:08:01.871Z,561.5
2022-11-01T13:09:04.083Z,561.3
2022-11-01T13:10:06.576Z,561.5
2022-11-01T13:11:08.782Z,561.5
2022-11-01T13:12:10.978Z,561.3
2022-11-01T13:13:13.183Z,560.8
2022-11-01T13:14:15.663Z,560.9
2022-11-01T13:15:17.865Z,561
2022-11-01T13:16:20.465Z,560.6
2022-11-01T13:17:22.660Z,560.8
2022-11-01T13:18:24.342Z,560.9
2022-11-01T13:19:26.830Z,560.7
2022-11-01T13:20:29.036Z,560.9
2022-11-01T13:21:31.215Z,561
2022-11-01T13:22:33.451Z,561.3
2022-11-01T13:23:35.701Z,561.3
2022-11-01T13:24:37.923Z,561.4
2022-11-01T13:25:40.150Z,561.3
2022-11-01T13:26:42.640Z,561.4
2022-11-01T13:27:45.114Z,562
2022-11-01T13:28:47.308Z,561.9
2022-11-01T13:30:54.779Z,561.3
2022-11-01T13:31:57.370Z,561.8
2022-11-01T13:32:59.993Z,561.6
2022-11-01T13:34:02.395Z,561.5
2022-11-01T13:35:04.328Z,561.2
2022-11-01T13:36:06.829Z,561.2
2022-11-01T13:37:09.035Z,561.3
2022-11-01T13:38:11.616Z,561
2022-11-01T13:39:14.131Z,561.2
2022-11-01T13:40:16.637Z,561.1
2022-11-01T13:41:19.114Z,561.4
2022-11-01T13:42:21.317Z,560.8
2022-11-01T13:43:23.805Z,561.2
2022-11-01T13:44:25.985Z,561.1
2022-11-01T13:45:28.171Z,561
2022-11-01T13:46:29.644Z,560.8
2022-11-01T13:47:32.370Z,561.2
2022-11-01T13:48:34.582Z,560.9