createdAt,value
2019-06-26T00:01:25.588Z,95760.21
2019-06-26T00:03:51.941Z,95761.91
2019-06-26T00:06:18.271Z,95767.69
2019-06-26T00:08:44.651Z,95765.97
2019-06-26T00:11:11.045Z,95758.95
2019-06-26T00:13:37.371Z,95759.19
2019-06-26T00:16:03.714Z,95755.00
2019-06-26T00:18:30.057Z,95756.21
2019-06-26T00:20:56.382Z,95760.50
2019-06-26T00:23:22.764Z,95764.43
2019-06-26T00:25:49.088Z,95757.50
2019-06-26T00:28:15.451Z,95766.89
2019-06-26T00:30:41.834Z,95761.42
2019-06-26T00:33:08.201Z,95768.20
2019-06-26T00:35:34.507Z,95775.14
2019-06-26T00:38:00.818Z,95772.91
2019-06-26T00:40:27.150Z,95767.95
2019-06-26T00:42:53.582Z,95762.34
2019-06-26T00:45:19.875Z,95760.39
2019-06-26T00:47:46.238Z,95765.38
2019-06-26T00:50:12.564Z,95767.09
2019-06-26T00:52:38.906Z,95766.20
2019-06-26T00:55:05.317Z,95760.17
2019-06-26T00:57:31.651Z,95756.19
2019-06-26T00:59:58.060Z,95759.59
2019-06-26T01:02:24.390Z,95771.94
2019-06-26T01:04:50.725Z,95766.03
2019-06-26T01:07:17.084Z,95767.78
2019-06-26T01:09:43.416Z,95767.12
2019-06-26T01:12:09.760Z,95753.47
2019-06-26T01:14:36.100Z,95752.33
2019-06-26T01:17:02.583Z,95746.17
2019-06-26T01:19:28.936Z,95758.83
2019-06-26T01:21:55.289Z,95767.53
2019-06-26T01:24:21.692Z,95757.42
2019-06-26T01:29:14.371Z,95761.00
2019-06-26T01:31:40.704Z,95761.48
2019-06-26T01:34:07.061Z,95754.05
2019-06-26T01:36:33.399Z,95763.23
2019-06-26T01:38:59.721Z,95765.61
2019-06-26T01:41:26.084Z,95756.13
2019-06-26T01:43:52.465Z,95768.30
2019-06-26T01:46:18.850Z,95771.98
2019-06-26T01:48:45.205Z,95778.17
2019-06-26T01:51:11.550Z,95781.00
2019-06-26T01:53:37.961Z,95739.16
2019-06-26T01:56:04.281Z,95779.98
2019-06-26T01:58:30.626Z,95781.66
2019-06-26T02:03:23.345Z,95777.59
2019-06-26T02:05:49.665Z,95777.97
2019-06-26T02:08:16.013Z,95774.66
2019-06-26T02:10:42.385Z,95775.16
2019-06-26T02:13:08.795Z,95772.13
2019-06-26T02:15:35.162Z,95767.04
2019-06-26T02:18:01.463Z,95776.45
2019-06-26T02:20:27.910Z,95783.33
2019-06-26T02:22:54.224Z,95779.56
2019-06-26T02:25:20.554Z,95781.28
2019-06-26T02:27:46.887Z,95787.78
2019-06-26T02:30:13.260Z,95780.95
2019-06-26T02:32:39.755Z,95778.02
2019-06-26T02:37:32.429Z,95783.72
2019-06-26T02:39:58.782Z,95787.30
2019-06-26T02:42:25.120Z,95786.37
2019-06-26T02:44:54.144Z,95792.36
2019-06-26T02:47:20.490Z,95791.07
2019-06-26T02:49:44.184Z,95793.19
2019-06-26T02:52:10.521Z,95790.62
2019-06-26T02:54:36.852Z,95785.68
2019-06-26T02:57:03.240Z,95785.92
2019-06-26T02:59:29.562Z,95783.63
2019-06-26T03:01:55.899Z,95779.69
2019-06-26T03:04:22.274Z,95783.94
2019-06-26T03:06:48.606Z,95781.42
2019-06-26T03:11:41.346Z,95775.10
2019-06-26T03:14:07.689Z,95782.26
2019-06-26T03:16:34.028Z,95784.91
2019-06-26T03:19:00.378Z,95783.48
2019-06-26T03:21:26.736Z,95785.11
2019-06-26T03:23:53.154Z,95785.86
2019-06-26T03:26:19.452Z,95781.78
2019-06-26T03:28:45.808Z,95783.95
2019-06-26T03:31:12.143Z,95786.97
2019-06-26T03:33:38.500Z,95773.05
2019-06-26T03:36:04.859Z,95780.00
2019-06-26T03:38:31.208Z,95782.38
2019-06-26T03:40:57.629Z,95774.20
2019-06-26T03:45:50.312Z,95778.73
2019-06-26T03:48:16.659Z,95776.28
2019-06-26T03:50:43.145Z,95774.67
2019-06-26T03:53:09.610Z,95777.08
2019-06-26T03:55:35.946Z,95778.16
2019-06-26T03:58:02.325Z,95773.77
2019-06-26T04:00:28.625Z,95766.70
2019-06-26T04:02:55.011Z,95777.38
2019-06-26T04:05:21.406Z,95778.59
2019-06-26T04:07:47.750Z,95780.41
2019-06-26T04:10:14.078Z,95786.91
2019-06-26T04:12:40.432Z,95791.36
2019-06-26T04:15:06.761Z,95783.91
2019-06-26T04:17:33.090Z,95789.98
2019-06-26T04:19:59.424Z,95795.67
2019-06-26T04:22:25.774Z,95791.72
2019-06-26T04:24:52.115Z,95790.77
2019-06-26T04:27:18.443Z,95797.67
2019-06-26T04:29:44.836Z,95795.84
2019-06-26T04:32:11.134Z,95794.09
2019-06-26T04:34:37.522Z,95794.89
2019-06-26T04:37:03.816Z,95794.97
2019-06-26T04:39:30.194Z,95792.02
2019-06-26T04:41:56.542Z,95804.91
2019-06-26T04:44:22.873Z,95802.33
2019-06-26T04:46:49.266Z,95801.30
2019-06-26T04:49:15.636Z,95807.08
2019-06-26T04:54:08.327Z,95807.50
2019-06-26T04:56:34.688Z,95812.91
2019-06-26T04:59:01.070Z,95811.98
2019-06-26T05:01:27.425Z,95809.87
2019-06-26T05:03:53.758Z,95807.66
2019-06-26T05:06:20.155Z,95815.65
2019-06-26T05:08:46.485Z,95823.02
2019-06-26T05:11:13.090Z,95819.52
2019-06-26T05:13:39.190Z,95823.75
2019-06-26T05:16:14.981Z,95822.14
2019-06-26T05:18:31.886Z,95831.50
2019-06-26T05:20:58.229Z,95828.96
2019-06-26T05:23:24.591Z,95830.04
2019-06-26T05:28:17.402Z,95833.91
2019-06-26T05:30:43.899Z,95831.58
2019-06-26T05:33:10.120Z,95844.27
2019-06-26T05:35:36.563Z,95839.40
2019-06-26T05:38:02.960Z,95845.27
2019-06-26T05:40:29.283Z,95841.64
2019-06-26T05:42:55.630Z,95843.52
2019-06-26T05:45:22.035Z,95845.88
2019-06-26T05:47:48.386Z,95849.27
2019-06-26T05:50:14.786Z,95847.17
2019-06-26T05:52:42.782Z,95847.63
2019-06-26T05:55:07.548Z,95849.36
2019-06-26T05:57:33.849Z,95853.45
2019-06-26T06:02:26.628Z,95859.42
2019-06-26T06:04:52.941Z,95862.16
2019-06-26T06:07:19.330Z,95866.17
2019-06-26T06:09:45.743Z,95868.17
2019-06-26T06:12:12.103Z,95865.92
2019-06-26T06:14:38.486Z,95861.97
2019-06-26T06:17:04.862Z,95861.97
2019-06-26T06:19:31.292Z,95861.89
2019-06-26T06:21:57.686Z,95857.73
2019-06-26T06:24:24.050Z,95863.75
2019-06-26T06:26:50.453Z,95862.30
2019-06-26T06:29:16.865Z,95863.20
2019-06-26T06:31:43.186Z,95863.66
2019-06-26T06:36:35.958Z,95866.75
2019-06-26T06:39:02.417Z,95864.56
2019-06-26T06:41:28.756Z,95866.84
2019-06-26T06:43:55.134Z,95865.77
2019-06-26T06:46:21.483Z,95874.34
2019-06-26T06:48:47.877Z,95872.09
2019-06-26T06:51:14.278Z,95870.81
2019-06-26T06:53:40.715Z,95869.98
2019-06-26T06:56:07.316Z,95878.92
2019-06-26T06:58:33.671Z,95878.59
2019-06-26T07:01:00.074Z,95872.14
2019-06-26T07:03:26.502Z,95872.97
2019-06-26T07:05:52.911Z,95878.13
2019-06-26T07:10:45.674Z,95873.42
2019-06-26T07:13:12.063Z,95881.45
2019-06-26T07:15:38.492Z,95875.55
2019-06-26T07:18:04.753Z,95883.39
2019-06-26T07:20:31.178Z,95879.95
2019-06-26T07:22:57.540Z,95878.90
2019-06-26T07:25:23.924Z,95887.36
2019-06-26T07:27:50.322Z,95881.20
2019-06-26T07:30:16.671Z,95892.09
2019-06-26T07:32:43.094Z,95890.34
2019-06-26T07:35:09.528Z,95892.16
2019-06-26T07:37:35.956Z,95881.09
2019-06-26T07:40:02.599Z,95881.09
2019-06-26T07:42:28.689Z,95888.77
2019-06-26T07:44:55.222Z,95883.73
2019-06-26T07:47:24.989Z,95887.14
2019-06-26T07:49:48.046Z,95883.08
2019-06-26T07:52:14.574Z,95883.72
2019-06-26T07:54:40.905Z,95883.72
2019-06-26T07:57:07.313Z,95884.73
2019-06-26T07:59:33.775Z,95885.26
2019-06-26T08:02:00.266Z,95885.26
2019-06-26T08:04:26.631Z,95883.89
2019-06-26T08:06:53.159Z,95884.21
2019-06-26T08:09:19.501Z,95883.89
2019-06-26T08:11:45.883Z,95877.29
2019-06-26T08:14:12.273Z,95889.41
2019-06-26T08:16:38.606Z,95889.21
2019-06-26T08:19:05.013Z,95899.55
2019-06-26T08:21:31.500Z,95879.06
2019-06-26T08:23:57.869Z,95879.06
2019-06-26T08:26:24.206Z,95895.58
2019-06-26T08:28:50.662Z,95892.19
2019-06-26T08:31:17.174Z,95878.27
2019-06-26T08:33:43.731Z,95878.27
2019-06-26T08:36:10.136Z,95883.55
2019-06-26T08:38:36.490Z,95883.55
2019-06-26T08:41:02.878Z,95898.16
2019-06-26T08:43:31.352Z,95902.98
2019-06-26T08:45:55.765Z,95895.67
2019-06-26T08:48:38.434Z,95895.67
2019-06-26T08:50:48.526Z,95904.67
2019-06-26T08:53:14.962Z,95904.67
2019-06-26T08:55:41.379Z,95891.23
2019-06-26T08:58:07.750Z,95900.54
2019-06-26T09:00:34.132Z,95900.54
2019-06-26T09:03:00.530Z,95900.52
2019-06-26T09:05:26.876Z,95899.53
2019-06-26T09:07:53.404Z,95899.53
2019-06-26T09:10:19.680Z,95916.98
2019-06-26T09:12:46.099Z,95916.98
2019-06-26T09:15:12.410Z,95884.11
2019-06-26T09:17:39.933Z,95884.11
2019-06-26T09:20:06.198Z,95902.96
2019-06-26T09:22:32.659Z,95888.74
2019-06-26T09:24:59.066Z,95907.47
2019-06-26T09:27:25.390Z,95907.47
2019-06-26T09:29:51.790Z,95904.66
2019-06-26T09:32:18.156Z,95909.14
2019-06-26T09:34:44.495Z,95903.14
2019-06-26T09:37:10.883Z,95903.14
2019-06-26T09:39:37.291Z,95899.59
2019-06-26T09:42:03.669Z,95899.59
2019-06-26T09:44:30.021Z,95900.79
2019-06-26T09:46:56.414Z,95897.47
2019-06-26T09:49:22.741Z,95893.13
2019-06-26T09:51:49.183Z,95897.84
2019-06-26T09:54:15.514Z,95897.84
2019-06-26T09:56:41.874Z,95898.35
2019-06-26T09:59:08.601Z,95898.35
2019-06-26T10:01:34.972Z,95893.41
2019-06-26T10:04:01.336Z,95897.39
2019-06-26T10:06:27.739Z,95891.16
2019-06-26T10:08:54.751Z,95893.78
2019-06-26T10:11:20.431Z,95888.02
2019-06-26T10:13:46.833Z,95886.13
2019-06-26T10:16:13.234Z,95880.84
2019-06-26T10:18:41.851Z,95881.55
2019-06-26T10:23:32.567Z,95867.92
2019-06-26T10:25:58.999Z,95859.69
2019-06-26T10:28:25.360Z,95865.57
2019-06-26T10:30:51.794Z,95865.80
2019-06-26T10:33:18.154Z,95868.52
2019-06-26T10:35:44.592Z,95864.31
2019-06-26T10:38:10.933Z,95839.69
2019-06-26T10:40:37.423Z,95857.11
2019-06-26T10:43:03.795Z,95837.61
2019-06-26T10:45:30.178Z,95837.61
2019-06-26T10:47:56.599Z,95852.30
2019-06-26T10:50:22.893Z,95842.45
2019-06-26T10:52:49.271Z,95840.08
2019-06-26T10:57:42.017Z,95836.80
2019-06-26T11:00:08.375Z,95819.27
2019-06-26T11:02:34.809Z,95828.37
2019-06-26T11:05:01.205Z,95834.12
2019-06-26T11:07:27.638Z,95830.22
2019-06-26T11:09:54.002Z,95839.63
2019-06-26T11:12:20.337Z,95827.98
2019-06-26T11:14:46.721Z,95833.84
2019-06-26T11:17:13.076Z,95833.61
2019-06-26T11:19:43.634Z,95829.03
2019-06-26T11:22:05.860Z,95823.39
2019-06-26T11:24:32.216Z,95814.92
2019-06-26T11:26:58.608Z,95820.57
2019-06-26T11:29:24.976Z,95816.20
2019-06-26T11:31:51.393Z,95812.22
2019-06-26T11:34:17.809Z,95812.67
2019-06-26T11:36:44.197Z,95818.08
2019-06-26T11:39:10.557Z,95817.16
2019-06-26T11:41:36.927Z,95811.52
2019-06-26T11:44:03.332Z,95810.09
2019-06-26T11:46:29.673Z,95803.73
2019-06-26T11:48:56.055Z,95800.31
2019-06-26T11:51:22.416Z,95801.86
2019-06-26T11:53:48.803Z,95802.89
2019-06-26T11:56:15.232Z,95799.84
2019-06-26T11:58:41.606Z,95797.86
2019-06-26T12:01:07.994Z,95785.95
2019-06-26T12:03:34.362Z,95800.77
2019-06-26T12:06:15.235Z,95806.80
2019-06-26T12:08:27.160Z,95801.27
2019-06-26T12:10:53.563Z,95791.84
2019-06-26T12:15:46.430Z,95791.15
2019-06-26T12:18:12.762Z,95791.63
2019-06-26T12:20:39.148Z,95766.45
2019-06-26T12:23:05.519Z,95782.80
2019-06-26T12:25:31.896Z,95780.78
2019-06-26T12:27:58.238Z,95775.98
2019-06-26T12:30:24.584Z,95771.60
2019-06-26T12:33:02.380Z,95771.14
2019-06-26T12:35:17.301Z,95773.96
2019-06-26T12:40:25.887Z,95770.91
2019-06-26T12:42:55.477Z,95769.86
2019-06-26T12:45:18.626Z,95760.22
2019-06-26T12:47:44.913Z,95765.25
2019-06-26T12:50:11.297Z,95761.73
2019-06-26T12:52:37.677Z,95763.02
2019-06-26T12:55:04.056Z,95768.55
2019-06-26T12:57:30.481Z,95763.39
2019-06-26T12:59:58.007Z,95752.68
2019-06-26T13:02:23.101Z,95743.16
2019-06-26T13:04:49.550Z,95737.02
2019-06-26T13:07:15.887Z,95739.02
2019-06-26T13:09:42.243Z,95742.30
2019-06-26T13:12:08.597Z,95736.06
2019-06-26T13:14:34.973Z,95727.25
2019-06-26T13:17:01.323Z,95730.44
2019-06-26T13:19:27.674Z,95731.75
2019-06-26T13:21:54.072Z,95731.03
2019-06-26T13:24:20.440Z,95734.66
2019-06-26T13:26:46.773Z,95730.20
2019-06-26T13:29:13.137Z,95722.34
2019-06-26T13:31:39.503Z,95724.45
2019-06-26T13:34:05.912Z,95727.74
2019-06-26T13:36:32.245Z,95731.52
2019-06-26T13:38:58.579Z,95725.14
2019-06-26T13:41:24.917Z,95734.69
2019-06-26T13:43:51.323Z,95736.78
2019-06-26T13:46:17.652Z,95725.73
2019-06-26T13:48:43.989Z,95733.97
2019-06-26T13:51:12.325Z,95734.44
2019-06-26T13:53:36.724Z,95719.03
2019-06-26T13:56:03.079Z,95720.92
2019-06-26T13:58:29.432Z,95722.80
2019-06-26T14:00:55.803Z,95724.09
2019-06-26T14:03:22.234Z,95717.98
2019-06-26T14:05:48.543Z,95719.73
2019-06-26T14:08:14.940Z,95714.67
2019-06-26T14:10:41.263Z,95707.50
2019-06-26T14:13:07.601Z,95702.82
2019-06-26T14:15:33.929Z,95702.81
2019-06-26T14:18:00.296Z,95698.33
2019-06-26T14:20:26.658Z,95695.98
2019-06-26T14:22:53.154Z,95696.34
2019-06-26T14:25:19.493Z,95691.41
2019-06-26T14:30:12.180Z,95694.09
2019-06-26T14:46:19.495Z,95693.05
2019-06-26T14:48:45.843Z,95688.44
2019-06-26T14:51:12.262Z,95691.88
2019-06-26T14:53:38.593Z,95698.09
2019-06-26T14:56:04.919Z,95694.78
2019-06-26T14:58:31.308Z,95673.38
2019-06-26T15:00:57.697Z,95654.09
2019-06-26T15:03:24.013Z,95676.80
2019-06-26T15:05:50.355Z,95655.52
2019-06-26T15:08:16.702Z,95665.42
2019-06-26T15:10:43.116Z,95670.83
2019-06-26T15:13:09.445Z,95683.27
2019-06-26T15:15:35.859Z,95683.27
2019-06-26T15:18:02.161Z,95696.80
2019-06-26T15:20:28.537Z,95686.89
2019-06-26T15:22:57.878Z,95683.48
2019-06-26T15:25:21.218Z,95684.92
2019-06-26T15:27:47.567Z,95686.42
2019-06-26T15:30:13.903Z,95684.66
2019-06-26T15:32:40.315Z,95654.19
2019-06-26T15:35:06.632Z,95678.80
2019-06-26T15:37:33.065Z,95681.02
2019-06-26T15:39:59.368Z,95685.73
2019-06-26T15:42:25.715Z,95683.38
2019-06-26T15:44:52.071Z,95686.19
2019-06-26T15:47:18.431Z,95677.84
2019-06-26T15:49:44.828Z,95679.13
2019-06-26T15:52:15.414Z,95683.71
2019-06-26T15:54:37.744Z,95681.03
2019-06-26T15:57:04.312Z,95683.12
2019-06-26T15:59:31.265Z,95687.23
2019-06-26T16:01:57.076Z,95639.13
2019-06-26T16:04:23.442Z,95688.19
2019-06-26T16:06:49.831Z,95701.81
2019-06-26T16:09:16.163Z,95710.17
2019-06-26T16:11:42.543Z,95705.92
2019-06-26T16:14:08.890Z,95712.39
2019-06-26T16:16:35.296Z,95726.38
2019-06-26T16:19:01.646Z,95730.02
2019-06-26T16:21:28.055Z,95737.41
2019-06-26T16:23:54.426Z,95732.48
2019-06-26T16:26:20.776Z,95732.48
2019-06-26T16:28:47.164Z,95732.23
2019-06-26T16:31:13.557Z,95712.95
2019-06-26T16:33:39.886Z,95712.95
2019-06-26T16:36:06.247Z,95707.31
2019-06-26T16:40:58.947Z,95709.17
2019-06-26T16:43:25.322Z,95695.91
2019-06-26T16:45:51.722Z,95685.67
2019-06-26T16:48:18.100Z,95681.56
2019-06-26T16:50:44.422Z,95681.56
2019-06-26T16:53:10.785Z,95703.86
2019-06-26T16:55:37.118Z,95677.45
2019-06-26T16:58:03.505Z,95688.48
2019-06-26T17:00:29.790Z,95688.48
2019-06-26T17:02:56.149Z,95706.45
2019-06-26T17:05:22.595Z,95706.45
2019-06-26T17:07:48.955Z,95692.38
2019-06-26T17:10:15.331Z,95692.38
2019-06-26T17:15:08.010Z,95684.38
2019-06-26T17:17:34.387Z,95674.73
2019-06-26T17:20:00.718Z,95674.73
2019-06-26T17:22:27.114Z,95673.58
2019-06-26T17:24:53.463Z,95671.82
2019-06-26T17:27:19.912Z,95654.20
2019-06-26T17:29:46.273Z,95651.02
2019-06-26T17:32:12.660Z,95651.02
2019-06-26T17:34:39.021Z,95657.48
2019-06-26T17:37:05.410Z,95648.43
2019-06-26T17:39:31.782Z,95648.43
2019-06-26T17:41:58.124Z,95667.34
2019-06-26T17:44:24.504Z,95667.34
2019-06-26T17:49:17.205Z,95667.81
2019-06-26T17:51:43.569Z,95688.03
2019-06-26T17:54:09.856Z,95678.98
2019-06-26T17:56:36.258Z,95694.39
2019-06-26T17:59:02.562Z,95686.14
2019-06-26T18:01:28.928Z,95685.67
2019-06-26T18:03:55.252Z,95690.84
2019-06-26T18:06:21.661Z,95700.02
2019-06-26T18:08:48.117Z,95696.84
2019-06-26T18:11:14.453Z,95682.13
2019-06-26T18:13:40.800Z,95672.38
2019-06-26T18:16:07.237Z,95668.51
2019-06-26T18:18:33.598Z,95689.92
2019-06-26T18:23:37.228Z,95696.48
2019-06-26T18:25:54.487Z,95703.67
2019-06-26T18:28:20.348Z,95704.59
2019-06-26T18:30:45.447Z,95707.41
2019-06-26T18:33:11.783Z,95711.48
2019-06-26T18:35:38.277Z,95715.71
2019-06-26T18:38:04.634Z,95718.52
2019-06-26T18:40:31.950Z,95730.39
2019-06-26T18:42:57.314Z,95718.16
2019-06-26T18:45:23.707Z,95721.67
2019-06-26T18:47:50.043Z,95721.89
2019-06-26T18:50:16.357Z,95722.34
2019-06-26T18:52:42.731Z,95736.69
2019-06-26T18:55:09.102Z,95736.69
2019-06-26T18:57:35.421Z,95736.19
2019-06-26T19:00:01.884Z,95738.25
2019-06-26T19:02:28.215Z,95732.87
2019-06-26T19:04:54.541Z,95737.56
2019-06-26T19:07:20.937Z,95735.20
2019-06-26T19:09:47.256Z,95737.05
2019-06-26T19:12:13.673Z,95711.03
2019-06-26T19:14:40.044Z,95739.77
2019-06-26T19:19:32.756Z,95728.36
2019-06-26T19:21:59.116Z,95728.36
2019-06-26T19:24:25.563Z,95735.84
2019-06-26T19:26:51.940Z,95723.88
2019-06-26T19:29:18.231Z,95723.88
2019-06-26T19:31:44.601Z,95731.27
2019-06-26T19:34:10.944Z,95728.68
2019-06-26T19:36:49.572Z,95725.34
2019-06-26T19:39:03.668Z,95728.27
2019-06-26T19:41:29.973Z,95728.88
2019-06-26T19:43:56.386Z,95736.27
2019-06-26T19:46:22.711Z,95736.27
2019-06-26T19:48:49.108Z,95741.42
2019-06-26T19:51:15.439Z,95739.75
2019-06-26T19:53:41.778Z,95737.16
2019-06-26T19:56:08.124Z,95737.16
2019-06-26T19:58:34.570Z,95735.05
2019-06-26T20:01:00.923Z,95729.00
2019-06-26T20:06:35.072Z,95740.47
2019-06-26T20:23:01.398Z,95746.34
2019-06-26T20:25:37.533Z,95740.23
2019-06-26T20:33:45.819Z,95732.48
2019-06-26T20:36:19.255Z,95737.95
2019-06-26T20:39:01.223Z,95737.25
2019-06-26T20:44:18.154Z,95736.27
2019-06-26T20:49:49.079Z,95730.47
2019-06-26T20:52:16.235Z,95734.98
2019-06-26T20:54:59.797Z,95734.83
2019-06-26T20:57:14.409Z,95732.34
2019-06-26T20:59:43.077Z,95732.06
2019-06-26T21:02:22.242Z,95706.66
2019-06-26T21:04:56.837Z,95731.27
2019-06-26T21:10:19.539Z,95728.20
2019-06-26T21:15:33.810Z,95724.05
2019-06-26T21:20:52.788Z,95720.17
2019-06-26T21:23:23.966Z,95720.17
2019-06-26T21:26:00.966Z,95723.49
2019-06-26T21:28:35.334Z,95719.98
2019-06-26T21:32:03.088Z,95716.06
2019-06-26T21:36:25.215Z,95714.50
2019-06-26T21:38:51.957Z,95712.03
2019-06-26T21:43:59.675Z,95719.59
2019-06-26T21:46:39.342Z,95709.39
2019-06-26T21:49:17.136Z,95709.42
2019-06-26T21:51:43.707Z,95711.64
2019-06-26T21:54:10.257Z,95713.97
2019-06-26T21:56:36.814Z,95712.67
2019-06-26T21:59:03.134Z,95712.19
2019-06-26T22:01:29.465Z,95709.94
2019-06-26T22:03:55.867Z,95708.20
2019-06-26T22:06:22.278Z,95706.28
2019-06-26T22:08:48.589Z,95706.66
2019-06-26T22:11:14.998Z,95709.36
2019-06-26T22:13:41.307Z,95709.91
2019-06-26T22:16:07.711Z,95709.54
2019-06-26T22:18:34.136Z,95705.13
2019-06-26T22:21:00.482Z,95707.05
2019-06-26T22:23:26.820Z,95700.27
2019-06-26T22:25:53.189Z,95703.67
2019-06-26T22:28:19.538Z,95701.77
2019-06-26T22:30:45.992Z,95703.06
2019-06-26T22:33:12.331Z,95698.11
2019-06-26T22:35:38.730Z,95701.36
2019-06-26T22:38:05.123Z,95695.74
2019-06-26T22:40:31.410Z,95694.45
2019-06-26T22:42:57.806Z,95693.17
2019-06-26T22:47:50.539Z,95695.59
2019-06-26T22:50:16.918Z,95686.89
2019-06-26T22:52:43.309Z,95686.06
2019-06-26T22:55:09.604Z,95682.08
2019-06-26T22:57:35.952Z,95684.73
2019-06-26T23:00:02.320Z,95676.80
2019-06-26T23:02:28.733Z,95678.08
2019-06-26T23:04:55.029Z,95681.13
2019-06-26T23:09:47.726Z,95675.72
2019-06-26T23:12:14.098Z,95676.72
2019-06-26T23:14:40.511Z,95676.63
2019-06-26T23:17:06.819Z,95676.72
2019-06-26T23:21:59.611Z,95672.61
2019-06-26T23:24:25.959Z,95669.59
2019-06-26T23:26:52.323Z,95675.48
2019-06-26T23:29:18.701Z,95671.04
2019-06-26T23:31:45.047Z,95667.63
2019-06-26T23:34:11.429Z,95671.92
2019-06-26T23:36:37.779Z,95672.17
2019-06-26T23:39:04.135Z,95673.25
2019-06-26T23:41:30.474Z,95670.63
2019-06-26T23:43:56.862Z,95667.80
2019-06-26T23:46:23.277Z,95669.43
2019-06-26T23:48:49.567Z,95670.80
2019-06-26T23:51:15.900Z,95667.80
2019-06-26T23:53:42.291Z,95671.30
2019-06-26T23:56:08.655Z,95664.48
2019-06-26T23:58:34.977Z,95664.36
