createdAt,value
2019-01-02T00:01:50.431Z,2.20
2019-01-02T00:12:48.553Z,3.50
2019-01-02T00:17:54.390Z,4.40
2019-01-02T00:23:00.016Z,3.47
2019-01-02T00:28:05.636Z,2.50
2019-01-02T00:33:11.036Z,2.27
2019-01-02T00:38:17.011Z,1.70
2019-01-02T00:43:22.594Z,1.65
2019-01-02T00:48:28.670Z,1.20
2019-01-02T00:59:06.132Z,1.30
2019-01-02T01:09:35.616Z,0.80
2019-01-02T01:14:41.095Z,1.00
2019-01-02T01:19:46.618Z,0.93
2019-01-02T01:24:52.474Z,0.50
2019-01-02T01:29:57.918Z,0.60
2019-01-02T01:35:03.302Z,0.70
2019-01-02T01:40:11.036Z,0.80
2019-01-02T01:50:54.386Z,1.00
2019-01-02T01:56:00.218Z,2.13
2019-01-02T02:06:18.665Z,1.13
2019-01-02T02:11:24.020Z,1.20
2019-01-02T02:16:29.481Z,1.20
2019-01-02T02:21:34.831Z,1.10
2019-01-02T02:26:40.726Z,1.20
2019-01-02T02:31:46.287Z,1.17
2019-01-02T02:36:51.681Z,1.33
2019-01-02T02:41:57.507Z,1.20
2019-01-02T02:47:03.171Z,1.33
2019-01-02T02:52:08.543Z,1.67
2019-01-02T02:57:13.921Z,1.77
2019-01-02T03:07:56.974Z,1.17
2019-01-02T03:13:02.656Z,1.50
2019-01-02T03:18:08.619Z,1.23
2019-01-02T03:23:14.077Z,1.20
2019-01-02T03:28:19.979Z,1.47
2019-01-02T03:33:25.580Z,1.80
2019-01-02T03:38:31.264Z,1.40
2019-01-02T03:43:36.626Z,1.40
2019-01-02T03:48:42.275Z,1.40
2019-01-02T03:53:47.652Z,1.40
2019-01-02T03:58:53.061Z,1.57
2019-01-02T04:03:58.518Z,0.90
2019-01-02T04:09:04.956Z,0.87
2019-01-02T04:14:10.421Z,0.70
2019-01-02T04:19:15.776Z,0.90
2019-01-02T04:24:21.242Z,1.20
2019-01-02T04:29:26.657Z,1.23
2019-01-02T04:34:31.997Z,1.30
2019-01-02T04:39:37.420Z,1.03
2019-01-02T04:44:42.747Z,1.30
2019-01-02T04:49:48.109Z,2.53
2019-01-02T04:54:53.538Z,1.77
2019-01-02T04:59:58.977Z,1.17
2019-01-02T05:05:04.628Z,1.70
2019-01-02T05:10:11.749Z,2.00
2019-01-02T05:15:17.227Z,1.90
2019-01-02T05:20:22.551Z,1.90
2019-01-02T05:25:28.066Z,1.90
2019-01-02T05:30:33.419Z,2.07
2019-01-02T05:35:38.978Z,2.42
2019-01-02T05:40:44.206Z,2.30
2019-01-02T05:45:49.635Z,2.60
2019-01-02T05:50:55.024Z,2.30
2019-01-02T05:56:00.561Z,3.07
2019-01-02T06:01:05.941Z,2.67
2019-01-02T06:06:11.397Z,2.60
2019-01-02T06:11:17.002Z,2.67
2019-01-02T06:16:22.403Z,2.40
2019-01-02T06:21:27.868Z,2.70
2019-01-02T06:26:33.237Z,3.20
2019-01-02T06:31:38.637Z,3.40
2019-01-02T06:36:44.007Z,3.17
2019-01-02T06:41:49.358Z,2.70
2019-01-02T06:46:54.893Z,3.30
2019-01-02T06:52:00.255Z,3.33
2019-01-02T06:57:05.542Z,3.87
2019-01-02T07:02:10.852Z,3.67
2019-01-02T07:07:16.252Z,3.77
2019-01-02T07:12:21.783Z,3.50
2019-01-02T07:17:27.198Z,4.00
2019-01-02T07:22:32.772Z,3.90
2019-01-02T07:27:38.263Z,3.60
2019-01-02T07:32:43.757Z,4.40
2019-01-02T07:38:01.883Z,5.07
2019-01-02T07:43:20.188Z,5.13
2019-01-02T07:48:51.698Z,6.03
2019-01-02T07:54:14.348Z,5.30
2019-01-02T07:59:40.492Z,5.33
2019-01-02T08:05:01.373Z,5.28
2019-01-02T08:10:24.177Z,5.47
2019-01-02T08:15:47.017Z,5.77
2019-01-02T08:21:09.348Z,5.50
2019-01-02T08:26:28.933Z,5.93
2019-01-02T08:31:59.359Z,5.85
2019-01-02T08:37:29.149Z,5.47
2019-01-02T08:42:58.978Z,5.70
2019-01-02T08:48:15.855Z,5.80
2019-01-02T08:53:47.486Z,5.37
2019-01-02T08:59:15.713Z,5.37
2019-01-02T09:04:33.661Z,5.30
2019-01-02T09:09:56.362Z,5.60
2019-01-02T09:15:30.658Z,5.53
2019-01-02T09:20:52.572Z,5.40
2019-01-02T09:26:09.119Z,5.20
2019-01-02T09:37:27.246Z,5.10
2019-01-02T09:42:46.803Z,5.20
2019-01-02T09:48:01.732Z,5.40
2019-01-02T09:53:16.192Z,5.37
2019-01-02T09:58:59.557Z,4.87
2019-01-02T10:04:33.577Z,4.27
2019-01-02T10:10:13.623Z,4.25
2019-01-02T10:15:36.276Z,3.57
2019-01-02T10:20:55.217Z,4.10
2019-01-02T10:26:18.394Z,3.50
2019-01-02T10:31:50.800Z,4.23
2019-01-02T10:37:07.960Z,4.17
2019-01-02T10:42:29.990Z,4.03
2019-01-02T10:47:45.285Z,2.87
2019-01-02T10:53:02.574Z,3.33
2019-01-02T10:58:36.536Z,3.40
2019-01-02T11:03:59.305Z,3.27
2019-01-02T11:09:23.860Z,3.50
2019-01-02T11:14:56.313Z,3.57
2019-01-02T11:20:19.209Z,2.90
2019-01-02T11:25:49.175Z,2.70
2019-01-02T11:31:19.407Z,3.03
2019-01-02T11:36:38.457Z,3.03
2019-01-02T11:42:02.345Z,2.77
2019-01-02T11:47:07.796Z,3.37
2019-01-02T11:52:13.362Z,2.50
2019-01-02T11:57:19.000Z,2.40
2019-01-02T12:07:36.679Z,2.57
2019-01-02T12:12:42.519Z,2.73
2019-01-02T12:17:48.085Z,2.83
2019-01-02T12:22:53.455Z,2.37
2019-01-02T12:27:59.044Z,2.53
2019-01-02T12:33:04.601Z,2.30
2019-01-02T12:38:10.204Z,2.60
2019-01-02T12:43:15.609Z,2.63
2019-01-02T12:48:20.960Z,2.97
2019-01-02T12:53:26.487Z,2.50
2019-01-02T12:58:31.831Z,2.70
2019-01-02T13:04:03.825Z,2.98
2019-01-02T13:09:20.990Z,3.00
2019-01-02T13:14:43.271Z,3.30
2019-01-02T13:20:03.231Z,2.67
2019-01-02T13:25:18.725Z,2.83
2019-01-02T13:30:56.357Z,2.77
2019-01-02T13:36:17.515Z,2.40
2019-01-02T13:41:42.430Z,2.97
2019-01-02T13:46:57.522Z,2.90
2019-01-02T13:52:03.033Z,2.57
2019-01-02T13:57:08.876Z,2.93
2019-01-02T14:02:14.296Z,2.53
2019-01-02T14:07:19.778Z,2.77
2019-01-02T14:12:25.235Z,2.57
2019-01-02T14:17:30.716Z,2.50
2019-01-02T14:22:36.096Z,2.75
2019-01-02T14:32:59.107Z,2.60
2019-01-02T14:38:05.133Z,4.90
2019-01-02T14:43:12.193Z,3.97
2019-01-02T14:48:18.241Z,12.53
2019-01-02T14:53:23.878Z,9.50
2019-01-02T14:58:29.577Z,2.63
2019-01-02T15:03:35.105Z,2.40
2019-01-02T15:08:40.594Z,2.30
2019-01-02T15:13:46.173Z,2.63
2019-01-02T15:18:51.694Z,3.20
2019-01-02T15:23:57.135Z,3.73
2019-01-02T15:29:02.613Z,2.27
2019-01-02T15:34:08.233Z,3.07
2019-01-02T15:39:13.707Z,5.97
2019-01-02T15:44:19.321Z,2.73
2019-01-02T15:54:36.221Z,3.10
2019-01-02T16:05:07.057Z,3.13
2019-01-02T16:10:12.818Z,2.90
2019-01-02T16:15:18.341Z,4.13
2019-01-02T16:20:23.897Z,3.43
2019-01-02T16:30:42.701Z,3.20
2019-01-02T16:35:48.341Z,2.93
2019-01-02T16:40:53.720Z,2.83
2019-01-02T16:45:59.240Z,2.97
2019-01-02T16:51:04.800Z,2.57
2019-01-02T16:56:10.181Z,3.07
2019-01-02T17:01:15.761Z,2.60
2019-01-02T17:11:32.501Z,4.77
2019-01-02T17:16:37.961Z,3.27
2019-01-02T17:21:43.621Z,4.20
2019-01-02T17:26:49.060Z,3.67
2019-01-02T17:31:54.698Z,3.17
2019-01-02T17:37:00.121Z,3.37
2019-01-02T17:42:05.823Z,3.77
2019-01-02T17:47:12.320Z,2.90
2019-01-02T17:52:17.920Z,4.27
2019-01-02T17:57:23.480Z,4.33
2019-01-02T18:02:29.061Z,2.73
2019-01-02T18:07:34.640Z,3.40
2019-01-02T18:12:40.123Z,2.65
2019-01-02T18:17:45.598Z,2.53
2019-01-02T18:22:51.089Z,2.80
2019-01-02T18:27:56.549Z,5.30
2019-01-02T18:33:02.137Z,3.10
2019-01-02T18:38:07.740Z,4.07
2019-01-02T18:43:13.302Z,2.97
2019-01-02T18:48:18.817Z,4.90
2019-01-02T18:53:25.281Z,3.63
2019-01-02T18:58:30.884Z,3.00
2019-01-02T19:03:36.498Z,4.20
2019-01-02T19:08:42.201Z,4.10
2019-01-02T19:13:47.742Z,3.72
2019-01-02T19:18:53.421Z,3.27
2019-01-02T19:23:58.964Z,3.53
2019-01-02T19:29:04.362Z,3.70
2019-01-02T19:34:09.862Z,7.43
2019-01-02T19:39:15.381Z,4.87
2019-01-02T19:44:21.141Z,4.07
2019-01-02T19:49:27.001Z,4.47
2019-01-02T19:54:32.530Z,2.80
2019-01-02T19:59:39.297Z,2.02
2019-01-02T20:04:44.902Z,2.27
2019-01-02T20:09:50.461Z,2.60
2019-01-02T20:14:56.104Z,2.40
2019-01-02T20:20:01.531Z,2.40
2019-01-02T20:25:07.222Z,2.47
2019-01-02T20:30:12.385Z,2.67
2019-01-02T20:35:18.018Z,2.60
2019-01-02T20:40:23.361Z,1.80
2019-01-02T20:45:28.941Z,2.00
2019-01-02T20:50:37.561Z,2.77
2019-01-02T20:55:42.962Z,2.37
2019-01-02T21:00:48.361Z,2.33
2019-01-02T21:05:53.961Z,3.27
2019-01-02T21:10:59.482Z,3.50
2019-01-02T21:16:04.952Z,2.67
2019-01-02T21:21:10.401Z,2.77
2019-01-02T21:26:15.821Z,2.33
2019-01-02T21:31:21.502Z,3.37
2019-01-02T21:36:26.941Z,2.07
2019-01-02T21:41:33.043Z,2.17
2019-01-02T21:46:38.581Z,3.30
2019-01-02T21:51:44.041Z,3.35
2019-01-02T21:56:49.522Z,2.60
2019-01-02T22:01:55.003Z,3.37
2019-01-02T22:07:00.761Z,2.47
2019-01-02T22:12:06.461Z,2.57
2019-01-02T22:17:11.862Z,1.77
2019-01-02T22:22:17.421Z,2.70
2019-01-02T22:27:22.953Z,2.30
2019-01-02T22:32:28.620Z,2.43
2019-01-02T22:37:34.102Z,2.50
2019-01-02T22:42:39.760Z,3.60
2019-01-02T22:47:45.336Z,2.13
2019-01-02T22:52:50.962Z,1.63
2019-01-02T22:57:56.460Z,1.23
2019-01-02T23:03:12.342Z,1.53
2019-01-02T23:08:26.101Z,2.23
2019-01-02T23:13:50.560Z,1.70
2019-01-02T23:19:09.081Z,1.42
2019-01-02T23:24:33.401Z,1.30
2019-01-02T23:29:57.721Z,1.57
2019-01-02T23:35:22.042Z,1.80
2019-01-02T23:40:36.160Z,2.30
2019-01-02T23:45:50.097Z,1.60
2019-01-02T23:51:04.021Z,1.50
2019-01-02T23:56:18.143Z,1.43
