createdAt,value
2017-07-30T00:00:30.861Z,20.06
2017-07-30T00:01:30.986Z,20.02
2017-07-30T00:02:37.221Z,20.00
2017-07-30T00:03:32.040Z,20.00
2017-07-30T00:04:26.136Z,20.00
2017-07-30T00:05:14.125Z,19.98
2017-07-30T00:06:03.435Z,19.98
2017-07-30T00:06:52.185Z,19.98
2017-07-30T00:07:40.487Z,20.00
2017-07-30T00:08:28.290Z,20.00
2017-07-30T00:09:17.464Z,19.99
2017-07-30T00:10:05.576Z,19.98
2017-07-30T00:10:53.350Z,19.98
2017-07-30T00:11:42.487Z,19.97
2017-07-30T00:12:30.579Z,19.97
2017-07-30T00:13:18.535Z,19.97
2017-07-30T00:14:19.565Z,19.99
2017-07-30T00:15:19.727Z,19.98
2017-07-30T00:16:25.658Z,20.01
2017-07-30T00:17:20.764Z,20.00
2017-07-30T00:18:14.720Z,20.02
2017-07-30T00:19:14.844Z,20.03
2017-07-30T00:20:14.862Z,20.05
2017-07-30T00:21:09.830Z,20.07
2017-07-30T00:22:03.977Z,20.12
2017-07-30T00:23:03.928Z,20.17
2017-07-30T00:23:58.997Z,20.22
2017-07-30T00:24:59.103Z,20.25
2017-07-30T00:25:59.300Z,20.31
2017-07-30T00:26:59.013Z,20.34
2017-07-30T00:27:53.105Z,20.39
2017-07-30T00:28:54.217Z,20.43
2017-07-30T00:29:49.217Z,20.49
2017-07-30T00:30:44.554Z,20.48
2017-07-30T00:31:39.294Z,20.52
2017-07-30T00:32:33.545Z,20.57
2017-07-30T00:33:33.288Z,20.58
2017-07-30T00:34:34.362Z,20.60
2017-07-30T00:35:35.674Z,20.65
2017-07-30T00:36:35.776Z,20.66
2017-07-30T00:37:36.756Z,20.66
2017-07-30T00:38:37.813Z,20.67
2017-07-30T00:39:31.836Z,20.68
2017-07-30T00:40:31.807Z,20.76
2017-07-30T00:41:26.828Z,20.78
2017-07-30T00:42:21.926Z,20.79
2017-07-30T00:43:21.681Z,20.78
2017-07-30T00:44:16.756Z,20.88
2017-07-30T00:45:11.940Z,20.83
2017-07-30T00:46:11.917Z,20.81
2017-07-30T00:47:06.929Z,20.79
2017-07-30T00:48:02.006Z,20.76
2017-07-30T00:48:56.904Z,20.68
2017-07-30T00:49:51.251Z,20.64
2017-07-30T00:50:45.333Z,20.59
2017-07-30T00:51:45.156Z,20.60
2017-07-30T00:52:39.214Z,20.59
2017-07-30T00:53:33.228Z,20.56
2017-07-30T00:54:27.438Z,20.56
2017-07-30T00:55:27.408Z,20.57
2017-07-30T00:56:27.306Z,20.53
2017-07-30T00:57:21.382Z,20.52
2017-07-30T00:58:16.563Z,20.52
2017-07-30T00:59:16.448Z,20.49
2017-07-30T01:00:11.416Z,20.46
2017-07-30T01:01:06.751Z,20.42
2017-07-30T01:02:07.476Z,20.44
2017-07-30T01:03:07.638Z,20.43
2017-07-30T01:04:07.599Z,20.44
2017-07-30T01:05:02.661Z,20.43
2017-07-30T01:05:56.762Z,20.44
2017-07-30T01:06:56.886Z,20.46
2017-07-30T01:07:51.920Z,20.46
2017-07-30T01:08:51.800Z,20.44
2017-07-30T01:09:45.824Z,20.41
2017-07-30T01:10:46.230Z,20.36
2017-07-30T01:11:41.135Z,20.35
2017-07-30T01:12:36.179Z,20.35
2017-07-30T01:13:36.236Z,20.40
2017-07-30T01:14:31.238Z,20.39
2017-07-30T01:15:26.245Z,20.37
2017-07-30T01:16:27.468Z,20.38
2017-07-30T01:17:27.130Z,20.38
2017-07-30T01:18:22.266Z,20.38
2017-07-30T01:19:10.471Z,20.40
2017-07-30T01:19:58.356Z,20.39
2017-07-30T01:20:47.471Z,20.36
2017-07-30T01:21:36.466Z,20.36
2017-07-30T01:22:24.449Z,20.35
2017-07-30T01:23:13.547Z,20.33
2017-07-30T01:24:13.540Z,20.33
2017-07-30T01:25:08.575Z,20.32
2017-07-30T01:26:02.856Z,20.28
2017-07-30T01:27:02.775Z,20.28
2017-07-30T01:28:02.915Z,20.22
2017-07-30T01:28:57.862Z,20.17
2017-07-30T01:29:52.854Z,20.13
2017-07-30T01:30:53.051Z,20.06
2017-07-30T01:31:48.100Z,20.04
2017-07-30T01:32:43.146Z,20.01
2017-07-30T01:33:43.161Z,19.99
2017-07-30T01:34:38.018Z,19.99
2017-07-30T01:35:33.029Z,19.96
2017-07-30T01:36:34.009Z,19.95
2017-07-30T01:37:34.045Z,19.90
2017-07-30T01:38:34.222Z,19.92
2017-07-30T01:39:34.154Z,19.90
2017-07-30T01:40:28.312Z,19.88
2017-07-30T01:41:16.508Z,19.88
2017-07-30T01:42:04.466Z,19.88
2017-07-30T01:42:53.474Z,19.89
2017-07-30T01:43:41.402Z,19.93
2017-07-30T01:44:30.399Z,19.92
2017-07-30T01:45:18.478Z,19.93
2017-07-30T01:46:06.563Z,19.92
2017-07-30T01:46:55.531Z,19.92
2017-07-30T01:47:43.642Z,19.90
2017-07-30T01:48:31.637Z,19.91
2017-07-30T01:49:20.761Z,19.92
2017-07-30T01:50:08.937Z,19.92
2017-07-30T01:50:56.971Z,19.92
2017-07-30T01:51:44.815Z,19.94
2017-07-30T01:52:33.841Z,19.92
2017-07-30T01:53:21.939Z,19.93
2017-07-30T01:54:09.950Z,19.92
2017-07-30T01:54:59.249Z,19.93
2017-07-30T01:55:47.294Z,19.90
2017-07-30T01:56:36.262Z,19.92
2017-07-30T01:57:24.225Z,19.92
2017-07-30T01:58:12.308Z,19.90
2017-07-30T01:59:00.224Z,19.88
2017-07-30T01:59:48.490Z,19.86
2017-07-30T02:00:37.689Z,19.86
2017-07-30T02:01:25.716Z,19.80
2017-07-30T02:02:14.397Z,19.81
2017-07-30T02:03:02.521Z,19.80
2017-07-30T02:03:51.574Z,19.76
2017-07-30T02:04:39.551Z,19.74
2017-07-30T02:05:33.751Z,19.73
2017-07-30T02:06:21.907Z,19.69
2017-07-30T02:07:09.697Z,19.70
2017-07-30T02:07:57.779Z,19.68
2017-07-30T02:08:45.802Z,19.67
2017-07-30T02:09:34.834Z,19.66
2017-07-30T02:10:22.952Z,19.64
2017-07-30T02:11:11.147Z,19.65
2017-07-30T02:12:05.115Z,19.68
2017-07-30T02:12:53.988Z,19.67
2017-07-30T02:13:48.128Z,19.67
2017-07-30T02:14:36.184Z,19.62
2017-07-30T02:15:25.343Z,19.60
2017-07-30T02:16:14.410Z,19.58
2017-07-30T02:17:02.452Z,19.58
2017-07-30T02:17:51.574Z,19.58
2017-07-30T02:18:45.631Z,19.56
2017-07-30T02:19:33.590Z,19.53
2017-07-30T02:20:21.388Z,19.53
2017-07-30T02:21:09.554Z,19.52
2017-07-30T02:21:58.531Z,19.52
2017-07-30T02:22:46.556Z,19.50
2017-07-30T02:23:34.661Z,19.51
2017-07-30T02:24:28.640Z,19.50
2017-07-30T02:25:16.769Z,19.47
2017-07-30T02:26:11.747Z,19.48
2017-07-30T02:26:59.931Z,19.50
2017-07-30T02:27:54.863Z,19.48
2017-07-30T02:28:42.847Z,19.47
2017-07-30T02:29:30.883Z,19.47
2017-07-30T02:30:19.934Z,19.46
2017-07-30T02:31:08.260Z,19.44
2017-07-30T02:31:56.243Z,19.48
2017-07-30T02:32:45.154Z,19.46
2017-07-30T02:33:33.129Z,19.44
2017-07-30T02:34:22.272Z,19.45
2017-07-30T02:35:10.196Z,19.44
2017-07-30T02:36:04.583Z,19.42
2017-07-30T02:36:53.386Z,19.45
2017-07-30T02:37:42.659Z,19.45
2017-07-30T02:38:36.405Z,19.45
2017-07-30T02:39:25.606Z,19.42
2017-07-30T02:40:31.490Z,19.45
2017-07-30T02:41:27.012Z,19.44
2017-07-30T02:42:26.500Z,19.44
2017-07-30T02:43:20.550Z,19.45
2017-07-30T02:44:20.657Z,19.43
2017-07-30T02:45:15.697Z,19.42
2017-07-30T02:46:10.862Z,19.44
2017-07-30T02:47:10.706Z,19.42
2017-07-30T02:48:05.943Z,19.40
2017-07-30T02:49:00.808Z,19.39
2017-07-30T02:50:01.002Z,19.39
2017-07-30T02:50:56.137Z,19.37
2017-07-30T02:51:51.198Z,19.39
2017-07-30T02:52:52.076Z,19.37
2017-07-30T02:53:52.015Z,19.38
2017-07-30T02:54:52.154Z,19.39
2017-07-30T02:55:52.294Z,19.37
2017-07-30T02:56:53.281Z,19.39
2017-07-30T02:57:54.360Z,19.39
2017-07-30T02:58:48.237Z,19.38
2017-07-30T02:59:48.474Z,19.39
2017-07-30T03:00:43.403Z,19.36
2017-07-30T03:01:38.297Z,19.42
2017-07-30T03:02:38.546Z,19.43
2017-07-30T03:03:38.390Z,19.47
2017-07-30T03:04:38.512Z,19.48
2017-07-30T03:05:33.492Z,19.49
2017-07-30T03:06:33.574Z,19.52
2017-07-30T03:07:27.536Z,19.50
2017-07-30T03:08:28.687Z,19.52
2017-07-30T03:09:29.643Z,19.50
2017-07-30T03:10:24.766Z,19.51
2017-07-30T03:11:18.745Z,19.48
2017-07-30T03:12:18.684Z,19.49
2017-07-30T03:13:14.039Z,19.47
2017-07-30T03:14:13.935Z,19.44
2017-07-30T03:15:07.856Z,19.44
2017-07-30T03:16:08.098Z,19.41
2017-07-30T03:17:02.979Z,19.42
2017-07-30T03:17:58.015Z,19.38
2017-07-30T03:18:58.977Z,19.37
2017-07-30T03:20:00.185Z,19.33
2017-07-30T03:20:55.385Z,19.26
2017-07-30T03:21:49.137Z,19.25
2017-07-30T03:22:50.138Z,19.26
2017-07-30T03:23:50.507Z,19.21
2017-07-30T03:24:50.485Z,19.20
2017-07-30T03:25:50.449Z,19.18
2017-07-30T03:26:51.399Z,19.16
2017-07-30T03:27:52.340Z,19.17
2017-07-30T03:28:52.397Z,19.16
2017-07-30T03:29:59.444Z,19.15
2017-07-30T03:30:59.500Z,19.13
2017-07-30T03:32:05.505Z,19.14
2017-07-30T03:33:00.508Z,19.16
2017-07-30T03:34:00.660Z,19.12
2017-07-30T03:34:55.604Z,19.12
2017-07-30T03:35:50.689Z,19.12
2017-07-30T03:36:50.737Z,19.12
2017-07-30T03:37:45.763Z,19.10
2017-07-30T03:38:41.008Z,19.10
2017-07-30T03:39:41.853Z,19.10
2017-07-30T03:40:42.086Z,19.05
2017-07-30T03:41:41.888Z,19.08
2017-07-30T03:42:42.265Z,19.08
2017-07-30T03:43:41.910Z,19.06
2017-07-30T03:44:43.045Z,19.07
2017-07-30T03:45:43.334Z,19.07
2017-07-30T03:46:44.131Z,19.12
2017-07-30T03:47:38.222Z,19.12
2017-07-30T03:48:38.176Z,19.14
2017-07-30T03:49:33.325Z,19.15
2017-07-30T03:50:28.459Z,19.17
2017-07-30T03:51:17.272Z,19.16
2017-07-30T03:52:06.347Z,19.16
2017-07-30T03:52:54.401Z,19.14
2017-07-30T03:53:43.528Z,19.12
2017-07-30T03:54:37.473Z,19.14
2017-07-30T03:55:37.532Z,19.14
2017-07-30T03:56:37.536Z,19.12
2017-07-30T03:57:37.514Z,19.13
2017-07-30T03:58:37.797Z,19.14
2017-07-30T03:59:37.627Z,19.14
2017-07-30T04:00:38.747Z,19.16
2017-07-30T04:01:39.773Z,19.17
2017-07-30T04:02:40.081Z,19.18
2017-07-30T04:03:39.829Z,19.19
2017-07-30T04:04:39.931Z,19.20
2017-07-30T04:05:39.942Z,19.19
2017-07-30T04:06:34.087Z,19.20
2017-07-30T04:07:34.151Z,19.20
2017-07-30T04:08:29.152Z,19.21
2017-07-30T04:09:24.206Z,19.23
2017-07-30T04:10:24.221Z,19.25
2017-07-30T04:11:19.292Z,19.23
2017-07-30T04:12:14.286Z,19.24
2017-07-30T04:13:08.388Z,19.24
2017-07-30T04:14:08.426Z,19.26
2017-07-30T04:15:03.492Z,19.26
2017-07-30T04:16:09.497Z,19.26
2017-07-30T04:17:04.632Z,19.27
2017-07-30T04:17:58.555Z,19.25
2017-07-30T04:18:58.726Z,19.24
2017-07-30T04:19:53.659Z,19.26
2017-07-30T04:20:47.744Z,19.25
2017-07-30T04:21:41.806Z,19.26
2017-07-30T04:22:35.783Z,19.26
2017-07-30T04:23:36.775Z,19.23
2017-07-30T04:24:30.814Z,19.23
2017-07-30T04:25:24.945Z,19.28
2017-07-30T04:26:12.894Z,19.25
2017-07-30T04:27:02.016Z,19.27
2017-07-30T04:27:56.004Z,19.30
2017-07-30T04:28:50.134Z,19.31
2017-07-30T04:29:39.165Z,19.31
2017-07-30T04:30:27.186Z,19.30
2017-07-30T04:31:16.264Z,19.31
2017-07-30T04:32:10.352Z,19.31
2017-07-30T04:33:05.313Z,19.34
2017-07-30T04:34:05.312Z,19.34
2017-07-30T04:34:59.396Z,19.34
2017-07-30T04:35:48.464Z,19.33
2017-07-30T04:36:37.460Z,19.34
2017-07-30T04:37:26.573Z,19.32
2017-07-30T04:38:15.640Z,19.32
2017-07-30T04:39:09.588Z,19.34
2017-07-30T04:40:04.653Z,19.35
2017-07-30T04:40:58.657Z,19.34
2017-07-30T04:41:53.687Z,19.35
2017-07-30T04:42:41.847Z,19.36
2017-07-30T04:43:30.658Z,19.35
2017-07-30T04:44:18.727Z,19.37
2017-07-30T04:45:06.862Z,19.40
2017-07-30T04:46:07.774Z,19.42
2017-07-30T04:47:01.885Z,19.39
2017-07-30T04:47:55.909Z,19.43
2017-07-30T04:48:51.052Z,19.41
2017-07-30T04:49:40.006Z,19.41
2017-07-30T04:50:28.138Z,19.43
2017-07-30T04:51:17.261Z,19.43
2017-07-30T04:52:06.065Z,19.43
2017-07-30T04:53:07.249Z,19.46
2017-07-30T04:53:56.390Z,19.48
2017-07-30T04:54:50.218Z,19.50
2017-07-30T04:55:38.419Z,19.48
2017-07-30T04:56:32.349Z,19.52
2017-07-30T04:57:20.351Z,19.53
2017-07-30T04:58:08.454Z,19.58
2017-07-30T04:59:02.442Z,19.60
2017-07-30T04:59:50.554Z,19.58
2017-07-30T05:00:51.533Z,19.60
2017-07-30T05:01:52.720Z,19.74
2017-07-30T05:02:52.640Z,19.68
2017-07-30T05:03:58.927Z,19.74
2017-07-30T05:04:53.762Z,19.75
2017-07-30T05:05:47.944Z,19.80
2017-07-30T05:06:47.692Z,19.75
2017-07-30T05:07:42.830Z,19.82
2017-07-30T05:08:37.997Z,19.77
2017-07-30T05:09:37.941Z,19.83
2017-07-30T05:10:32.950Z,19.83
2017-07-30T05:11:27.930Z,19.87
2017-07-30T05:12:17.071Z,19.94
2017-07-30T05:13:05.261Z,19.97
2017-07-30T05:13:53.309Z,20.00
2017-07-30T05:14:47.420Z,19.99
2017-07-30T05:15:47.516Z,20.03
2017-07-30T05:16:42.470Z,20.11
2017-07-30T05:17:42.566Z,20.18
2017-07-30T05:18:43.456Z,20.24
2017-07-30T05:19:43.550Z,20.34
2017-07-30T05:20:43.755Z,20.32
2017-07-30T05:21:43.685Z,20.35
2017-07-30T05:22:43.655Z,20.38
2017-07-30T05:23:43.740Z,20.41
2017-07-30T05:24:32.770Z,20.48
2017-07-30T05:25:20.834Z,20.52
2017-07-30T05:26:08.828Z,20.53
2017-07-30T05:26:56.706Z,20.58
2017-07-30T05:27:50.836Z,20.60
2017-07-30T05:28:39.994Z,20.76
2017-07-30T05:29:29.147Z,20.78
2017-07-30T05:30:18.077Z,20.80
2017-07-30T05:31:12.221Z,20.89
2017-07-30T05:32:07.214Z,20.92
2017-07-30T05:33:01.293Z,20.99
2017-07-30T05:33:50.317Z,20.94
2017-07-30T05:34:51.409Z,21.04
2017-07-30T05:35:40.404Z,21.07
2017-07-30T05:36:34.470Z,21.09
2017-07-30T05:37:23.630Z,21.14
2017-07-30T05:38:12.536Z,21.18
2017-07-30T05:39:00.562Z,21.32
2017-07-30T05:39:49.640Z,21.38
2017-07-30T05:40:37.746Z,21.38
2017-07-30T05:41:26.775Z,21.45
2017-07-30T05:42:15.897Z,21.44
2017-07-30T05:43:09.803Z,21.58
2017-07-30T05:44:09.871Z,21.60
2017-07-30T05:45:03.957Z,21.67
2017-07-30T05:45:57.952Z,21.78
2017-07-30T05:46:52.059Z,21.86
2017-07-30T05:47:53.168Z,21.95
2017-07-30T05:48:47.119Z,22.02
2017-07-30T05:49:47.142Z,22.02
2017-07-30T05:50:36.192Z,22.14
2017-07-30T05:51:30.294Z,22.15
2017-07-30T05:52:30.316Z,22.21
2017-07-30T05:53:25.362Z,22.24
2017-07-30T05:54:13.382Z,22.30
2017-07-30T05:55:13.493Z,22.25
2017-07-30T05:56:07.480Z,22.36
2017-07-30T05:57:01.503Z,22.35
2017-07-30T05:57:55.521Z,22.38
2017-07-30T05:58:44.638Z,22.43
2017-07-30T05:59:39.697Z,22.46
2017-07-30T06:00:27.765Z,22.52
2017-07-30T06:01:22.871Z,22.47
2017-07-30T06:02:11.878Z,22.48
2017-07-30T06:03:05.801Z,22.48
2017-07-30T06:04:06.237Z,22.61
2017-07-30T06:05:00.015Z,22.63
2017-07-30T06:05:49.048Z,22.61
2017-07-30T06:06:38.094Z,22.64
2017-07-30T06:07:38.125Z,22.78
2017-07-30T06:08:26.097Z,22.86
2017-07-30T06:09:20.246Z,22.92
2017-07-30T06:10:21.232Z,23.04
2017-07-30T06:11:15.270Z,23.06
2017-07-30T06:12:03.294Z,23.16
2017-07-30T06:12:52.357Z,23.19
2017-07-30T06:13:52.511Z,23.24
2017-07-30T06:14:41.545Z,23.29
2017-07-30T06:15:41.503Z,23.33
2017-07-30T06:16:41.618Z,23.29
2017-07-30T06:17:36.629Z,23.06
2017-07-30T06:18:36.774Z,23.03
2017-07-30T06:19:25.782Z,22.93
2017-07-30T06:20:14.778Z,23.04
2017-07-30T06:21:03.853Z,22.85
2017-07-30T06:21:57.833Z,22.82
2017-07-30T06:22:57.939Z,22.72
2017-07-30T06:23:52.997Z,23.04
2017-07-30T06:24:46.975Z,23.12
2017-07-30T06:25:36.049Z,23.39
2017-07-30T06:26:29.894Z,23.28
2017-07-30T06:27:18.948Z,23.22
2017-07-30T06:28:13.034Z,23.46
2017-07-30T06:29:13.085Z,23.23
2017-07-30T06:30:13.207Z,23.20
2017-07-30T06:31:08.329Z,22.94
2017-07-30T06:32:08.590Z,23.50
2017-07-30T06:32:57.592Z,23.88
2017-07-30T06:33:51.456Z,24.18
2017-07-30T06:34:46.561Z,24.60
2017-07-30T06:35:40.537Z,24.64
2017-07-30T06:36:34.658Z,24.30
2017-07-30T06:37:22.993Z,24.09
2017-07-30T06:38:23.041Z,24.71
2017-07-30T06:39:12.164Z,24.46
2017-07-30T06:40:07.142Z,24.53
2017-07-30T06:41:02.302Z,24.34
2017-07-30T06:41:51.434Z,24.17
2017-07-30T06:42:46.454Z,23.94
2017-07-30T06:43:35.448Z,23.80
2017-07-30T06:44:24.538Z,23.77
2017-07-30T06:45:24.606Z,23.90
2017-07-30T06:46:18.741Z,24.16
2017-07-30T06:47:12.776Z,24.52
2017-07-30T06:48:01.840Z,24.47
2017-07-30T06:48:56.988Z,25.07
2017-07-30T06:49:52.090Z,25.31
2017-07-30T06:50:47.161Z,24.98
2017-07-30T06:51:47.124Z,24.80
2017-07-30T06:52:42.293Z,24.50
2017-07-30T06:53:36.247Z,23.98
2017-07-30T06:54:25.356Z,23.74
2017-07-30T06:55:19.477Z,23.32
2017-07-30T06:56:14.506Z,22.93
2017-07-30T06:57:03.620Z,22.91
2017-07-30T06:57:52.749Z,22.84
2017-07-30T06:58:46.704Z,22.78
2017-07-30T06:59:46.769Z,22.42
2017-07-30T07:00:47.002Z,22.74
2017-07-30T07:01:41.006Z,22.98
2017-07-30T07:02:35.053Z,23.09
2017-07-30T07:03:30.099Z,22.73
2017-07-30T07:04:30.203Z,23.22
2017-07-30T07:05:25.341Z,22.79
2017-07-30T07:06:25.280Z,22.44
2017-07-30T07:07:14.397Z,22.30
2017-07-30T07:08:03.448Z,22.26
2017-07-30T07:08:57.492Z,21.90
2017-07-30T07:09:52.577Z,21.78
2017-07-30T07:10:41.755Z,21.92
2017-07-30T07:11:30.754Z,21.98
2017-07-30T07:12:36.806Z,21.70
2017-07-30T07:13:31.966Z,21.72
2017-07-30T07:14:21.045Z,21.80
2017-07-30T07:15:15.010Z,21.89
2017-07-30T07:16:15.143Z,22.14
2017-07-30T07:17:15.218Z,22.20
2017-07-30T07:18:09.198Z,22.17
2017-07-30T07:19:04.311Z,22.54
2017-07-30T07:19:58.383Z,22.40
2017-07-30T07:20:52.449Z,22.24
2017-07-30T07:21:46.482Z,22.13
2017-07-30T07:22:46.603Z,22.65
2017-07-30T07:23:41.680Z,22.37
2017-07-30T07:24:30.736Z,22.53
2017-07-30T07:25:25.836Z,22.68
2017-07-30T07:26:20.836Z,22.65
2017-07-30T07:27:14.936Z,22.58
2017-07-30T07:28:09.053Z,22.52
2017-07-30T07:29:03.085Z,22.46
2017-07-30T07:29:51.173Z,22.46
2017-07-30T07:30:40.276Z,22.38
2017-07-30T07:31:35.273Z,22.11
2017-07-30T07:32:29.382Z,21.96
2017-07-30T07:33:17.467Z,22.00
2017-07-30T07:34:11.572Z,22.15
2017-07-30T07:35:06.663Z,22.14
2017-07-30T07:36:06.998Z,22.51
2017-07-30T07:36:55.735Z,22.97
2017-07-30T07:37:49.796Z,23.10
2017-07-30T07:38:49.979Z,23.08
2017-07-30T07:39:38.007Z,23.53
2017-07-30T07:40:33.070Z,24.28
2017-07-30T07:41:33.124Z,24.88
2017-07-30T07:42:27.167Z,24.85
2017-07-30T07:43:22.256Z,24.12
2017-07-30T07:44:11.449Z,24.10
2017-07-30T07:45:05.487Z,24.27
2017-07-30T07:46:00.465Z,24.37
2017-07-30T07:46:55.575Z,24.16
2017-07-30T07:47:49.666Z,23.41
2017-07-30T07:48:44.802Z,22.81
2017-07-30T07:49:33.795Z,22.40
2017-07-30T07:50:34.880Z,22.13
2017-07-30T07:51:23.963Z,21.90
2017-07-30T07:52:24.197Z,21.92
2017-07-30T07:53:12.101Z,22.06
2017-07-30T07:54:07.207Z,22.28
2017-07-30T07:55:01.218Z,22.07
2017-07-30T07:55:56.279Z,22.00
2017-07-30T07:56:51.375Z,21.71
2017-07-30T07:57:45.456Z,21.58
2017-07-30T07:58:40.503Z,21.68
2017-07-30T07:59:35.550Z,21.56
2017-07-30T08:00:29.551Z,21.64
2017-07-30T08:01:23.665Z,21.50
2017-07-30T08:02:18.726Z,21.26
2017-07-30T08:03:12.809Z,21.14
2017-07-30T08:04:12.858Z,21.00
2017-07-30T08:05:06.897Z,20.80
2017-07-30T08:06:06.926Z,20.78
2017-07-30T08:07:01.002Z,20.92
2017-07-30T08:07:56.025Z,21.04
2017-07-30T08:08:50.059Z,21.18
2017-07-30T08:09:38.157Z,21.32
2017-07-30T08:10:27.224Z,21.49
2017-07-30T08:11:16.284Z,21.78
2017-07-30T08:12:11.269Z,21.92
2017-07-30T08:13:05.410Z,21.75
2017-07-30T08:13:54.490Z,21.78
2017-07-30T08:14:48.496Z,22.48
2017-07-30T08:15:42.679Z,23.14
2017-07-30T08:16:36.659Z,24.16
2017-07-30T08:17:25.756Z,24.15
2017-07-30T08:18:25.799Z,24.43
2017-07-30T08:19:19.991Z,24.08
2017-07-30T08:20:15.010Z,24.03
2017-07-30T08:21:09.087Z,23.58
2017-07-30T08:22:03.165Z,23.16
2017-07-30T08:22:57.229Z,23.26
2017-07-30T08:23:46.266Z,23.36
2017-07-30T08:24:41.426Z,22.92
2017-07-30T08:25:41.410Z,22.92
2017-07-30T08:26:35.490Z,22.64
2017-07-30T08:27:24.534Z,22.41
2017-07-30T08:28:18.648Z,22.18
2017-07-30T08:29:12.696Z,22.27
2017-07-30T08:30:07.702Z,22.14
2017-07-30T08:31:07.783Z,22.30
2017-07-30T08:32:01.820Z,22.40
2017-07-30T08:32:55.926Z,22.95
2017-07-30T08:33:49.996Z,22.86
2017-07-30T08:34:37.967Z,22.79
2017-07-30T08:35:32.106Z,22.88
2017-07-30T08:36:26.172Z,23.67
2017-07-30T08:37:15.257Z,22.92
2017-07-30T08:38:10.173Z,22.88
2017-07-30T08:38:58.293Z,22.64
2017-07-30T08:39:53.338Z,22.67
2017-07-30T08:40:47.459Z,23.12
2017-07-30T08:41:42.585Z,23.55
2017-07-30T08:42:36.600Z,23.50
2017-07-30T08:43:30.684Z,23.91
2017-07-30T08:44:18.725Z,23.49
2017-07-30T08:45:13.789Z,23.71
2017-07-30T08:46:08.004Z,23.79
2017-07-30T08:47:01.963Z,23.40
2017-07-30T08:47:56.058Z,23.18
2017-07-30T08:48:57.165Z,23.12
2017-07-30T08:49:52.271Z,23.21
2017-07-30T08:50:47.310Z,23.16
2017-07-30T08:51:47.448Z,22.89
2017-07-30T08:52:35.468Z,22.68
2017-07-30T08:53:29.492Z,22.60
2017-07-30T08:54:18.593Z,22.64
2017-07-30T08:55:12.732Z,23.17
2017-07-30T08:56:07.694Z,23.50
2017-07-30T08:57:13.817Z,23.96
2017-07-30T08:58:01.967Z,23.72
2017-07-30T08:58:56.939Z,23.69
2017-07-30T08:59:57.088Z,24.48
2017-07-30T09:00:57.072Z,24.50
2017-07-30T09:01:46.153Z,23.57
2017-07-30T09:02:41.271Z,23.11
2017-07-30T09:03:35.359Z,22.50
2017-07-30T09:04:29.436Z,22.26
2017-07-30T09:05:24.483Z,22.12
2017-07-30T09:06:18.533Z,21.88
2017-07-30T09:07:12.550Z,21.78
2017-07-30T09:08:13.746Z,21.57
2017-07-30T09:09:07.704Z,21.63
2017-07-30T09:10:01.749Z,21.18
2017-07-30T09:10:55.859Z,21.18
2017-07-30T09:11:56.936Z,21.24
2017-07-30T09:12:45.966Z,21.29
2017-07-30T09:13:35.023Z,21.24
2017-07-30T09:14:29.092Z,21.36
2017-07-30T09:15:24.088Z,21.08
2017-07-30T09:16:18.215Z,21.22
2017-07-30T09:17:12.191Z,21.07
2017-07-30T09:18:06.338Z,20.96
2017-07-30T09:19:06.362Z,21.14
2017-07-30T09:19:55.421Z,21.35
2017-07-30T09:20:50.513Z,21.26
2017-07-30T09:21:44.572Z,21.14
2017-07-30T09:22:44.699Z,21.56
2017-07-30T09:23:33.762Z,21.73
2017-07-30T09:24:34.134Z,21.53
2017-07-30T09:25:33.814Z,21.50
2017-07-30T09:26:27.965Z,21.71
2017-07-30T09:27:23.068Z,21.93
2017-07-30T09:28:18.123Z,22.14
2017-07-30T09:29:07.191Z,22.26
2017-07-30T09:30:07.463Z,22.56
2017-07-30T09:30:55.363Z,22.56
2017-07-30T09:31:50.407Z,22.51
2017-07-30T09:32:45.528Z,22.69
2017-07-30T09:33:39.525Z,22.79
2017-07-30T09:34:28.611Z,22.90
2017-07-30T09:35:28.704Z,22.90
2017-07-30T09:36:28.870Z,23.08
2017-07-30T09:37:17.856Z,23.50
2017-07-30T09:38:17.897Z,24.98
2017-07-30T09:39:17.901Z,24.52
2017-07-30T09:40:18.018Z,26.04
2017-07-30T09:41:12.216Z,27.04
2017-07-30T09:42:07.173Z,27.66
2017-07-30T09:43:02.292Z,28.38
2017-07-30T09:43:56.367Z,28.31
2017-07-30T09:44:51.379Z,27.65
2017-07-30T09:45:39.498Z,27.89
2017-07-30T09:46:39.927Z,28.35
2017-07-30T09:47:40.642Z,28.37
2017-07-30T09:48:35.721Z,28.86
2017-07-30T09:49:24.871Z,29.04
2017-07-30T09:50:13.952Z,28.72
2017-07-30T09:51:13.917Z,28.72
2017-07-30T09:52:14.376Z,28.24
2017-07-30T09:53:08.167Z,27.74
2017-07-30T09:54:02.144Z,26.70
2017-07-30T09:54:51.311Z,26.12
2017-07-30T09:55:40.393Z,25.41
2017-07-30T09:56:40.427Z,25.42
2017-07-30T09:57:40.823Z,24.31
2017-07-30T09:58:40.535Z,24.32
2017-07-30T09:59:29.649Z,24.62
2017-07-30T10:00:17.744Z,24.53
2017-07-30T10:01:12.810Z,23.57
2017-07-30T10:02:06.907Z,23.72
2017-07-30T10:03:01.123Z,23.86
2017-07-30T10:03:55.114Z,24.58
2017-07-30T10:04:44.086Z,23.98
2017-07-30T10:05:38.221Z,24.62
2017-07-30T10:06:33.316Z,24.90
2017-07-30T10:07:28.380Z,25.86
2017-07-30T10:08:28.408Z,25.33
2017-07-30T10:09:23.488Z,26.58
2017-07-30T10:10:18.497Z,27.10
2017-07-30T10:11:07.671Z,27.30
2017-07-30T10:11:56.698Z,27.67
2017-07-30T10:12:50.796Z,27.45
2017-07-30T10:13:44.915Z,27.77
2017-07-30T10:14:38.972Z,27.67
2017-07-30T10:15:34.121Z,28.34
2017-07-30T10:16:28.139Z,28.33
2017-07-30T10:17:17.269Z,27.99
2017-07-30T10:18:17.273Z,28.32
2017-07-30T10:19:12.480Z,28.29
2017-07-30T10:20:01.410Z,28.44
2017-07-30T10:20:50.596Z,28.04
2017-07-30T10:21:44.651Z,28.40
2017-07-30T10:22:39.670Z,28.01
2017-07-30T10:23:39.783Z,27.82
2017-07-30T10:24:33.834Z,27.40
2017-07-30T10:25:28.853Z,26.72
2017-07-30T10:26:17.996Z,26.85
2017-07-30T10:27:12.076Z,26.80
2017-07-30T10:28:06.120Z,27.06
2017-07-30T10:29:01.236Z,26.96
2017-07-30T10:29:55.243Z,26.82
2017-07-30T10:30:50.406Z,27.13
2017-07-30T10:31:45.491Z,25.94
2017-07-30T10:32:39.478Z,26.18
2017-07-30T10:33:33.688Z,25.42
2017-07-30T10:34:27.682Z,25.40
2017-07-30T10:35:16.951Z,24.99
2017-07-30T10:36:05.832Z,25.24
2017-07-30T10:37:05.860Z,24.33
2017-07-30T10:37:54.961Z,24.12
2017-07-30T10:38:55.117Z,23.21
2017-07-30T10:39:50.083Z,22.99
2017-07-30T10:40:39.214Z,23.05
2017-07-30T10:41:28.224Z,23.70
2017-07-30T10:42:23.320Z,23.16
2017-07-30T10:43:18.330Z,23.00
2017-07-30T10:44:07.451Z,22.67
2017-07-30T10:45:07.514Z,22.71
2017-07-30T10:46:02.623Z,23.15
2017-07-30T10:46:56.677Z,23.12
2017-07-30T10:47:50.660Z,23.38
2017-07-30T10:48:51.808Z,24.24
2017-07-30T10:49:51.828Z,24.44
2017-07-30T10:50:46.943Z,24.98
2017-07-30T10:51:36.030Z,25.91
2017-07-30T10:52:25.093Z,26.79
2017-07-30T10:53:25.118Z,26.74
2017-07-30T10:54:14.245Z,27.12
2017-07-30T10:55:08.348Z,27.02
2017-07-30T10:56:03.432Z,27.14
2017-07-30T10:56:58.496Z,27.48
2017-07-30T10:57:52.567Z,26.38
2017-07-30T10:58:47.620Z,27.49
2017-07-30T10:59:41.681Z,27.16
2017-07-30T11:00:36.783Z,27.90
2017-07-30T11:01:25.911Z,27.86
2017-07-30T11:02:15.027Z,28.32
2017-07-30T11:03:09.060Z,28.34
2017-07-30T11:03:58.083Z,28.34
2017-07-30T11:04:46.107Z,28.49
2017-07-30T11:05:40.279Z,28.56
2017-07-30T11:06:35.453Z,29.18
2017-07-30T11:07:29.439Z,29.40
2017-07-30T11:08:23.494Z,29.12
2017-07-30T11:09:11.650Z,29.46
2017-07-30T11:10:11.596Z,29.11
2017-07-30T11:11:05.690Z,28.92
2017-07-30T11:12:05.789Z,28.80
2017-07-30T11:13:05.911Z,28.72
2017-07-30T11:14:05.956Z,28.45
2017-07-30T11:14:55.075Z,28.48
2017-07-30T11:15:55.406Z,28.62
2017-07-30T11:16:49.244Z,28.87
2017-07-30T11:17:43.254Z,28.36
2017-07-30T11:18:32.468Z,28.31
2017-07-30T11:19:27.503Z,27.96
2017-07-30T11:20:27.556Z,28.67
2017-07-30T11:21:22.565Z,28.70
2017-07-30T11:22:11.703Z,28.52
2017-07-30T11:23:00.748Z,28.23
2017-07-30T11:23:54.875Z,28.00
2017-07-30T11:24:43.992Z,28.46
2017-07-30T11:25:37.964Z,28.41
2017-07-30T11:26:32.153Z,28.32
2017-07-30T11:27:26.149Z,28.03
2017-07-30T11:28:21.284Z,27.95
2017-07-30T11:29:15.368Z,27.47
2017-07-30T11:30:09.456Z,27.70
2017-07-30T11:31:04.555Z,28.04
2017-07-30T11:31:58.604Z,28.16
2017-07-30T11:32:52.668Z,28.10
2017-07-30T11:33:40.730Z,29.04
2017-07-30T11:34:35.807Z,29.09
2017-07-30T11:35:24.987Z,29.06
2017-07-30T11:36:20.060Z,28.88
2017-07-30T11:37:09.029Z,29.02
2017-07-30T11:38:04.185Z,29.21
2017-07-30T11:38:58.213Z,29.53
2017-07-30T11:39:53.373Z,29.47