createdAt,value
2018-12-21T00:01:38.895Z,5.33
2018-12-21T00:04:06.418Z,4.70
2018-12-21T00:06:33.938Z,3.03
2018-12-21T00:09:01.443Z,4.73
2018-12-21T00:11:28.965Z,3.90
2018-12-21T00:13:56.466Z,3.60
2018-12-21T00:16:23.984Z,3.83
2018-12-21T00:18:51.502Z,3.50
2018-12-21T00:21:21.907Z,3.03
2018-12-21T00:23:48.585Z,4.87
2018-12-21T00:26:16.088Z,3.57
2018-12-21T00:28:43.620Z,3.83
2018-12-21T00:31:17.914Z,4.53
2018-12-21T00:33:51.439Z,4.53
2018-12-21T00:36:24.589Z,3.77
2018-12-21T00:38:57.702Z,6.23
2018-12-21T00:41:24.765Z,4.27
2018-12-21T00:43:54.279Z,5.00
2018-12-21T00:46:23.899Z,2.63
2018-12-21T00:48:51.413Z,2.63
2018-12-21T00:51:18.914Z,6.23
2018-12-21T00:53:46.422Z,4.00
2018-12-21T00:56:14.013Z,2.80
2018-12-21T00:58:41.507Z,3.10
2018-12-21T01:01:09.016Z,4.00
2018-12-21T01:03:36.518Z,3.10
2018-12-21T01:06:04.112Z,3.33
2018-12-21T01:08:31.708Z,3.47
2018-12-21T01:10:59.209Z,3.67
2018-12-21T01:13:26.803Z,3.20
2018-12-21T01:15:54.400Z,4.97
2018-12-21T01:18:23.254Z,5.00
2018-12-21T01:20:50.739Z,2.50
2018-12-21T01:23:18.375Z,4.07
2018-12-21T01:25:45.878Z,3.30
2018-12-21T01:28:13.384Z,5.43
2018-12-21T01:30:40.893Z,2.93
2018-12-21T01:33:08.431Z,2.10
2018-12-21T01:35:35.934Z,8.63
2018-12-21T01:38:03.449Z,3.63
2018-12-21T01:40:31.792Z,2.47
2018-12-21T01:42:59.301Z,5.80
2018-12-21T01:45:26.885Z,3.63
2018-12-21T01:47:54.456Z,3.63
2018-12-21T01:50:21.954Z,2.30
2018-12-21T01:52:49.468Z,5.80
2018-12-21T01:55:16.989Z,2.30
2018-12-21T01:57:44.502Z,3.83
2018-12-21T02:00:12.091Z,2.43
2018-12-21T02:02:39.602Z,6.47
2018-12-21T02:05:07.202Z,1.67
2018-12-21T02:07:34.703Z,5.93
2018-12-21T02:10:02.219Z,4.20
2018-12-21T02:12:29.723Z,4.37
2018-12-21T02:14:57.236Z,3.07
2018-12-21T02:17:24.743Z,3.63
2018-12-21T02:19:52.250Z,3.80
2018-12-21T02:22:19.765Z,5.10
2018-12-21T02:24:47.266Z,3.03
2018-12-21T02:27:14.805Z,3.70
2018-12-21T02:29:42.314Z,3.63
2018-12-21T02:32:09.824Z,3.67
2018-12-21T02:34:37.343Z,2.37
2018-12-21T02:37:04.849Z,2.47
2018-12-21T02:39:32.341Z,2.40
2018-12-21T02:41:59.849Z,3.47
2018-12-21T02:44:27.363Z,3.67
2018-12-21T02:46:54.875Z,3.27
2018-12-21T02:49:22.474Z,3.00
2018-12-21T02:51:49.983Z,3.57
2018-12-21T02:54:17.494Z,3.00
2018-12-21T02:56:44.991Z,4.97
2018-12-21T02:59:12.500Z,3.13
2018-12-21T03:01:39.993Z,4.23
2018-12-21T03:04:07.491Z,4.47
2018-12-21T03:06:35.000Z,4.87
2018-12-21T03:09:02.511Z,4.10
2018-12-21T03:11:30.017Z,2.47
2018-12-21T03:13:57.523Z,5.70
2018-12-21T03:16:25.026Z,2.23
2018-12-21T03:18:52.538Z,5.40
2018-12-21T03:21:20.061Z,3.67
2018-12-21T03:23:47.562Z,5.80
2018-12-21T03:26:15.072Z,5.30
2018-12-21T03:28:42.643Z,4.00
2018-12-21T03:31:10.152Z,2.73
2018-12-21T03:33:37.660Z,2.60
2018-12-21T03:36:05.170Z,3.73
2018-12-21T03:38:32.659Z,2.57
2018-12-21T03:41:00.170Z,5.20
2018-12-21T03:43:27.719Z,5.40
2018-12-21T03:45:55.228Z,4.13
2018-12-21T03:48:22.909Z,5.77
2018-12-21T03:50:50.384Z,3.10
2018-12-21T03:53:17.906Z,5.20
2018-12-21T03:55:45.430Z,2.83
2018-12-21T03:58:12.936Z,3.07
2018-12-21T04:00:40.456Z,2.60
2018-12-21T04:03:07.960Z,2.40
2018-12-21T04:05:35.472Z,2.30
2018-12-21T04:08:03.602Z,1.93
2018-12-21T04:10:31.123Z,2.53
2018-12-21T04:12:58.726Z,4.93
2018-12-21T04:15:26.229Z,3.90
2018-12-21T04:17:53.735Z,4.00
2018-12-21T04:20:21.259Z,4.57
2018-12-21T04:22:48.774Z,5.30
2018-12-21T04:25:16.286Z,3.97
2018-12-21T04:27:43.791Z,3.63
2018-12-21T04:30:11.305Z,5.20
2018-12-21T04:32:38.828Z,3.13
2018-12-21T04:35:06.431Z,5.03
2018-12-21T04:37:33.943Z,2.40
2018-12-21T04:40:01.456Z,2.47
2018-12-21T04:42:28.980Z,2.50
2018-12-21T04:44:56.485Z,3.27
2018-12-21T04:47:24.345Z,2.37
2018-12-21T04:49:51.870Z,5.27
2018-12-21T04:52:19.384Z,4.70
2018-12-21T04:54:46.901Z,5.23
2018-12-21T04:57:14.439Z,2.20
2018-12-21T04:59:41.967Z,2.23
2018-12-21T05:02:09.536Z,2.90
2018-12-21T05:04:37.168Z,2.77
2018-12-21T05:07:12.104Z,3.73
2018-12-21T05:09:34.235Z,3.60
2018-12-21T05:12:01.879Z,4.37
2018-12-21T05:14:29.490Z,4.60
2018-12-21T05:16:57.155Z,3.07
2018-12-21T05:19:24.673Z,4.53
2018-12-21T05:21:52.191Z,3.13
2018-12-21T05:24:19.728Z,3.33
2018-12-21T05:26:47.263Z,2.43
2018-12-21T05:29:14.770Z,3.87
2018-12-21T05:31:42.319Z,4.37
2018-12-21T05:34:09.839Z,4.13
2018-12-21T05:36:37.371Z,4.20
2018-12-21T05:39:05.819Z,3.63
2018-12-21T05:41:33.313Z,3.33
2018-12-21T05:44:00.830Z,5.77
2018-12-21T05:46:28.357Z,6.23
2018-12-21T05:48:55.854Z,7.00
2018-12-21T05:51:23.362Z,2.90
2018-12-21T05:53:50.866Z,7.27
2018-12-21T05:56:18.442Z,4.23
2018-12-21T05:58:45.964Z,6.03
2018-12-21T06:01:13.498Z,3.97
2018-12-21T06:03:41.019Z,4.03
2018-12-21T06:06:08.505Z,4.47
2018-12-21T06:08:36.103Z,3.77
2018-12-21T06:11:03.891Z,5.40
2018-12-21T06:13:31.457Z,4.73
2018-12-21T06:15:58.970Z,3.03
2018-12-21T06:18:26.557Z,3.27
2018-12-21T06:20:54.239Z,6.23
2018-12-21T06:23:21.985Z,3.83
2018-12-21T06:25:49.619Z,5.40
2018-12-21T06:28:17.598Z,6.70
2018-12-21T06:30:45.976Z,5.77
2018-12-21T06:33:13.946Z,3.67
2018-12-21T06:35:41.450Z,3.47
2018-12-21T06:38:08.970Z,5.00
2018-12-21T06:40:36.500Z,4.03
2018-12-21T06:43:04.016Z,3.33
2018-12-21T06:45:32.116Z,3.97
2018-12-21T06:47:59.633Z,3.97
2018-12-21T06:50:27.248Z,6.97
2018-12-21T06:52:54.768Z,6.57
2018-12-21T06:55:22.285Z,4.00
2018-12-21T06:57:49.879Z,6.43
2018-12-21T07:00:17.448Z,6.63
2018-12-21T07:02:44.934Z,6.27
2018-12-21T07:05:12.525Z,4.17
2018-12-21T07:07:39.987Z,4.40
2018-12-21T07:10:09.502Z,4.33
2018-12-21T07:12:36.985Z,4.03
2018-12-21T07:15:05.836Z,3.47
2018-12-21T07:17:33.350Z,2.83
2018-12-21T07:20:00.860Z,3.70
2018-12-21T07:22:28.395Z,4.80
2018-12-21T07:24:55.899Z,3.20
2018-12-21T07:27:23.408Z,3.93
2018-12-21T07:29:50.912Z,4.53
2018-12-21T07:32:18.434Z,3.20
2018-12-21T07:34:45.942Z,3.20
2018-12-21T07:37:13.463Z,3.97
2018-12-21T07:39:40.975Z,4.47
2018-12-21T07:42:08.509Z,3.70
2018-12-21T07:44:36.011Z,2.27
2018-12-21T07:47:03.529Z,4.87
2018-12-21T07:49:31.031Z,5.23
2018-12-21T07:51:58.558Z,3.17
2018-12-21T07:54:26.064Z,3.97
2018-12-21T07:56:53.593Z,2.87
2018-12-21T07:59:21.110Z,4.67
2018-12-21T08:01:48.641Z,2.40
2018-12-21T08:04:16.173Z,3.10
2018-12-21T08:06:43.683Z,3.43
2018-12-21T08:09:11.186Z,3.10
2018-12-21T08:11:38.694Z,5.30
2018-12-21T08:14:06.206Z,4.07
2018-12-21T08:16:37.426Z,3.00
2018-12-21T08:19:04.946Z,4.87
2018-12-21T08:21:33.429Z,6.23
2018-12-21T08:24:01.196Z,5.30
2018-12-21T08:26:28.719Z,3.47
2018-12-21T08:28:56.230Z,6.90
2018-12-21T08:31:23.738Z,4.60
2018-12-21T08:33:51.252Z,6.33
2018-12-21T08:36:18.799Z,6.80
2018-12-21T08:38:46.297Z,2.77
2018-12-21T08:41:13.822Z,5.00
2018-12-21T08:43:41.315Z,4.83
2018-12-21T08:46:08.833Z,5.80
2018-12-21T08:48:36.348Z,4.27
2018-12-21T08:51:04.059Z,6.33
2018-12-21T08:53:31.564Z,4.73
2018-12-21T08:55:59.080Z,3.87
2018-12-21T08:58:26.555Z,5.70
2018-12-21T09:00:54.139Z,3.90
2018-12-21T09:03:21.644Z,8.23
2018-12-21T09:05:49.148Z,5.23
2018-12-21T09:08:16.660Z,4.63
2018-12-21T09:10:44.159Z,5.53
2018-12-21T09:13:11.677Z,4.17
2018-12-21T09:15:39.182Z,2.70
2018-12-21T09:18:06.693Z,3.47
2018-12-21T09:20:34.230Z,4.63
2018-12-21T09:23:01.735Z,5.33
2018-12-21T09:25:29.255Z,4.83
2018-12-21T09:27:56.783Z,2.47
2018-12-21T09:30:24.311Z,3.90
2018-12-21T09:32:51.813Z,4.27
2018-12-21T09:35:19.463Z,4.57
2018-12-21T09:37:46.973Z,5.13
2018-12-21T09:40:14.550Z,3.77
2018-12-21T09:42:42.072Z,2.33
2018-12-21T09:45:09.592Z,3.23
2018-12-21T09:47:37.114Z,1.67
2018-12-21T09:50:05.864Z,2.03
2018-12-21T09:52:33.796Z,2.13
2018-12-21T09:55:01.663Z,2.20
2018-12-21T09:57:29.490Z,2.03
2018-12-21T09:59:57.048Z,2.23
2018-12-21T10:02:24.555Z,4.10
2018-12-21T10:04:52.035Z,2.53
2018-12-21T10:07:27.378Z,5.00
2018-12-21T10:09:49.091Z,3.57
2018-12-21T10:12:16.594Z,1.80
2018-12-21T10:14:44.121Z,2.27
2018-12-21T10:17:11.646Z,0.93
2018-12-21T10:19:39.173Z,1.73
2018-12-21T10:22:06.675Z,2.53
2018-12-21T10:24:34.180Z,2.40
2018-12-21T10:27:01.686Z,1.63
2018-12-21T10:29:29.204Z,1.70
2018-12-21T10:31:56.724Z,1.57
2018-12-21T10:34:24.249Z,3.13
2018-12-21T10:36:51.763Z,5.07
2018-12-21T10:39:19.272Z,2.07
2018-12-21T10:41:46.769Z,2.87
2018-12-21T10:44:14.286Z,3.17
2018-12-21T10:46:41.800Z,2.23
2018-12-21T10:49:10.203Z,1.23
2018-12-21T10:51:37.719Z,1.47
2018-12-21T10:54:05.325Z,2.73
2018-12-21T10:56:32.834Z,2.60
2018-12-21T10:59:00.352Z,2.03
2018-12-21T11:01:27.866Z,2.60
2018-12-21T11:03:55.375Z,2.60
2018-12-21T11:06:23.732Z,1.80
2018-12-21T11:08:51.230Z,2.97
2018-12-21T11:11:18.738Z,1.30
2018-12-21T11:13:46.329Z,1.87
2018-12-21T11:16:13.842Z,2.30
2018-12-21T11:18:41.358Z,2.30
2018-12-21T11:21:08.870Z,2.13
2018-12-21T11:23:36.399Z,4.63
2018-12-21T11:26:03.903Z,1.83
2018-12-21T11:28:31.405Z,5.10
2018-12-21T11:30:59.014Z,2.40
2018-12-21T11:33:26.524Z,3.60
2018-12-21T11:35:54.037Z,3.00
2018-12-21T11:38:21.556Z,7.57
2018-12-21T11:40:49.092Z,3.50
2018-12-21T11:43:16.608Z,3.50
2018-12-21T11:45:44.119Z,2.27
2018-12-21T11:48:11.606Z,3.83
2018-12-21T11:50:39.119Z,2.63
2018-12-21T11:53:06.635Z,3.03
2018-12-21T11:55:34.154Z,3.13
2018-12-21T11:58:01.667Z,3.30
2018-12-21T12:00:29.185Z,4.53
2018-12-21T12:02:56.693Z,4.30
2018-12-21T12:05:24.191Z,6.63
2018-12-21T12:07:51.707Z,5.47
2018-12-21T12:10:19.221Z,4.07
2018-12-21T12:12:46.730Z,3.17
2018-12-21T12:15:14.206Z,4.53
2018-12-21T12:17:41.722Z,4.07
2018-12-21T12:20:09.231Z,3.63
2018-12-21T12:22:36.746Z,2.70
2018-12-21T12:25:05.243Z,3.13
2018-12-21T12:27:32.738Z,2.23
2018-12-21T12:30:00.242Z,2.77
2018-12-21T12:32:27.758Z,2.37
2018-12-21T12:34:55.269Z,3.63
2018-12-21T12:37:22.758Z,5.00
2018-12-21T12:39:50.255Z,4.07
2018-12-21T12:42:17.801Z,2.40
2018-12-21T12:44:45.324Z,1.87
2018-12-21T12:47:12.854Z,3.23
2018-12-21T12:49:40.397Z,5.50
2018-12-21T12:52:07.899Z,3.90
2018-12-21T12:54:35.404Z,4.13
2018-12-21T12:57:02.931Z,4.50
2018-12-21T12:59:30.503Z,4.10
2018-12-21T13:01:58.524Z,4.77
2018-12-21T13:04:26.246Z,2.73
2018-12-21T13:06:53.753Z,3.00
2018-12-21T13:09:21.523Z,3.13
2018-12-21T13:11:49.066Z,3.23
2018-12-21T13:14:16.724Z,3.20
2018-12-21T13:16:44.321Z,4.43
2018-12-21T13:19:11.832Z,3.73
2018-12-21T13:21:39.341Z,4.77
2018-12-21T13:24:06.858Z,5.30
2018-12-21T13:26:34.369Z,4.57
2018-12-21T13:29:01.897Z,2.57
2018-12-21T13:31:29.422Z,3.40
2018-12-21T13:33:56.890Z,4.30
2018-12-21T13:36:24.409Z,2.30
2018-12-21T13:38:51.927Z,2.03
2018-12-21T13:41:19.436Z,1.87
2018-12-21T13:43:46.960Z,2.37
2018-12-21T13:46:14.444Z,1.50
2018-12-21T13:48:42.001Z,1.40
2018-12-21T13:51:09.520Z,1.80
2018-12-21T13:53:37.031Z,1.30
2018-12-21T13:56:04.521Z,1.07
2018-12-21T13:58:32.031Z,1.50
2018-12-21T14:00:59.540Z,0.50
2018-12-21T14:03:27.065Z,1.73
2018-12-21T14:05:54.571Z,1.40
2018-12-21T14:08:22.081Z,0.97
2018-12-21T14:10:49.592Z,0.70
2018-12-21T14:13:17.126Z,0.67
2018-12-21T14:15:44.641Z,1.07
2018-12-21T14:18:12.143Z,0.93
2018-12-21T14:20:39.637Z,1.00
2018-12-21T14:23:07.162Z,1.13
2018-12-21T14:25:36.546Z,1.00
2018-12-21T14:28:04.263Z,1.73
2018-12-21T14:30:31.802Z,1.67
2018-12-21T14:32:59.312Z,2.40
2018-12-21T14:35:26.884Z,0.57
2018-12-21T14:37:54.405Z,1.13
2018-12-21T14:40:21.907Z,0.87
2018-12-21T14:42:49.448Z,1.92
2018-12-21T14:45:16.904Z,1.57
2018-12-21T14:47:44.431Z,1.93
2018-12-21T14:50:11.949Z,1.60
2018-12-21T14:52:39.466Z,1.63
2018-12-21T14:55:07.276Z,2.17
2018-12-21T14:57:34.789Z,1.27
2018-12-21T15:00:02.898Z,1.73
2018-12-21T15:02:30.412Z,1.63
2018-12-21T15:04:58.007Z,1.13
2018-12-21T15:07:25.515Z,0.90
2018-12-21T15:09:53.037Z,1.30
2018-12-21T15:12:20.550Z,1.27
2018-12-21T15:14:48.080Z,1.43
2018-12-21T15:17:15.597Z,0.80
2018-12-21T15:19:43.208Z,0.70
2018-12-21T15:22:10.713Z,0.63
2018-12-21T15:24:38.262Z,0.87
2018-12-21T15:27:05.984Z,1.33
2018-12-21T15:29:33.514Z,0.80
2018-12-21T15:32:01.034Z,1.17
2018-12-21T15:34:28.569Z,1.30
2018-12-21T15:36:56.221Z,1.13
2018-12-21T15:39:23.721Z,0.60
2018-12-21T15:41:51.302Z,1.10
2018-12-21T15:44:18.792Z,0.90
2018-12-21T15:46:46.347Z,1.03
2018-12-21T15:49:13.921Z,0.97
2018-12-21T15:51:41.491Z,1.37
2018-12-21T15:54:09.015Z,0.83
2018-12-21T15:56:36.524Z,0.70
2018-12-21T15:59:04.166Z,0.50
2018-12-21T16:01:36.849Z,0.90
2018-12-21T16:04:01.261Z,0.70
2018-12-21T16:06:28.780Z,0.50
2018-12-21T16:08:56.315Z,0.97
2018-12-21T16:11:23.825Z,0.70
2018-12-21T16:13:51.335Z,0.93
2018-12-21T16:16:18.853Z,1.57
2018-12-21T16:18:46.369Z,0.90
2018-12-21T16:21:13.884Z,0.80
2018-12-21T16:23:41.396Z,1.07
2018-12-21T16:26:08.894Z,0.50
2018-12-21T16:28:36.415Z,0.70
2018-12-21T16:31:03.928Z,0.50
2018-12-21T16:33:31.450Z,0.70
2018-12-21T16:35:58.968Z,0.67
2018-12-21T16:38:26.486Z,0.90
2018-12-21T16:40:54.044Z,1.43
2018-12-21T16:43:22.156Z,1.73
2018-12-21T16:45:49.898Z,0.70
2018-12-21T16:48:17.569Z,0.70
2018-12-21T16:50:45.209Z,1.70
2018-12-21T16:53:12.722Z,1.33
2018-12-21T16:55:40.351Z,0.60
2018-12-21T16:58:07.997Z,0.67
2018-12-21T17:00:35.504Z,2.70
2018-12-21T17:03:03.007Z,0.93
2018-12-21T17:05:30.539Z,0.70
2018-12-21T17:07:58.050Z,0.90
2018-12-21T17:10:25.628Z,0.60
2018-12-21T17:12:53.145Z,0.53
2018-12-21T17:15:20.644Z,0.77
2018-12-21T17:17:48.207Z,3.17
2018-12-21T17:20:15.673Z,1.23
2018-12-21T17:22:43.160Z,1.13
2018-12-21T17:25:10.753Z,0.90
2018-12-21T17:27:38.262Z,0.90
2018-12-21T17:30:08.335Z,1.00
2018-12-21T17:32:35.904Z,0.93
2018-12-21T17:35:04.011Z,0.60
2018-12-21T17:37:31.534Z,0.97
2018-12-21T17:39:59.312Z,0.60
2018-12-21T17:42:26.815Z,0.50
2018-12-21T17:44:54.432Z,0.60
2018-12-21T17:47:21.958Z,1.37
2018-12-21T17:49:49.468Z,1.00
2018-12-21T17:52:16.995Z,0.70
2018-12-21T17:54:44.509Z,1.47
2018-12-21T17:57:12.040Z,0.83
2018-12-21T17:59:39.576Z,1.10
2018-12-21T18:02:07.309Z,0.50
2018-12-21T18:04:34.855Z,2.03
2018-12-21T18:07:02.388Z,0.70
2018-12-21T18:09:29.913Z,0.80
2018-12-21T18:11:57.603Z,1.07
2018-12-21T18:14:25.315Z,0.57
2018-12-21T18:16:52.867Z,0.70
2018-12-21T18:19:20.385Z,0.63
2018-12-21T18:21:49.190Z,0.60
2018-12-21T18:24:16.707Z,0.50
2018-12-21T18:26:44.213Z,0.67
2018-12-21T18:29:11.787Z,2.00
2018-12-21T18:31:43.269Z,0.93
2018-12-21T18:34:13.286Z,1.33
2018-12-21T18:36:40.760Z,0.70
2018-12-21T18:39:08.291Z,1.27
2018-12-21T18:41:35.839Z,0.80
2018-12-21T18:44:03.487Z,1.20
2018-12-21T18:46:31.022Z,0.70
2018-12-21T18:48:58.537Z,0.63
2018-12-21T18:51:26.059Z,2.30
2018-12-21T18:53:53.576Z,1.23
2018-12-21T18:56:22.327Z,0.60
2018-12-21T18:58:49.814Z,0.80
2018-12-21T19:01:17.435Z,0.63
2018-12-21T19:03:44.950Z,0.60
2018-12-21T19:06:12.540Z,0.83
2018-12-21T19:08:40.106Z,0.60
2018-12-21T19:11:07.639Z,1.67
2018-12-21T19:13:35.163Z,1.43
2018-12-21T19:16:02.680Z,0.93
2018-12-21T19:18:30.204Z,7.23
2018-12-21T19:20:57.737Z,1.33
2018-12-21T19:23:25.243Z,0.70
2018-12-21T19:25:52.767Z,0.67
2018-12-21T19:28:20.298Z,0.80
2018-12-21T19:30:47.816Z,0.70
2018-12-21T19:33:15.345Z,0.60
2018-12-21T19:35:42.938Z,0.97
2018-12-21T19:38:10.458Z,0.53
2018-12-21T19:40:37.991Z,3.57
2018-12-21T19:43:05.498Z,0.90
2018-12-21T19:45:33.025Z,0.63
2018-12-21T19:48:00.580Z,1.00
2018-12-21T19:50:28.130Z,2.13
2018-12-21T19:52:55.653Z,0.70
2018-12-21T19:55:27.138Z,1.40
2018-12-21T19:57:54.646Z,1.50
2018-12-21T20:00:22.400Z,3.33
2018-12-21T20:02:49.909Z,3.13
2018-12-21T20:05:17.407Z,0.90
2018-12-21T20:07:44.921Z,1.83
2018-12-21T20:10:12.442Z,0.70
2018-12-21T20:12:39.992Z,1.93
2018-12-21T20:15:07.599Z,0.87
2018-12-21T20:17:35.227Z,1.53
2018-12-21T20:20:02.780Z,0.63
2018-12-21T20:22:30.297Z,1.00
2018-12-21T20:24:57.826Z,0.57
2018-12-21T20:27:25.348Z,0.80
2018-12-21T20:29:52.870Z,1.53
2018-12-21T20:32:21.975Z,0.77
2018-12-21T20:34:49.769Z,1.23
2018-12-21T20:37:17.296Z,2.43
2018-12-21T20:39:44.810Z,0.57
2018-12-21T20:42:12.345Z,0.93
2018-12-21T20:44:39.869Z,0.63
2018-12-21T20:47:07.385Z,1.23
2018-12-21T20:49:34.900Z,0.70
2018-12-21T20:52:02.405Z,0.87
2018-12-21T20:54:30.878Z,1.03
2018-12-21T20:56:58.402Z,0.50
2018-12-21T20:59:25.930Z,0.60
2018-12-21T21:01:53.427Z,1.57
2018-12-21T21:04:20.948Z,0.43
2018-12-21T21:06:48.478Z,1.80
2018-12-21T21:09:16.009Z,0.73
2018-12-21T21:11:43.537Z,0.73
2018-12-21T21:14:11.049Z,1.93
2018-12-21T21:16:38.596Z,0.60
2018-12-21T21:19:06.105Z,0.67
2018-12-21T21:21:33.618Z,0.90
2018-12-21T21:24:01.141Z,0.70
2018-12-21T21:26:28.658Z,0.80
2018-12-21T21:28:56.171Z,0.63
2018-12-21T21:31:24.035Z,0.93
2018-12-21T21:33:51.588Z,0.60
2018-12-21T21:36:19.107Z,0.50
2018-12-21T21:38:46.628Z,2.70
2018-12-21T21:41:14.149Z,1.13
2018-12-21T21:43:41.664Z,0.50
2018-12-21T21:46:09.185Z,0.90
2018-12-21T21:48:36.821Z,0.60
2018-12-21T21:51:04.337Z,0.70
2018-12-21T21:53:31.877Z,0.60
2018-12-21T21:55:59.383Z,0.57
2018-12-21T21:58:26.894Z,0.70
2018-12-21T22:00:55.104Z,0.87
2018-12-21T22:03:22.650Z,1.17
2018-12-21T22:05:50.177Z,1.27
2018-12-21T22:08:17.764Z,1.73
2018-12-21T22:10:45.286Z,2.43
2018-12-21T22:13:12.801Z,0.63
2018-12-21T22:15:40.333Z,0.70
2018-12-21T22:18:07.856Z,0.70
2018-12-21T22:20:35.373Z,1.53
2018-12-21T22:23:02.890Z,0.70
2018-12-21T22:25:42.975Z,1.67
2018-12-21T22:28:10.506Z,1.27
2018-12-21T22:30:38.018Z,0.67
2018-12-21T22:33:05.544Z,0.60
2018-12-21T22:35:33.062Z,0.67
2018-12-21T22:38:00.593Z,0.73
2018-12-21T22:40:28.111Z,0.63
2018-12-21T22:42:55.645Z,1.17
2018-12-21T22:45:23.164Z,1.47
2018-12-21T22:47:50.782Z,0.80
2018-12-21T22:50:18.294Z,0.60
2018-12-21T22:52:45.825Z,1.50
2018-12-21T22:55:13.326Z,0.90
2018-12-21T22:57:40.843Z,0.70
2018-12-21T23:00:11.024Z,1.40
2018-12-21T23:02:38.539Z,0.70
2018-12-21T23:05:06.130Z,0.63
2018-12-21T23:07:33.648Z,0.50
2018-12-21T23:10:01.173Z,0.90
2018-12-21T23:12:28.691Z,0.63
2018-12-21T23:14:56.205Z,0.73
2018-12-21T23:17:23.738Z,0.60
2018-12-21T23:19:51.252Z,0.70
2018-12-21T23:22:18.777Z,1.93
2018-12-21T23:24:46.291Z,0.73
2018-12-21T23:27:14.045Z,0.80
2018-12-21T23:29:41.571Z,1.60
2018-12-21T23:32:09.084Z,0.60
2018-12-21T23:34:36.730Z,1.03
2018-12-21T23:37:04.244Z,0.70
2018-12-21T23:39:31.741Z,2.30
2018-12-21T23:41:59.271Z,0.77
2018-12-21T23:44:26.775Z,0.90
2018-12-21T23:46:54.374Z,2.63
2018-12-21T23:49:21.906Z,0.57
2018-12-21T23:51:49.432Z,0.80
2018-12-21T23:54:16.951Z,0.60
2018-12-21T23:56:44.459Z,1.40
2018-12-21T23:59:11.981Z,0.70
