createdAt,value
2022-07-28T00:00:02.211Z,1015.905
2022-07-28T00:07:02.149Z,1015.905
2022-07-28T00:14:01.909Z,1015.747
2022-07-28T00:21:02.061Z,1015.747
2022-07-28T00:28:01.880Z,1015.718
2022-07-28T00:35:02.350Z,1015.718
2022-07-28T00:42:01.466Z,1015.7
2022-07-28T00:49:01.978Z,1015.7
2022-07-28T00:56:05.601Z,1015.618
2022-07-28T01:00:02.174Z,1015.618
2022-07-28T01:07:01.524Z,1015.431
2022-07-28T01:14:01.705Z,1015.431
2022-07-28T01:21:02.287Z,1015.468
2022-07-28T01:28:01.973Z,1015.468
2022-07-28T01:35:04.132Z,1015.313
2022-07-28T01:42:01.985Z,1015.313
2022-07-28T01:49:02.140Z,1015.467
2022-07-28T01:56:01.354Z,1015.467
2022-07-28T02:00:01.996Z,1015.355
2022-07-28T02:07:01.527Z,1015.355
2022-07-28T02:14:02.178Z,1015.379
2022-07-28T02:21:01.396Z,1015.379
2022-07-28T02:28:01.753Z,1015.122
2022-07-28T02:35:02.511Z,1015.122
2022-07-28T02:42:01.541Z,1014.983
2022-07-28T02:49:02.206Z,1014.965
2022-07-28T02:56:01.356Z,1014.965
2022-07-28T03:00:01.939Z,1014.965
2022-07-28T03:07:02.081Z,1014.872
2022-07-28T03:14:02.307Z,1014.778
2022-07-28T03:21:02.333Z,1014.778
2022-07-28T03:28:01.721Z,1014.842
2022-07-28T03:35:01.558Z,1014.842
2022-07-28T03:42:01.945Z,1015.031
2022-07-28T03:49:01.410Z,1015.031
2022-07-28T03:56:01.442Z,1014.924
2022-07-28T04:00:06.120Z,1014.924
2022-07-28T04:07:01.599Z,1015.077
2022-07-28T04:14:02.081Z,1015.077
2022-07-28T04:21:01.530Z,1015.126
2022-07-28T04:28:01.964Z,1015.126
2022-07-28T04:35:02.296Z,1015.004
2022-07-28T04:42:01.940Z,1015.004
2022-07-28T04:49:02.116Z,1015.05
2022-07-28T04:56:01.572Z,1015.05
2022-07-28T05:00:02.021Z,1015.082
2022-07-28T05:07:01.496Z,1015.082
2022-07-28T05:14:01.843Z,1015.231
2022-07-28T05:21:01.834Z,1015.231
2022-07-28T05:28:02.299Z,1015.19
2022-07-28T05:35:02.557Z,1015.091
2022-07-28T05:42:01.902Z,1015.091
2022-07-28T05:49:01.846Z,1014.9
2022-07-28T05:56:02.302Z,1014.9
2022-07-28T06:00:01.920Z,1014.9
2022-07-28T06:07:01.715Z,1015.008
2022-07-28T06:14:02.113Z,1014.963
2022-07-28T06:21:01.532Z,1014.963
2022-07-28T06:28:01.880Z,1014.983
2022-07-28T06:35:01.508Z,1014.983
2022-07-28T06:42:01.980Z,1015.025
2022-07-28T06:49:02.415Z,1015.025
2022-07-28T06:56:02.031Z,1014.989
2022-07-28T07:00:01.632Z,1014.989
2022-07-28T07:07:01.454Z,1015.025
2022-07-28T07:14:02.771Z,1015.025
2022-07-28T07:21:01.760Z,1014.783
2022-07-28T07:28:01.419Z,1014.783
2022-07-28T07:35:02.231Z,1014.831
2022-07-28T07:42:01.566Z,1014.831
2022-07-28T07:49:01.399Z,1014.757
2022-07-28T07:56:02.087Z,1014.757
2022-07-28T08:00:01.726Z,1014.619
2022-07-28T08:07:01.918Z,1014.619
2022-07-28T08:14:02.367Z,1014.823
2022-07-28T08:21:01.601Z,1014.823
2022-07-28T08:28:02.274Z,1014.68
2022-07-28T08:35:32.322Z,1014.68
2022-07-28T08:42:01.554Z,1014.564
2022-07-28T08:49:02.202Z,1014.509
2022-07-28T08:56:02.011Z,1014.509
2022-07-28T09:00:01.500Z,1014.509
2022-07-28T09:07:01.669Z,1014.319
2022-07-28T09:14:01.403Z,1014.331
2022-07-28T09:21:02.041Z,1014.331
2022-07-28T09:28:01.981Z,1014.346
2022-07-28T09:35:02.260Z,1014.346
2022-07-28T09:42:01.611Z,1014.377
2022-07-28T09:49:02.038Z,1014.377
2022-07-28T09:56:01.973Z,1014.147
2022-07-28T10:00:01.625Z,1014.147
2022-07-28T10:07:02.150Z,1013.906
2022-07-28T10:14:01.369Z,1013.906
2022-07-28T10:21:02.326Z,1013.889
2022-07-28T10:28:02.119Z,1013.889
2022-07-28T10:35:01.744Z,1014.061
2022-07-28T10:42:01.746Z,1014.061
2022-07-28T10:49:03.699Z,1013.863
2022-07-28T10:56:02.216Z,1013.863
2022-07-28T11:00:12.342Z,1013.562
2022-07-28T11:07:01.723Z,1013.562
2022-07-28T11:14:02.121Z,1013.519
2022-07-28T11:21:01.700Z,1013.519
2022-07-28T11:28:02.035Z,1013.575
2022-07-28T11:35:01.589Z,1013.575
2022-07-28T11:42:02.267Z,1013.458
2022-07-28T11:49:01.906Z,1013.205
2022-07-28T11:56:03.148Z,1013.205
2022-07-28T12:00:02.013Z,1013.205
2022-07-28T12:07:02.202Z,1013.158
2022-07-28T12:14:02.282Z,1012.909
2022-07-28T12:21:05.232Z,1012.909
2022-07-28T12:28:02.194Z,1012.89
2022-07-28T12:35:01.661Z,1012.89
2022-07-28T12:42:02.203Z,1012.705
2022-07-28T12:49:02.040Z,1012.705
2022-07-28T12:56:01.660Z,1012.621
2022-07-28T13:00:02.353Z,1012.621
2022-07-28T13:07:02.355Z,1012.541
2022-07-28T13:14:01.995Z,1012.541
2022-07-28T13:21:01.578Z,1012.465
2022-07-28T13:28:02.131Z,1012.465
2022-07-28T13:35:01.984Z,1012.47
2022-07-28T13:42:05.478Z,1012.47
2022-07-28T13:49:02.279Z,1012.352
2022-07-28T13:56:01.343Z,1012.352
2022-07-28T14:00:01.972Z,1012.365
2022-07-28T14:07:01.713Z,1012.365
2022-07-28T14:14:01.902Z,1011.912
2022-07-28T14:21:01.366Z,1011.912
2022-07-28T14:28:01.839Z,1012.132
2022-07-28T14:35:02.049Z,1012.132
2022-07-28T14:42:01.948Z,1012.177
2022-07-28T14:49:01.880Z,1012.106
2022-07-28T14:56:01.433Z,1012.106
2022-07-28T15:00:02.046Z,1012.106
2022-07-28T15:07:01.858Z,1012.154
2022-07-28T15:14:01.598Z,1012.154
2022-07-28T15:21:01.430Z,1011.973
2022-07-28T15:28:01.766Z,1012.079
2022-07-28T15:35:01.854Z,1012.079
2022-07-28T15:42:02.002Z,1012.036
2022-07-28T15:49:01.821Z,1012.036
2022-07-28T15:56:01.459Z,1012.009
2022-07-28T16:00:02.128Z,1012.009
2022-07-28T16:07:02.343Z,1011.947
2022-07-28T16:14:02.084Z,1011.947
2022-07-28T16:21:01.339Z,1011.931
2022-07-28T16:28:01.899Z,1011.931
2022-07-28T16:35:01.612Z,1011.725
2022-07-28T16:42:01.852Z,1011.725
2022-07-28T16:49:01.437Z,1011.465
2022-07-28T16:56:01.472Z,1011.465
2022-07-28T17:00:02.066Z,1011.802
2022-07-28T17:07:01.859Z,1011.802
2022-07-28T17:14:01.572Z,1011.679
2022-07-28T17:21:02.103Z,1011.679
2022-07-28T17:28:02.150Z,1011.713
2022-07-28T17:35:02.572Z,1011.713
2022-07-28T17:42:01.536Z,1011.567
2022-07-28T17:49:02.043Z,1011.629
2022-07-28T17:56:01.936Z,1011.629
2022-07-28T18:00:02.512Z,1011.629
2022-07-28T18:07:02.246Z,1011.723
2022-07-28T18:14:03.821Z,1011.723
2022-07-28T18:21:01.666Z,1011.512
2022-07-28T18:28:01.393Z,1011.676
2022-07-28T18:35:01.975Z,1011.676
2022-07-28T18:42:01.845Z,1011.748
2022-07-28T18:49:01.705Z,1011.748
2022-07-28T18:56:02.250Z,1011.71
2022-07-28T19:00:01.870Z,1011.71
2022-07-28T19:07:02.211Z,1011.779
2022-07-28T19:14:02.222Z,1011.779
2022-07-28T19:21:01.423Z,1011.798
2022-07-28T19:28:01.857Z,1011.798
2022-07-28T19:35:02.433Z,1011.88
2022-07-28T19:42:01.997Z,1011.88
2022-07-28T19:49:01.974Z,1012.012
2022-07-28T19:56:01.982Z,1012.012
2022-07-28T20:00:01.529Z,1012.09
2022-07-28T20:07:01.622Z,1012.09
2022-07-28T20:14:01.590Z,1012.293
2022-07-28T20:21:01.934Z,1012.293
2022-07-28T20:28:01.570Z,1012.254
2022-07-28T20:35:02.297Z,1012.254
2022-07-28T20:42:01.587Z,1012.353
2022-07-28T20:49:02.312Z,1012.4
2022-07-28T20:56:01.506Z,1012.4
2022-07-28T21:00:02.090Z,1012.4
2022-07-28T21:07:04.117Z,1012.378
2022-07-28T21:14:01.760Z,1012.378
2022-07-28T21:21:02.181Z,1012.439
2022-07-28T21:28:01.904Z,1012.338
2022-07-28T21:35:02.201Z,1012.338
2022-07-28T21:42:05.715Z,1012.429
2022-07-28T21:49:01.699Z,1012.429
2022-07-28T21:56:02.126Z,1012.198
2022-07-28T22:00:01.730Z,1012.198
2022-07-28T22:07:02.235Z,1012.387
2022-07-28T22:14:02.055Z,1012.387
2022-07-28T22:21:02.137Z,1012.411
2022-07-28T22:28:02.230Z,1012.411
2022-07-28T22:35:01.904Z,1012.424
2022-07-28T22:42:01.797Z,1012.424
2022-07-28T22:49:02.393Z,1012.221
2022-07-28T22:56:01.476Z,1012.221
2022-07-28T23:00:02.145Z,1012.09
2022-07-28T23:07:01.510Z,1012.09
2022-07-28T23:14:02.024Z,1012.326
2022-07-28T23:21:02.305Z,1012.326
2022-07-28T23:28:02.305Z,1012.304
2022-07-28T23:35:02.247Z,1012.304
2022-07-28T23:42:01.533Z,1011.949
2022-07-28T23:49:02.065Z,1012.09
2022-07-28T23:56:02.100Z,1012.09
