createdAt,value
2018-06-16T00:02:04.812Z,99.90
2018-06-16T00:04:33.163Z,99.90
2018-06-16T00:07:01.541Z,99.90
2018-06-16T00:09:29.855Z,99.90
2018-06-16T00:11:58.135Z,99.90
2018-06-16T00:14:26.427Z,99.90
2018-06-16T00:16:54.763Z,1.00
2018-06-16T00:19:23.111Z,1.00
2018-06-16T00:21:51.383Z,1.00
2018-06-16T00:24:19.700Z,1.00
2018-06-16T00:26:47.977Z,1.00
2018-06-16T00:29:16.299Z,1.00
2018-06-16T00:31:44.571Z,1.00
2018-06-16T00:34:12.888Z,1.00
2018-06-16T00:36:41.158Z,1.00
2018-06-16T00:39:10.767Z,1.00
2018-06-16T00:41:39.349Z,1.00
2018-06-16T00:44:08.643Z,1.00
2018-06-16T00:46:37.012Z,1.00
2018-06-16T00:49:05.311Z,6.80
2018-06-16T00:51:33.591Z,36.40
2018-06-16T00:54:01.870Z,87.60
2018-06-16T00:56:30.161Z,97.80
2018-06-16T00:58:58.477Z,99.90
2018-06-16T01:01:26.799Z,99.90
2018-06-16T01:03:55.126Z,99.90
2018-06-16T01:06:23.446Z,99.90
2018-06-16T01:08:51.755Z,99.90
2018-06-16T01:11:20.110Z,99.90
2018-06-16T01:13:48.416Z,99.90
2018-06-16T01:16:16.772Z,99.90
2018-06-16T01:18:45.052Z,99.90
2018-06-16T01:21:13.343Z,99.90
2018-06-16T01:23:41.635Z,99.90
2018-06-16T01:26:10.014Z,99.90
2018-06-16T01:28:38.295Z,99.90
2018-06-16T01:31:06.583Z,99.90
2018-06-16T01:33:34.840Z,99.90
2018-06-16T01:36:03.186Z,99.90
2018-06-16T01:38:31.466Z,99.90
2018-06-16T01:40:59.794Z,99.90
2018-06-16T01:43:28.091Z,99.90
2018-06-16T01:45:56.408Z,99.90
2018-06-16T01:48:24.691Z,99.90
2018-06-16T01:50:53.091Z,99.90
2018-06-16T01:53:21.367Z,99.90
2018-06-16T01:55:49.750Z,99.90
2018-06-16T01:58:18.050Z,99.90
2018-06-16T02:00:46.343Z,99.90
2018-06-16T02:03:14.654Z,99.90
2018-06-16T02:05:42.994Z,99.90
2018-06-16T02:10:39.348Z,99.90
2018-06-16T02:13:07.694Z,99.90
2018-06-16T02:15:36.011Z,99.90
2018-06-16T02:18:04.370Z,99.90
2018-06-16T02:20:32.672Z,99.90
2018-06-16T02:23:00.983Z,99.90
2018-06-16T02:25:29.281Z,99.90
2018-06-16T02:27:57.655Z,99.90
2018-06-16T02:30:25.937Z,99.90
2018-06-16T02:32:54.314Z,99.90
2018-06-16T02:35:22.619Z,99.90
2018-06-16T02:37:51.516Z,99.90
2018-06-16T02:40:19.817Z,99.90
2018-06-16T02:42:48.427Z,99.90
2018-06-16T02:45:16.751Z,99.90
2018-06-16T02:47:45.072Z,99.90
2018-06-16T02:50:13.400Z,99.90
2018-06-16T02:52:41.705Z,99.90
2018-06-16T02:55:10.051Z,99.90
2018-06-16T02:57:38.410Z,99.90
2018-06-16T03:00:06.726Z,99.90
2018-06-16T03:02:35.042Z,99.90
2018-06-16T03:05:03.367Z,99.90
2018-06-16T03:07:31.704Z,99.90
2018-06-16T03:10:00.058Z,1.00
2018-06-16T03:12:28.551Z,99.90
2018-06-16T03:14:56.854Z,1.00
2018-06-16T03:17:25.218Z,1.00
2018-06-16T03:19:53.530Z,99.90
2018-06-16T03:24:49.878Z,99.90
2018-06-16T03:27:18.228Z,1.00
2018-06-16T03:29:46.544Z,99.90
2018-06-16T03:32:14.827Z,1.00
2018-06-16T03:34:43.122Z,1.00
2018-06-16T03:37:11.405Z,1.00
2018-06-16T03:39:39.713Z,1.00
2018-06-16T03:42:07.994Z,1.00
2018-06-16T03:44:36.301Z,1.00
2018-06-16T03:47:04.597Z,1.00
2018-06-16T03:49:32.921Z,1.00
2018-06-16T03:52:01.228Z,1.00
2018-06-16T03:54:29.586Z,1.00
2018-06-16T03:56:57.866Z,1.00
2018-06-16T03:59:26.202Z,1.00
2018-06-16T04:01:54.510Z,1.00
2018-06-16T04:06:50.885Z,1.00
2018-06-16T04:11:47.343Z,1.00
2018-06-16T04:14:15.638Z,1.00
2018-06-16T04:16:43.956Z,1.00
2018-06-16T04:19:12.266Z,1.00
2018-06-16T04:21:40.554Z,1.00
2018-06-16T04:24:08.933Z,1.00
2018-06-16T04:26:37.249Z,1.00
2018-06-16T04:29:05.550Z,1.00
2018-06-16T04:31:33.874Z,1.00
2018-06-16T04:34:02.154Z,1.00
2018-06-16T04:36:30.493Z,99.90
2018-06-16T04:38:58.822Z,99.90
2018-06-16T04:41:27.179Z,99.90
2018-06-16T04:43:55.473Z,99.90
2018-06-16T04:46:23.774Z,99.90
2018-06-16T04:48:52.130Z,99.90
2018-06-16T04:51:20.440Z,99.90
2018-06-16T04:53:48.761Z,99.90
2018-06-16T04:56:17.137Z,99.90
2018-06-16T04:58:45.418Z,99.90
2018-06-16T05:01:13.730Z,99.90
2018-06-16T05:03:42.015Z,99.90
2018-06-16T05:06:10.449Z,99.90
2018-06-16T05:08:38.839Z,99.90
2018-06-16T05:11:07.146Z,99.90
2018-06-16T05:13:35.469Z,99.90
2018-06-16T05:16:03.841Z,98.80
2018-06-16T05:18:32.298Z,16.10
2018-06-16T05:21:00.694Z,1.00
2018-06-16T05:23:29.121Z,1.00
2018-06-16T05:25:57.437Z,1.00
2018-06-16T05:28:25.761Z,1.00
2018-06-16T05:30:54.146Z,28.50
2018-06-16T05:33:22.435Z,1.00
2018-06-16T05:35:50.879Z,1.00
2018-06-16T05:38:19.234Z,1.00
2018-06-16T05:40:47.701Z,1.00
2018-06-16T05:45:44.717Z,1.00
2018-06-16T05:48:13.002Z,99.90
2018-06-16T05:50:41.354Z,1.00
2018-06-16T05:53:09.681Z,99.90
2018-06-16T05:55:37.994Z,99.90
2018-06-16T05:58:06.307Z,99.90
2018-06-16T06:00:34.629Z,13.10
2018-06-16T06:03:02.919Z,1.00
2018-06-16T06:05:31.221Z,99.90
2018-06-16T06:07:59.539Z,99.90
2018-06-16T06:10:27.869Z,57.40
2018-06-16T06:12:56.198Z,1.00
2018-06-16T06:15:24.574Z,1.00
2018-06-16T06:17:52.902Z,1.00
2018-06-16T06:20:21.203Z,1.00
2018-06-16T06:22:49.558Z,99.90
2018-06-16T06:25:17.856Z,1.00
2018-06-16T06:27:46.374Z,99.90
2018-06-16T06:30:15.099Z,1.00
2018-06-16T06:32:43.741Z,99.90
2018-06-16T06:35:12.035Z,99.90
2018-06-16T06:37:40.462Z,95.80
2018-06-16T06:40:08.792Z,99.90
2018-06-16T06:42:37.082Z,1.00
2018-06-16T06:45:05.530Z,1.00
2018-06-16T06:47:33.830Z,99.90
2018-06-16T06:50:02.119Z,99.90
2018-06-16T06:52:30.470Z,99.90
2018-06-16T06:54:58.757Z,99.90
2018-06-16T06:57:27.049Z,1.00
2018-06-16T06:59:55.339Z,1.00
2018-06-16T07:02:23.650Z,1.00
2018-06-16T07:04:51.935Z,1.00
2018-06-16T07:07:20.337Z,99.90
2018-06-16T07:09:48.626Z,99.90
2018-06-16T07:12:16.902Z,1.00
2018-06-16T07:14:45.207Z,99.90
2018-06-16T07:22:09.626Z,99.90
2018-06-16T07:24:37.925Z,99.90
2018-06-16T07:27:06.211Z,99.90
2018-06-16T07:29:34.563Z,99.90
2018-06-16T07:32:02.827Z,99.90
2018-06-16T07:34:31.122Z,99.90
2018-06-16T07:36:59.423Z,1.00
2018-06-16T07:39:27.734Z,1.00
2018-06-16T07:41:56.016Z,1.00
2018-06-16T07:44:24.298Z,99.90
2018-06-16T07:46:52.570Z,99.90
2018-06-16T07:49:20.897Z,99.90
2018-06-16T07:51:49.170Z,99.10
2018-06-16T07:54:17.456Z,67.40
2018-06-16T07:56:45.799Z,10.00
2018-06-16T07:59:14.138Z,1.00
2018-06-16T08:01:42.413Z,1.00
2018-06-16T08:06:38.854Z,1.00
2018-06-16T08:09:08.287Z,1.00
2018-06-16T08:11:36.657Z,1.00
2018-06-16T08:14:04.941Z,1.00
2018-06-16T08:16:33.217Z,1.00
2018-06-16T08:19:01.553Z,1.00
2018-06-16T08:21:29.839Z,1.00
2018-06-16T08:23:58.137Z,1.00
2018-06-16T08:26:26.410Z,1.00
2018-06-16T08:28:54.891Z,1.00
2018-06-16T08:31:23.269Z,1.00
2018-06-16T08:33:51.610Z,1.00
2018-06-16T08:36:19.917Z,1.00
2018-06-16T08:38:48.250Z,1.00
2018-06-16T08:41:16.602Z,1.00
2018-06-16T08:43:44.890Z,1.00
2018-06-16T08:46:13.317Z,1.00
2018-06-16T08:48:41.785Z,1.00
2018-06-16T08:51:10.115Z,1.00
2018-06-16T08:53:38.698Z,1.00
2018-06-16T08:56:07.018Z,1.00
2018-06-16T08:58:35.410Z,1.00
2018-06-16T09:01:03.882Z,1.00
2018-06-16T09:03:32.199Z,1.00
2018-06-16T09:06:00.511Z,1.00
2018-06-16T09:08:28.784Z,1.00
2018-06-16T09:10:57.154Z,1.00
2018-06-16T09:13:25.446Z,1.00
2018-06-16T09:15:53.740Z,1.00
2018-06-16T09:18:22.094Z,1.00
2018-06-16T09:20:50.407Z,1.00
2018-06-16T09:23:18.725Z,1.00
2018-06-16T09:25:47.013Z,1.00
2018-06-16T09:28:15.405Z,1.00
2018-06-16T09:30:43.967Z,1.00
2018-06-16T09:33:12.926Z,1.00
2018-06-16T09:35:41.290Z,1.00
2018-06-16T09:38:09.670Z,1.00
2018-06-16T09:40:37.986Z,1.00
2018-06-16T09:43:06.270Z,1.00
2018-06-16T09:45:34.601Z,99.90
2018-06-16T09:48:02.892Z,99.90
2018-06-16T09:50:31.186Z,1.00
2018-06-16T09:52:59.498Z,99.90
2018-06-16T09:55:27.833Z,99.90
2018-06-16T09:57:56.149Z,99.90
2018-06-16T10:00:28.709Z,99.90
2018-06-16T10:02:57.066Z,99.90
2018-06-16T10:05:25.350Z,99.90
2018-06-16T10:07:53.685Z,99.90
2018-06-16T10:10:21.997Z,99.90
2018-06-16T10:12:50.309Z,99.90
2018-06-16T10:15:18.634Z,99.90
2018-06-16T10:17:47.045Z,99.90
2018-06-16T10:20:15.362Z,99.90
2018-06-16T10:22:43.730Z,99.90
2018-06-16T10:25:12.018Z,99.90
2018-06-16T10:27:41.440Z,99.90
2018-06-16T10:30:09.867Z,99.90
2018-06-16T10:32:38.394Z,99.90
2018-06-16T10:35:06.677Z,99.90
2018-06-16T10:37:35.142Z,99.90
2018-06-16T10:40:03.517Z,99.90
2018-06-16T10:42:31.913Z,99.90
2018-06-16T10:45:00.197Z,99.90
2018-06-16T10:47:28.602Z,99.90
2018-06-16T10:49:56.910Z,99.90
2018-06-16T10:52:25.222Z,99.90
2018-06-16T10:54:53.550Z,99.90
2018-06-16T10:57:21.854Z,99.90
2018-06-16T10:59:50.139Z,99.90
2018-06-16T11:02:18.449Z,99.90
2018-06-16T11:04:46.750Z,99.90
2018-06-16T11:07:15.083Z,99.90
2018-06-16T11:09:43.489Z,99.90
2018-06-16T11:12:11.819Z,99.90
2018-06-16T11:14:40.117Z,99.90
2018-06-16T11:17:08.410Z,99.90
2018-06-16T11:19:36.806Z,99.90
2018-06-16T11:22:05.170Z,99.90
2018-06-16T11:24:33.978Z,99.90
2018-06-16T11:27:02.284Z,99.90
2018-06-16T11:29:30.583Z,99.90
2018-06-16T11:31:58.874Z,99.90
2018-06-16T11:34:27.183Z,99.90
2018-06-16T11:36:55.514Z,99.90
2018-06-16T11:39:23.832Z,99.90
2018-06-16T11:41:52.174Z,99.90
2018-06-16T11:44:20.492Z,99.90
2018-06-16T11:46:48.817Z,99.90
2018-06-16T11:49:17.135Z,99.90
2018-06-16T11:51:45.431Z,99.90
2018-06-16T11:54:13.757Z,99.90
2018-06-16T11:56:42.051Z,99.90
2018-06-16T11:59:10.390Z,99.90
2018-06-16T12:01:38.674Z,99.90
2018-06-16T12:04:07.038Z,99.90
2018-06-16T12:06:35.393Z,99.90
2018-06-16T12:09:05.094Z,99.90
2018-06-16T12:11:33.408Z,99.90
2018-06-16T12:14:01.738Z,99.90
2018-06-16T12:16:30.038Z,99.90
2018-06-16T12:18:58.644Z,99.90
2018-06-16T12:21:26.938Z,99.90
2018-06-16T12:23:55.238Z,99.90
2018-06-16T12:26:23.598Z,99.90
2018-06-16T12:28:51.955Z,99.90
2018-06-16T12:31:20.309Z,99.90
2018-06-16T12:33:48.603Z,99.90
2018-06-16T12:36:16.967Z,99.90
2018-06-16T12:38:45.254Z,99.90
2018-06-16T12:41:13.621Z,99.90
2018-06-16T12:43:41.954Z,99.90
2018-06-16T12:46:10.822Z,99.90
2018-06-16T12:48:39.115Z,99.90
2018-06-16T12:51:08.858Z,99.90
2018-06-16T12:53:37.133Z,99.90
2018-06-16T12:56:05.471Z,99.90
2018-06-16T12:58:33.783Z,99.90
2018-06-16T13:01:02.218Z,99.90
2018-06-16T13:03:30.505Z,99.90
2018-06-16T13:05:59.661Z,99.90
2018-06-16T13:08:27.999Z,99.90
2018-06-16T13:10:56.495Z,99.90
2018-06-16T13:13:24.773Z,99.90
2018-06-16T13:15:53.085Z,99.90
2018-06-16T13:18:21.416Z,99.90
2018-06-16T13:20:49.705Z,99.90
2018-06-16T13:23:17.998Z,99.90
2018-06-16T13:25:46.313Z,99.90
2018-06-16T13:28:14.605Z,99.90
2018-06-16T13:30:42.911Z,99.90
2018-06-16T13:33:11.198Z,99.90
2018-06-16T13:35:39.510Z,99.90
2018-06-16T13:38:07.794Z,99.90
2018-06-16T13:40:36.926Z,99.90
2018-06-16T13:43:05.263Z,99.90
2018-06-16T13:45:33.599Z,99.90
2018-06-16T13:48:02.942Z,99.90
2018-06-16T13:50:31.271Z,99.90
2018-06-16T13:53:00.159Z,99.90
2018-06-16T13:55:29.018Z,99.90
2018-06-16T13:57:57.686Z,99.90
2018-06-16T14:00:26.674Z,99.90
2018-06-16T14:02:55.244Z,99.90
2018-06-16T14:05:23.803Z,99.90
2018-06-16T14:07:52.378Z,99.90
2018-06-16T14:10:22.126Z,99.90
2018-06-16T14:12:50.879Z,99.90
2018-06-16T14:15:19.206Z,99.90
2018-06-16T14:17:47.525Z,99.90
2018-06-16T14:20:15.909Z,99.90
2018-06-16T14:22:44.303Z,99.90
2018-06-16T14:25:12.594Z,99.90
2018-06-16T14:27:40.983Z,99.90
2018-06-16T14:30:09.554Z,99.90
2018-06-16T14:32:38.937Z,99.90
2018-06-16T14:35:07.214Z,99.90
2018-06-16T14:37:35.594Z,99.90
2018-06-16T14:40:07.262Z,99.90
2018-06-16T14:42:35.618Z,99.90
2018-06-16T14:45:03.921Z,99.90
2018-06-16T14:47:32.253Z,99.90
2018-06-16T14:50:00.858Z,99.90
2018-06-16T14:52:29.148Z,99.90
2018-06-16T14:54:57.471Z,99.90
2018-06-16T14:57:26.831Z,99.90
2018-06-16T14:59:55.127Z,99.90
2018-06-16T15:02:23.442Z,99.90
2018-06-16T15:04:51.828Z,99.90
2018-06-16T15:07:20.125Z,99.90
2018-06-16T15:12:18.386Z,99.90
2018-06-16T15:14:47.001Z,99.90
2018-06-16T15:17:16.245Z,99.90
2018-06-16T15:19:44.802Z,99.90
2018-06-16T15:22:13.582Z,99.90
2018-06-16T15:24:42.206Z,99.90
2018-06-16T15:27:10.951Z,99.90
2018-06-16T15:29:39.433Z,99.90
2018-06-16T15:32:08.993Z,99.90
2018-06-16T15:34:37.670Z,99.90
2018-06-16T15:37:09.247Z,99.90
2018-06-16T15:39:38.045Z,99.90
2018-06-16T15:42:06.836Z,99.90
2018-06-16T15:44:35.299Z,99.90
2018-06-16T15:47:03.701Z,99.90
2018-06-16T15:49:32.185Z,99.90
2018-06-16T15:52:02.347Z,99.90
2018-06-16T15:54:32.818Z,99.90
2018-06-16T15:57:01.421Z,99.90
2018-06-16T15:59:29.818Z,99.90
2018-06-16T16:01:58.267Z,99.90
2018-06-16T16:04:26.590Z,99.90
2018-06-16T16:06:54.966Z,99.90
2018-06-16T16:09:23.385Z,99.90
2018-06-16T16:11:51.711Z,99.90
2018-06-16T16:14:20.055Z,99.90
2018-06-16T16:16:49.014Z,99.90
2018-06-16T16:19:18.874Z,99.90
2018-06-16T16:21:47.342Z,99.90
2018-06-16T16:24:15.937Z,99.90
2018-06-16T16:26:44.605Z,99.90
2018-06-16T16:29:12.947Z,99.90
2018-06-16T16:31:41.247Z,99.90
2018-06-16T16:34:09.570Z,99.90
2018-06-16T16:36:37.942Z,99.90
2018-06-16T16:39:08.009Z,99.90
2018-06-16T16:41:36.469Z,99.90
2018-06-16T16:44:04.828Z,99.90
2018-06-16T16:46:33.130Z,99.90
2018-06-16T16:49:01.459Z,99.90
2018-06-16T16:51:29.805Z,99.90
2018-06-16T16:53:58.114Z,99.90
2018-06-16T16:56:26.435Z,99.90
2018-06-16T16:58:54.724Z,99.90
2018-06-16T17:01:23.024Z,99.90
2018-06-16T17:06:19.378Z,99.90
2018-06-16T17:08:47.746Z,99.90
2018-06-16T17:11:16.083Z,99.90
2018-06-16T17:13:44.349Z,99.90
2018-06-16T17:16:12.634Z,99.90
2018-06-16T17:18:40.921Z,99.90
2018-06-16T17:21:09.217Z,99.90
2018-06-16T17:23:37.538Z,99.90
2018-06-16T17:26:05.835Z,99.90
2018-06-16T17:28:34.123Z,99.90
2018-06-16T17:31:02.411Z,99.90
2018-06-16T17:33:30.695Z,99.90
2018-06-16T17:35:58.993Z,99.90
2018-06-16T17:38:27.314Z,99.90
2018-06-16T17:40:55.610Z,99.90
2018-06-16T17:43:23.893Z,99.90
2018-06-16T17:45:52.217Z,99.90
2018-06-16T17:50:48.578Z,99.90
2018-06-16T17:53:16.866Z,99.90
2018-06-16T17:55:45.170Z,99.90
2018-06-16T17:58:13.457Z,99.90
2018-06-16T18:03:09.783Z,99.90
2018-06-16T18:05:38.214Z,99.90
2018-06-16T18:08:06.540Z,99.90
2018-06-16T18:10:34.829Z,99.90
2018-06-16T18:13:03.109Z,99.90
2018-06-16T18:15:31.441Z,1.00
2018-06-16T18:17:59.714Z,1.00
2018-06-16T18:20:28.031Z,1.00
2018-06-16T18:22:56.422Z,1.00
2018-06-16T18:25:24.702Z,1.00
2018-06-16T18:27:53.007Z,1.00
2018-06-16T18:30:21.287Z,1.00
2018-06-16T18:32:49.567Z,1.00
2018-06-16T18:35:17.914Z,1.00
2018-06-16T18:37:46.231Z,1.00
2018-06-16T18:40:14.519Z,1.00
2018-06-16T18:42:42.805Z,1.00
2018-06-16T18:45:11.061Z,1.00
2018-06-16T18:47:39.354Z,4.00
2018-06-16T18:50:07.696Z,54.90
2018-06-16T18:52:35.996Z,99.90
2018-06-16T18:55:04.273Z,99.90
2018-06-16T18:57:32.571Z,99.90
2018-06-16T19:00:00.862Z,99.90
2018-06-16T19:02:29.242Z,99.90
2018-06-16T19:04:57.534Z,99.90
2018-06-16T19:07:25.850Z,99.90
2018-06-16T19:09:54.133Z,1.00
2018-06-16T19:12:22.438Z,1.00
2018-06-16T19:14:50.855Z,1.00
2018-06-16T19:17:19.181Z,1.00
2018-06-16T19:19:47.519Z,1.00
2018-06-16T19:22:15.817Z,1.00
2018-06-16T19:24:44.175Z,1.00
2018-06-16T19:27:12.453Z,1.00
2018-06-16T19:29:40.742Z,1.00
2018-06-16T19:32:09.029Z,1.00
2018-06-16T19:34:37.378Z,1.00
2018-06-16T19:37:05.690Z,1.00
2018-06-16T19:39:34.014Z,1.00
2018-06-16T19:44:30.358Z,1.00
2018-06-16T19:46:58.662Z,70.20
2018-06-16T19:49:26.966Z,93.40
2018-06-16T19:51:55.265Z,99.90
2018-06-16T19:54:23.569Z,99.90
2018-06-16T19:56:55.466Z,99.90
2018-06-16T19:59:24.087Z,99.90
2018-06-16T20:01:52.398Z,99.90
2018-06-16T20:06:48.766Z,1.00
2018-06-16T20:09:17.061Z,1.00
2018-06-16T20:14:13.421Z,1.00
2018-06-16T20:16:41.690Z,1.00
2018-06-16T20:19:09.981Z,1.00
2018-06-16T20:21:38.239Z,1.00
2018-06-16T20:24:06.531Z,1.00
2018-06-16T20:26:34.831Z,75.30
2018-06-16T20:29:03.124Z,99.90
2018-06-16T20:31:31.439Z,99.90
2018-06-16T20:33:59.731Z,99.90
2018-06-16T20:36:28.049Z,99.90
2018-06-16T20:38:56.368Z,99.90
2018-06-16T20:41:24.642Z,99.90
2018-06-16T20:43:53.005Z,1.00
2018-06-16T20:46:21.288Z,1.00
2018-06-16T20:51:20.734Z,1.00
2018-06-16T20:53:49.055Z,40.40
2018-06-16T20:56:17.374Z,99.90
2018-06-16T20:58:46.133Z,99.90
2018-06-16T21:01:14.762Z,99.90
2018-06-16T21:03:43.072Z,99.90
2018-06-16T21:06:11.437Z,1.00
2018-06-16T21:08:39.750Z,1.00
2018-06-16T21:11:08.163Z,1.00
2018-06-16T21:16:04.721Z,1.00
2018-06-16T21:18:34.528Z,1.00
2018-06-16T21:21:02.907Z,1.00
2018-06-16T21:23:31.529Z,1.00
2018-06-16T21:25:59.868Z,1.00
2018-06-16T21:28:28.548Z,1.00
2018-06-16T21:30:56.924Z,1.00
2018-06-16T21:35:54.191Z,40.30
2018-06-16T21:38:22.521Z,76.70
2018-06-16T21:43:19.709Z,99.90
2018-06-16T21:45:49.691Z,1.00
2018-06-16T21:48:18.879Z,1.00
2018-06-16T21:50:47.795Z,99.90
2018-06-16T21:53:16.160Z,99.90
2018-06-16T21:55:44.797Z,99.90
2018-06-16T21:58:13.175Z,99.90
2018-06-16T22:00:41.681Z,99.90
2018-06-16T22:03:10.048Z,99.90
2018-06-16T22:05:38.370Z,99.90
2018-06-16T22:08:12.190Z,99.90
2018-06-16T22:10:40.707Z,99.90
2018-06-16T22:13:09.025Z,1.00
2018-06-16T22:15:37.369Z,1.00
2018-06-16T22:18:05.699Z,1.00
2018-06-16T22:20:34.138Z,1.00
2018-06-16T22:23:02.483Z,99.90
2018-06-16T22:25:30.786Z,99.90
2018-06-16T22:27:59.099Z,99.90
2018-06-16T22:30:27.459Z,1.00
2018-06-16T22:32:55.761Z,1.00
2018-06-16T22:35:24.080Z,99.90
2018-06-16T22:37:52.490Z,1.00
2018-06-16T22:40:20.843Z,1.00
2018-06-16T22:42:49.177Z,1.00
2018-06-16T22:45:17.453Z,1.00
2018-06-16T22:47:45.746Z,1.00
2018-06-16T22:50:14.102Z,99.90
2018-06-16T22:52:42.378Z,99.90
2018-06-16T22:55:10.767Z,99.90
2018-06-16T22:57:39.082Z,99.90
2018-06-16T23:00:07.497Z,99.90
2018-06-16T23:14:56.406Z,99.90
2018-06-16T23:17:24.719Z,99.90
2018-06-16T23:19:53.014Z,99.90
2018-06-16T23:22:21.309Z,1.00
2018-06-16T23:24:49.603Z,1.00
2018-06-16T23:27:17.927Z,1.00
2018-06-16T23:29:46.236Z,1.00
2018-06-16T23:32:14.534Z,1.00
2018-06-16T23:34:42.845Z,1.00
2018-06-16T23:37:11.147Z,1.00
2018-06-16T23:39:39.445Z,99.90
2018-06-16T23:42:07.731Z,99.90
2018-06-16T23:44:36.019Z,99.90
2018-06-16T23:47:04.318Z,99.90
2018-06-16T23:49:32.631Z,99.90
2018-06-16T23:52:00.921Z,99.90
2018-06-16T23:54:29.249Z,1.00
2018-06-16T23:56:57.538Z,1.00
