createdAt,value
2018-03-19T00:02:20.630Z,58.10
2018-03-19T00:04:48.196Z,58.20
2018-03-19T00:07:15.751Z,58.20
2018-03-19T00:09:43.301Z,58.30
2018-03-19T00:12:10.979Z,58.50
2018-03-19T00:14:38.542Z,58.10
2018-03-19T00:17:06.211Z,58.10
2018-03-19T00:19:33.845Z,58.10
2018-03-19T00:22:01.398Z,58.10
2018-03-19T00:24:28.951Z,58.20
2018-03-19T00:26:56.507Z,57.80
2018-03-19T00:29:24.063Z,58.00
2018-03-19T00:31:51.675Z,57.80
2018-03-19T00:34:19.334Z,58.00
2018-03-19T00:36:46.986Z,57.90
2018-03-19T00:39:14.538Z,58.10
2018-03-19T00:41:42.095Z,57.90
2018-03-19T00:44:09.707Z,58.00
2018-03-19T00:46:38.055Z,58.20
2018-03-19T00:49:05.726Z,58.70
2018-03-19T00:51:33.374Z,58.00
2018-03-19T00:54:00.941Z,58.00
2018-03-19T00:56:28.539Z,57.70
2018-03-19T00:58:56.103Z,57.70
2018-03-19T01:01:24.442Z,57.90
2018-03-19T01:03:52.020Z,57.80
2018-03-19T01:06:19.571Z,57.60
2018-03-19T01:08:47.131Z,57.90
2018-03-19T01:11:15.718Z,57.80
2018-03-19T01:13:43.374Z,57.80
2018-03-19T01:16:10.931Z,57.50
2018-03-19T01:18:38.491Z,57.80
2018-03-19T01:21:06.032Z,57.50
2018-03-19T01:23:33.622Z,57.50
2018-03-19T01:26:01.209Z,57.20
2018-03-19T01:28:28.759Z,57.30
2018-03-19T01:30:56.402Z,57.30
2018-03-19T01:33:24.059Z,57.50
2018-03-19T01:35:51.658Z,57.00
2018-03-19T01:38:19.199Z,57.00
2018-03-19T01:40:46.761Z,56.70
2018-03-19T01:43:14.410Z,56.80
2018-03-19T01:45:41.968Z,56.70
2018-03-19T01:48:09.544Z,56.60
2018-03-19T01:50:37.199Z,56.30
2018-03-19T01:53:04.756Z,56.70
2018-03-19T01:55:32.332Z,56.80
2018-03-19T01:57:59.991Z,57.00
2018-03-19T02:00:27.559Z,56.30
2018-03-19T02:02:55.149Z,56.40
2018-03-19T02:05:23.460Z,56.10
2018-03-19T02:07:51.017Z,56.10
2018-03-19T02:10:18.581Z,56.50
2018-03-19T02:12:46.142Z,56.30
2018-03-19T02:15:13.724Z,55.90
2018-03-19T02:17:41.399Z,55.50
2018-03-19T02:20:09.763Z,55.60
2018-03-19T02:22:37.297Z,55.90
2018-03-19T02:25:04.862Z,54.80
2018-03-19T02:27:32.415Z,55.10
2018-03-19T02:30:00.020Z,55.40
2018-03-19T02:32:27.764Z,54.70
2018-03-19T02:34:55.335Z,54.70
2018-03-19T02:37:22.998Z,54.80
2018-03-19T02:39:50.662Z,54.10
2018-03-19T02:42:18.216Z,54.40
2018-03-19T02:44:45.870Z,54.20
2018-03-19T02:47:13.474Z,54.10
2018-03-19T02:49:41.027Z,54.30
2018-03-19T02:52:08.580Z,54.50
2018-03-19T02:54:36.154Z,53.60
2018-03-19T02:57:03.877Z,54.10
2018-03-19T02:59:31.431Z,54.40
2018-03-19T03:01:59.002Z,53.90
2018-03-19T03:04:26.580Z,54.00
2018-03-19T03:06:54.248Z,54.10
2018-03-19T03:09:21.910Z,54.60
2018-03-19T03:11:49.568Z,54.00
2018-03-19T03:14:17.114Z,53.70
2018-03-19T03:16:44.791Z,53.90
2018-03-19T03:19:12.344Z,54.70
2018-03-19T03:21:39.925Z,55.00
2018-03-19T03:24:07.580Z,55.70
2018-03-19T03:26:35.130Z,55.30
2018-03-19T03:29:02.702Z,56.20
2018-03-19T03:31:30.364Z,56.30
2018-03-19T03:33:57.921Z,55.60
2018-03-19T03:36:25.475Z,55.60
2018-03-19T03:38:53.161Z,56.00
2018-03-19T03:41:22.259Z,56.10
2018-03-19T03:43:51.320Z,56.00
2018-03-19T03:46:18.902Z,56.50
2018-03-19T03:48:46.463Z,55.60
2018-03-19T03:51:14.131Z,55.40
2018-03-19T03:53:41.779Z,55.40
2018-03-19T03:56:09.354Z,55.70
2018-03-19T03:58:36.911Z,56.30
2018-03-19T04:01:04.475Z,55.80
2018-03-19T04:03:32.139Z,56.00
2018-03-19T04:05:59.688Z,55.70
2018-03-19T04:08:27.255Z,55.90
2018-03-19T04:10:54.816Z,55.30
2018-03-19T04:13:22.476Z,55.50
2018-03-19T04:15:50.144Z,56.20
2018-03-19T04:18:17.698Z,55.40
2018-03-19T04:20:45.256Z,55.60
2018-03-19T04:23:12.927Z,55.60
2018-03-19T04:25:40.489Z,55.60
2018-03-19T04:28:08.048Z,55.40
2018-03-19T04:30:35.612Z,55.90
2018-03-19T04:33:03.277Z,55.40
2018-03-19T04:35:30.829Z,55.50
2018-03-19T04:37:58.424Z,55.20
2018-03-19T04:40:25.970Z,55.40
2018-03-19T04:42:53.610Z,55.70
2018-03-19T04:45:21.196Z,55.70
2018-03-19T04:47:48.852Z,55.30
2018-03-19T04:50:16.403Z,55.50
2018-03-19T04:52:44.092Z,54.60
2018-03-19T04:55:11.708Z,55.20
2018-03-19T04:57:39.259Z,56.20
2018-03-19T05:00:06.843Z,55.60
2018-03-19T05:02:34.399Z,55.90
2018-03-19T05:05:01.955Z,55.30
2018-03-19T05:07:29.638Z,55.40
2018-03-19T05:09:57.279Z,55.20
2018-03-19T05:12:24.868Z,55.30
2018-03-19T05:14:52.440Z,56.10
2018-03-19T05:17:20.000Z,56.30
2018-03-19T05:19:47.653Z,55.90
2018-03-19T05:22:15.306Z,56.20
2018-03-19T05:24:42.858Z,55.40
2018-03-19T05:27:10.422Z,56.10
2018-03-19T05:29:37.997Z,56.30
2018-03-19T05:32:05.665Z,56.50
2018-03-19T05:34:33.327Z,56.80
2018-03-19T05:37:00.908Z,56.00
2018-03-19T05:39:28.492Z,55.90
2018-03-19T05:41:56.909Z,56.10
2018-03-19T05:44:24.488Z,56.10
2018-03-19T05:46:52.145Z,56.00
2018-03-19T05:49:19.697Z,56.10
2018-03-19T05:51:47.359Z,56.10
2018-03-19T05:54:14.930Z,56.10
2018-03-19T05:56:42.533Z,56.20
2018-03-19T05:59:10.144Z,56.30
2018-03-19T06:01:37.687Z,56.10
2018-03-19T06:04:05.276Z,56.50
2018-03-19T06:06:32.949Z,56.30
2018-03-19T06:09:00.628Z,56.60
2018-03-19T06:11:28.262Z,55.70
2018-03-19T06:13:55.832Z,56.40
2018-03-19T06:16:23.382Z,56.20
2018-03-19T06:18:50.950Z,56.00
2018-03-19T06:21:18.505Z,56.20
2018-03-19T06:23:46.077Z,56.00
2018-03-19T06:26:13.734Z,56.30
2018-03-19T06:28:41.403Z,56.00
2018-03-19T06:31:08.967Z,56.70
2018-03-19T06:33:36.523Z,56.40
2018-03-19T06:36:04.104Z,56.40
2018-03-19T06:38:31.659Z,56.40
2018-03-19T06:40:59.229Z,56.90
2018-03-19T06:43:26.798Z,56.30
2018-03-19T06:45:55.118Z,56.00
2018-03-19T06:48:22.711Z,56.00
2018-03-19T06:50:50.295Z,56.20
2018-03-19T06:53:18.606Z,56.80
2018-03-19T06:55:46.207Z,56.10
2018-03-19T06:58:13.765Z,56.30
2018-03-19T07:00:41.313Z,55.80
2018-03-19T07:03:08.873Z,56.30
2018-03-19T07:05:36.459Z,56.40
2018-03-19T07:08:04.023Z,56.20
2018-03-19T07:10:31.667Z,56.00
2018-03-19T07:12:59.229Z,56.40
2018-03-19T07:15:26.789Z,56.50
2018-03-19T07:17:54.347Z,56.30
2018-03-19T07:20:21.926Z,56.00
2018-03-19T07:22:49.556Z,55.80
2018-03-19T07:25:17.114Z,56.30
2018-03-19T07:27:44.752Z,56.90
2018-03-19T07:30:12.345Z,56.10
2018-03-19T07:32:39.894Z,55.90
2018-03-19T07:35:07.454Z,56.20
2018-03-19T07:37:35.014Z,55.90
2018-03-19T07:40:02.584Z,56.20
2018-03-19T07:42:30.157Z,56.50
2018-03-19T07:44:57.712Z,56.30
2018-03-19T07:47:25.306Z,56.30
2018-03-19T07:49:52.886Z,56.80
2018-03-19T07:52:21.225Z,56.50
2018-03-19T07:54:48.900Z,56.40
2018-03-19T07:57:16.540Z,56.40
2018-03-19T07:59:44.061Z,55.90
2018-03-19T08:02:12.382Z,56.40
2018-03-19T08:04:39.936Z,56.40
2018-03-19T08:07:07.523Z,55.20
2018-03-19T08:09:35.081Z,56.30
2018-03-19T08:12:02.744Z,56.40
2018-03-19T08:14:32.422Z,55.90
2018-03-19T08:16:59.991Z,56.10
2018-03-19T08:19:27.551Z,55.80
2018-03-19T08:21:55.130Z,56.50
2018-03-19T08:24:22.682Z,55.30
2018-03-19T08:27:08.532Z,55.00
2018-03-19T08:29:36.180Z,56.60
2018-03-19T08:32:03.725Z,55.50
2018-03-19T08:34:32.075Z,56.10
2018-03-19T08:36:59.641Z,56.00
2018-03-19T08:39:27.194Z,55.70
2018-03-19T08:41:54.768Z,55.40
2018-03-19T08:44:22.319Z,55.40
2018-03-19T08:46:49.999Z,55.40
2018-03-19T08:49:17.591Z,55.80
2018-03-19T08:51:45.932Z,55.10
2018-03-19T08:54:13.598Z,55.10
2018-03-19T08:56:41.259Z,55.90
2018-03-19T08:59:08.822Z,55.10
2018-03-19T09:01:36.380Z,55.20
2018-03-19T09:04:03.936Z,56.10
2018-03-19T09:06:31.588Z,55.90
2018-03-19T09:08:59.169Z,56.20
2018-03-19T09:11:26.731Z,54.10
2018-03-19T09:13:54.289Z,54.90
2018-03-19T09:16:21.851Z,55.00
2018-03-19T09:18:49.514Z,55.20
2018-03-19T09:21:17.178Z,56.40
2018-03-19T09:23:44.843Z,55.60
2018-03-19T09:26:12.865Z,54.90
2018-03-19T09:28:40.427Z,54.70
2018-03-19T09:31:08.004Z,54.70
2018-03-19T09:33:35.574Z,55.30
2018-03-19T09:36:03.146Z,54.40
2018-03-19T09:38:30.707Z,55.70
2018-03-19T09:40:58.305Z,55.10
2018-03-19T09:43:25.856Z,55.20
2018-03-19T09:45:53.430Z,55.40
2018-03-19T09:48:21.752Z,56.30
2018-03-19T09:50:49.305Z,56.20
2018-03-19T09:53:16.896Z,54.90
2018-03-19T09:55:44.471Z,55.30
2018-03-19T09:58:12.035Z,56.10
2018-03-19T10:00:39.861Z,55.50
2018-03-19T10:03:07.414Z,55.30
2018-03-19T10:05:34.959Z,55.60
2018-03-19T10:08:03.278Z,54.00
2018-03-19T10:10:30.838Z,54.00
2018-03-19T10:12:58.394Z,54.70
2018-03-19T10:15:25.938Z,54.00
2018-03-19T10:17:53.511Z,53.70
2018-03-19T10:20:21.054Z,55.00
2018-03-19T10:22:48.653Z,54.30
2018-03-19T10:25:16.228Z,54.20
2018-03-19T10:27:43.778Z,54.50
2018-03-19T10:30:11.338Z,53.90
2018-03-19T10:32:38.903Z,53.50
2018-03-19T10:35:06.462Z,53.30
2018-03-19T10:37:34.013Z,53.40
2018-03-19T10:40:01.614Z,53.60
2018-03-19T10:42:29.144Z,53.60
2018-03-19T10:44:56.691Z,54.50
2018-03-19T10:47:24.362Z,54.80
2018-03-19T10:49:51.926Z,53.60
2018-03-19T10:52:19.487Z,53.50
2018-03-19T10:54:47.067Z,54.10
2018-03-19T10:57:14.625Z,54.80
2018-03-19T10:59:42.171Z,54.00
2018-03-19T11:02:15.665Z,54.30
2018-03-19T11:04:48.976Z,54.60
2018-03-19T11:07:22.150Z,54.10
2018-03-19T11:09:49.715Z,53.60
2018-03-19T11:12:17.332Z,54.50
2018-03-19T11:14:45.757Z,54.00
2018-03-19T11:17:13.404Z,53.70
2018-03-19T11:19:40.996Z,53.40
2018-03-19T11:22:08.568Z,54.40
2018-03-19T11:24:36.111Z,53.70
2018-03-19T11:27:03.779Z,53.80
2018-03-19T11:29:31.350Z,53.80
2018-03-19T11:31:58.903Z,54.50
2018-03-19T11:34:26.455Z,54.20
2018-03-19T11:36:54.122Z,53.90
2018-03-19T11:39:21.786Z,54.50
2018-03-19T11:41:49.449Z,55.10
2018-03-19T11:44:17.033Z,52.70
2018-03-19T11:46:44.692Z,52.50
2018-03-19T11:49:12.341Z,53.80
2018-03-19T11:51:40.008Z,53.10
2018-03-19T11:54:07.576Z,54.10
2018-03-19T11:56:35.219Z,53.10
2018-03-19T11:59:02.872Z,53.30
2018-03-19T12:01:30.424Z,53.30
2018-03-19T12:03:57.965Z,52.40
2018-03-19T12:06:25.534Z,53.20
2018-03-19T12:08:53.111Z,53.80
2018-03-19T12:11:20.667Z,53.70
2018-03-19T12:13:48.263Z,52.90
2018-03-19T12:16:16.623Z,53.00
2018-03-19T12:18:44.164Z,53.00
2018-03-19T12:21:11.718Z,53.00
2018-03-19T12:23:39.264Z,52.90
2018-03-19T12:26:06.825Z,53.00
2018-03-19T12:28:34.431Z,53.30
2018-03-19T12:31:01.992Z,52.80
2018-03-19T12:33:29.663Z,53.20
2018-03-19T12:35:57.257Z,52.90
2018-03-19T12:38:25.569Z,51.50
2018-03-19T12:40:53.148Z,51.50
2018-03-19T12:43:20.711Z,51.90
2018-03-19T12:45:48.272Z,51.50
2018-03-19T12:48:15.832Z,51.30
2018-03-19T12:50:43.421Z,51.80
2018-03-19T12:53:10.972Z,52.30
2018-03-19T12:55:38.528Z,50.80
2018-03-19T12:58:06.167Z,51.00
2018-03-19T13:00:33.740Z,49.10
2018-03-19T13:03:01.308Z,50.10
2018-03-19T13:05:28.879Z,50.20
2018-03-19T13:07:56.432Z,52.10
2018-03-19T13:10:23.993Z,50.70
2018-03-19T13:12:51.656Z,49.20
2018-03-19T13:15:19.311Z,49.30
2018-03-19T13:17:46.897Z,50.30
2018-03-19T13:20:14.458Z,50.20
2018-03-19T13:22:43.515Z,50.40
2018-03-19T13:25:11.062Z,50.30
2018-03-19T13:27:38.668Z,50.60
2018-03-19T13:30:06.221Z,50.60
2018-03-19T13:32:33.758Z,51.40
2018-03-19T13:35:01.327Z,49.90
2018-03-19T13:37:28.903Z,50.60
2018-03-19T13:39:56.579Z,49.50
2018-03-19T13:42:24.926Z,48.00
2018-03-19T13:44:52.495Z,48.00
2018-03-19T13:47:20.048Z,49.80
2018-03-19T13:49:47.716Z,49.40
2018-03-19T13:52:15.319Z,50.10
2018-03-19T13:54:42.941Z,50.70
2018-03-19T13:57:10.505Z,50.00
2018-03-19T13:59:38.066Z,50.70
2018-03-19T14:02:05.617Z,51.20
2018-03-19T14:04:33.186Z,51.20
2018-03-19T14:07:00.866Z,50.30
2018-03-19T14:09:29.919Z,50.20
2018-03-19T14:11:57.526Z,50.20
2018-03-19T14:14:25.094Z,49.90
2018-03-19T14:16:53.442Z,49.80
2018-03-19T14:19:21.014Z,49.80
2018-03-19T14:21:48.671Z,50.40
2018-03-19T14:24:16.222Z,51.30
2018-03-19T14:26:43.793Z,50.10
2018-03-19T14:29:11.350Z,51.00
2018-03-19T14:31:39.028Z,50.30
2018-03-19T14:34:06.590Z,50.50
2018-03-19T14:36:34.135Z,50.70
2018-03-19T14:39:01.681Z,50.80
2018-03-19T14:41:29.248Z,51.00
2018-03-19T14:43:56.801Z,51.70
2018-03-19T14:46:24.355Z,50.30
2018-03-19T14:48:51.939Z,51.80
2018-03-19T14:51:19.484Z,51.10
2018-03-19T14:53:47.043Z,50.40
2018-03-19T14:56:14.606Z,50.00
2018-03-19T14:58:42.166Z,50.30
2018-03-19T15:01:09.747Z,50.90
2018-03-19T15:03:37.320Z,50.30
2018-03-19T15:06:04.874Z,50.50
2018-03-19T15:08:32.532Z,50.50
2018-03-19T15:11:00.886Z,49.00
2018-03-19T15:13:28.440Z,49.00
2018-03-19T15:15:56.006Z,48.80
2018-03-19T15:18:23.578Z,49.80
2018-03-19T15:20:51.130Z,49.80
2018-03-19T15:23:18.695Z,49.20
2018-03-19T15:25:46.258Z,49.50
2018-03-19T15:28:13.822Z,48.80
2018-03-19T15:30:41.363Z,49.00
2018-03-19T15:33:08.923Z,48.60
2018-03-19T15:35:36.494Z,49.10
2018-03-19T15:38:04.063Z,50.00
2018-03-19T15:40:31.607Z,49.10
2018-03-19T15:42:59.172Z,50.30
2018-03-19T15:45:26.721Z,49.10
2018-03-19T15:47:54.277Z,50.50
2018-03-19T15:50:21.867Z,48.90
2018-03-19T15:52:49.518Z,48.60
2018-03-19T15:55:17.080Z,48.10
2018-03-19T15:57:45.023Z,48.50
2018-03-19T16:00:12.606Z,47.70
2018-03-19T16:02:40.237Z,47.20
2018-03-19T16:05:07.798Z,48.30
2018-03-19T16:07:35.365Z,48.90
2018-03-19T16:10:02.925Z,48.10
2018-03-19T16:12:30.468Z,48.40
2018-03-19T16:14:58.078Z,48.10
2018-03-19T16:17:25.740Z,48.70
2018-03-19T16:19:53.389Z,48.00
2018-03-19T16:22:20.931Z,48.40
2018-03-19T16:24:48.507Z,48.60
2018-03-19T16:27:16.107Z,47.90
2018-03-19T16:29:43.630Z,48.00
2018-03-19T16:32:11.208Z,47.60
2018-03-19T16:34:38.759Z,47.90
2018-03-19T16:37:06.319Z,47.40
2018-03-19T16:39:33.984Z,47.80
2018-03-19T16:42:01.555Z,47.50
2018-03-19T16:44:29.101Z,47.60
2018-03-19T16:46:56.672Z,47.80
2018-03-19T16:49:24.328Z,48.00
2018-03-19T16:51:51.889Z,48.40
2018-03-19T16:54:19.462Z,47.70
2018-03-19T16:56:47.115Z,47.90
2018-03-19T16:59:14.672Z,47.60
2018-03-19T17:01:42.248Z,47.80
2018-03-19T17:04:09.815Z,47.80
2018-03-19T17:06:37.455Z,47.70
2018-03-19T17:09:05.113Z,48.40
2018-03-19T17:11:32.658Z,48.30
2018-03-19T17:14:00.341Z,48.30
2018-03-19T17:16:27.912Z,49.10
2018-03-19T17:18:55.579Z,49.10
2018-03-19T17:21:23.909Z,49.10
2018-03-19T17:23:51.472Z,48.90
2018-03-19T17:26:19.037Z,49.00
2018-03-19T17:28:46.591Z,49.30
2018-03-19T17:31:14.168Z,49.60
2018-03-19T17:33:41.724Z,49.60
2018-03-19T17:36:09.294Z,49.60
2018-03-19T17:38:36.970Z,49.80
2018-03-19T17:41:04.513Z,49.60
2018-03-19T17:43:32.069Z,50.10
2018-03-19T17:45:59.726Z,50.00
2018-03-19T17:48:27.273Z,50.50
2018-03-19T17:50:54.838Z,51.10
2018-03-19T17:53:22.413Z,50.30
2018-03-19T17:55:49.956Z,50.90
2018-03-19T17:58:17.500Z,50.70
2018-03-19T18:00:45.826Z,50.80
2018-03-19T18:03:13.470Z,50.70
2018-03-19T18:05:41.039Z,51.50
2018-03-19T18:08:08.608Z,51.00
2018-03-19T18:10:36.153Z,51.50
2018-03-19T18:13:03.735Z,51.90
2018-03-19T18:15:31.299Z,51.80
2018-03-19T18:17:58.845Z,51.60
2018-03-19T18:20:26.405Z,52.10
2018-03-19T18:22:53.980Z,52.20
2018-03-19T18:25:21.526Z,52.30
2018-03-19T18:27:49.132Z,52.00
2018-03-19T18:30:17.466Z,52.50
2018-03-19T18:32:45.011Z,52.40
2018-03-19T18:35:12.576Z,52.40
2018-03-19T18:37:40.157Z,52.80
2018-03-19T18:40:07.702Z,52.90
2018-03-19T18:42:35.253Z,53.00
2018-03-19T18:45:02.849Z,53.00
2018-03-19T18:47:30.398Z,52.60
2018-03-19T18:49:57.951Z,52.30
2018-03-19T18:52:25.562Z,52.40
2018-03-19T18:54:53.887Z,52.50
2018-03-19T18:57:21.495Z,52.50
2018-03-19T18:59:49.838Z,52.50
2018-03-19T19:02:17.383Z,52.50
2018-03-19T19:04:44.959Z,52.90
2018-03-19T19:07:12.568Z,52.50
2018-03-19T19:09:40.877Z,52.60
2018-03-19T19:12:08.458Z,52.50
2018-03-19T19:14:36.019Z,52.60
2018-03-19T19:17:03.572Z,52.50
2018-03-19T19:19:31.120Z,53.20
2018-03-19T19:21:58.704Z,53.50
2018-03-19T19:24:26.362Z,53.40
2018-03-19T19:26:53.907Z,53.80
2018-03-19T19:29:21.482Z,53.40
2018-03-19T19:31:49.054Z,53.30
2018-03-19T19:34:16.601Z,53.10
2018-03-19T19:36:44.167Z,52.40
2018-03-19T19:39:11.732Z,52.30
2018-03-19T19:41:39.284Z,52.30
2018-03-19T19:44:06.852Z,51.50
2018-03-19T19:46:34.382Z,51.80
2018-03-19T19:49:01.927Z,52.20
2018-03-19T19:51:29.503Z,52.00
2018-03-19T19:53:57.052Z,51.50
2018-03-19T19:56:24.637Z,51.70
2018-03-19T19:58:52.296Z,51.40
2018-03-19T20:01:19.873Z,51.40
2018-03-19T20:03:47.467Z,51.20
2018-03-19T20:06:15.808Z,51.30
2018-03-19T20:08:43.360Z,51.20
2018-03-19T20:11:11.040Z,50.60
2018-03-19T20:13:38.616Z,50.90
2018-03-19T20:16:06.173Z,50.60
2018-03-19T20:18:34.526Z,50.70
2018-03-19T20:21:02.095Z,50.70
2018-03-19T20:23:29.644Z,51.40
2018-03-19T20:25:57.214Z,51.50
2018-03-19T20:28:24.823Z,51.30
2018-03-19T20:30:53.213Z,51.40
2018-03-19T20:33:20.773Z,51.40
2018-03-19T20:35:48.353Z,51.50
2018-03-19T20:38:15.925Z,50.90
2018-03-19T20:40:43.491Z,51.10
2018-03-19T20:43:11.076Z,50.60
2018-03-19T20:45:38.649Z,50.00
2018-03-19T20:48:07.053Z,50.50
2018-03-19T20:50:34.659Z,50.50
2018-03-19T20:53:02.203Z,50.30
2018-03-19T20:55:29.758Z,49.90
2018-03-19T20:57:57.320Z,49.30
2018-03-19T21:00:24.873Z,49.10
2018-03-19T21:02:52.475Z,48.00
2018-03-19T21:05:20.829Z,47.90
2018-03-19T21:07:48.430Z,48.00
2018-03-19T21:10:16.860Z,47.60
2018-03-19T21:12:44.432Z,47.30
2018-03-19T21:15:11.994Z,47.20
2018-03-19T21:17:39.553Z,47.10
2018-03-19T21:20:07.147Z,47.00
2018-03-19T21:22:34.718Z,46.20
2018-03-19T21:25:03.206Z,46.50
2018-03-19T21:27:31.535Z,46.00
2018-03-19T21:29:59.188Z,46.00
2018-03-19T21:32:26.743Z,46.20
2018-03-19T21:34:54.324Z,45.60
2018-03-19T21:37:21.875Z,46.10
2018-03-19T21:39:49.471Z,46.10
2018-03-19T21:42:17.041Z,46.20
2018-03-19T21:44:44.674Z,46.10
2018-03-19T21:47:12.355Z,46.10
2018-03-19T21:49:40.005Z,46.10
2018-03-19T21:52:07.848Z,46.50
2018-03-19T21:54:35.427Z,46.50
2018-03-19T21:57:03.005Z,46.10
2018-03-19T21:59:30.562Z,46.00
2018-03-19T22:01:58.160Z,46.00
2018-03-19T22:04:25.842Z,46.00
2018-03-19T22:06:53.418Z,45.90
2018-03-19T22:09:20.973Z,46.00
2018-03-19T22:11:48.571Z,45.80
2018-03-19T22:14:16.226Z,45.60
2018-03-19T22:16:43.800Z,45.90
2018-03-19T22:19:11.420Z,46.40
2018-03-19T22:21:39.031Z,46.50
2018-03-19T22:24:06.596Z,46.30
2018-03-19T22:26:34.183Z,45.90
2018-03-19T22:29:02.524Z,46.50
2018-03-19T22:31:30.194Z,46.50
2018-03-19T22:33:57.847Z,46.50
2018-03-19T22:36:26.176Z,46.30
2018-03-19T22:38:53.821Z,46.40
2018-03-19T22:41:22.255Z,46.00
2018-03-19T22:43:49.861Z,45.90
2018-03-19T22:46:18.260Z,46.80
2018-03-19T22:48:45.850Z,46.80
2018-03-19T22:51:13.406Z,46.70
2018-03-19T22:53:40.994Z,47.20
2018-03-19T22:56:08.569Z,47.40
2018-03-19T22:58:36.207Z,47.90
2018-03-19T23:01:03.761Z,48.00
2018-03-19T23:03:31.332Z,48.10
2018-03-19T23:05:58.894Z,48.00
2018-03-19T23:08:26.557Z,47.90
2018-03-19T23:10:54.126Z,47.80
2018-03-19T23:13:21.677Z,47.80
2018-03-19T23:15:49.236Z,48.60
2018-03-19T23:18:16.795Z,48.30
2018-03-19T23:20:44.354Z,48.40
2018-03-19T23:23:11.908Z,48.70
2018-03-19T23:25:39.589Z,48.60
2018-03-19T23:28:07.253Z,48.70
2018-03-19T23:30:34.810Z,48.90
2018-03-19T23:33:02.381Z,49.30
2018-03-19T23:35:29.932Z,49.20
2018-03-19T23:37:57.485Z,49.00
2018-03-19T23:40:25.078Z,49.30
2018-03-19T23:42:52.625Z,49.20
2018-03-19T23:45:20.181Z,49.90
2018-03-19T23:47:47.829Z,49.90
2018-03-19T23:50:15.477Z,50.30
2018-03-19T23:52:43.040Z,50.50
2018-03-19T23:55:10.612Z,50.40
2018-03-19T23:57:38.278Z,50.30
