createdAt,value
2019-04-01T00:00:22.896Z,64.43
2019-04-01T00:02:51.490Z,63.94
2019-04-01T00:05:20.235Z,64.00
2019-04-01T00:07:48.935Z,64.62
2019-04-01T00:10:17.826Z,66.04
2019-04-01T00:12:46.381Z,65.30
2019-04-01T00:15:15.193Z,65.16
2019-04-01T00:17:43.783Z,65.33
2019-04-01T00:20:12.534Z,65.08
2019-04-01T00:22:41.147Z,65.99
2019-04-01T00:25:09.980Z,66.63
2019-04-01T00:27:38.646Z,65.92
2019-04-01T00:30:07.598Z,66.62
2019-04-01T00:32:36.301Z,66.45
2019-04-01T00:35:04.914Z,66.68
2019-04-01T00:37:33.699Z,66.46
2019-04-01T00:40:02.692Z,66.57
2019-04-01T00:42:36.320Z,66.47
2019-04-01T00:45:07.048Z,66.86
2019-04-01T00:47:35.704Z,66.68
2019-04-01T00:50:04.392Z,66.87
2019-04-01T00:52:32.971Z,67.32
2019-04-01T00:55:01.632Z,66.93
2019-04-01T00:57:30.198Z,66.93
2019-04-01T00:59:58.885Z,66.90
2019-04-01T01:02:27.462Z,66.66
2019-04-01T01:04:56.118Z,66.86
2019-04-01T01:07:24.834Z,66.60
2019-04-01T01:09:53.574Z,67.21
2019-04-01T01:12:22.136Z,67.13
2019-04-01T01:14:50.703Z,66.53
2019-04-01T01:17:19.258Z,66.70
2019-04-01T01:19:47.811Z,67.35
2019-04-01T01:22:16.537Z,66.89
2019-04-01T01:24:45.211Z,67.02
2019-04-01T01:27:13.971Z,67.03
2019-04-01T01:29:48.666Z,66.43
2019-04-01T01:32:17.455Z,66.96
2019-04-01T01:34:46.183Z,66.84
2019-04-01T01:37:14.980Z,67.17
2019-04-01T01:39:43.543Z,67.30
2019-04-01T01:42:12.240Z,66.80
2019-04-01T01:44:40.791Z,67.21
2019-04-01T01:47:09.368Z,67.38
2019-04-01T01:49:38.196Z,67.07
2019-04-01T01:52:06.767Z,67.22
2019-04-01T01:54:36.135Z,67.04
2019-04-01T01:57:14.232Z,67.14
2019-04-01T01:59:50.943Z,67.56
2019-04-01T02:02:23.927Z,67.46
2019-04-01T02:05:04.286Z,67.70
2019-04-01T02:07:33.952Z,67.22
2019-04-01T02:10:04.423Z,67.66
2019-04-01T02:12:43.978Z,68.23
2019-04-01T02:15:15.310Z,67.96
2019-04-01T02:17:52.975Z,68.00
2019-04-01T02:20:30.397Z,68.48
2019-04-01T02:23:07.076Z,68.75
2019-04-01T02:25:38.073Z,69.06
2019-04-01T02:28:14.570Z,69.55
2019-04-01T02:30:46.816Z,69.47
2019-04-01T02:33:27.342Z,69.36
2019-04-01T02:36:01.080Z,69.23
2019-04-01T02:38:39.179Z,69.37
2019-04-01T02:41:24.271Z,69.53
2019-04-01T02:44:02.477Z,69.47
2019-04-01T02:46:38.539Z,69.57
2019-04-01T02:49:10.694Z,70.08
2019-04-01T02:51:58.352Z,69.33
2019-04-01T02:54:40.586Z,69.64
2019-04-01T02:57:23.797Z,70.34
2019-04-01T02:59:59.028Z,69.94
2019-04-01T03:02:30.584Z,70.47
2019-04-01T03:05:05.193Z,70.91
2019-04-01T03:07:42.496Z,71.30
2019-04-01T03:10:19.841Z,70.84
2019-04-01T03:12:55.129Z,70.50
2019-04-01T03:15:34.124Z,71.37
2019-04-01T03:18:07.211Z,70.10
2019-04-01T03:20:50.149Z,71.30
2019-04-01T03:23:29.592Z,71.44
2019-04-01T03:26:09.425Z,72.20
2019-04-01T03:28:45.065Z,71.31
2019-04-01T03:31:17.653Z,71.69
2019-04-01T03:33:54.139Z,71.87
2019-04-01T03:36:34.778Z,71.95
2019-04-01T03:39:11.434Z,72.33
2019-04-01T03:41:43.136Z,72.50
2019-04-01T03:44:15.155Z,72.93
2019-04-01T03:47:07.417Z,72.65
2019-04-01T03:49:43.728Z,73.03
2019-04-01T03:52:24.547Z,73.15
2019-04-01T03:55:01.387Z,72.60
2019-04-01T03:57:35.647Z,73.39
2019-04-01T04:00:08.731Z,72.72
2019-04-01T04:02:46.122Z,73.11
2019-04-01T04:05:26.434Z,73.14
2019-04-01T04:08:01.935Z,73.56
2019-04-01T04:10:40.136Z,73.83
2019-04-01T04:13:13.741Z,73.22
2019-04-01T04:15:47.343Z,73.62
2019-04-01T04:18:24.626Z,74.12
2019-04-01T04:21:00.073Z,73.78
2019-04-01T04:23:45.249Z,74.14
2019-04-01T04:26:19.235Z,73.87
2019-04-01T04:28:55.009Z,74.33
2019-04-01T04:31:38.244Z,73.61
2019-04-01T04:34:10.432Z,73.77
2019-04-01T04:36:44.736Z,74.33
2019-04-01T04:39:18.036Z,74.31
2019-04-01T04:42:03.033Z,74.29
2019-04-01T04:44:37.613Z,74.82
2019-04-01T04:47:13.879Z,74.25
2019-04-01T04:49:49.120Z,74.73
2019-04-01T04:52:33.063Z,74.95
2019-04-01T04:55:06.259Z,74.77
2019-04-01T04:57:40.723Z,75.15
2019-04-01T05:00:16.467Z,75.01
2019-04-01T05:02:47.363Z,74.79
2019-04-01T05:05:20.067Z,74.36
2019-04-01T05:07:53.632Z,74.94
2019-04-01T05:10:30.419Z,75.04
2019-04-01T05:13:07.397Z,75.27
2019-04-01T05:15:41.001Z,75.07
2019-04-01T05:18:19.618Z,75.42
2019-04-01T05:20:57.830Z,75.35
2019-04-01T05:23:34.303Z,75.28
2019-04-01T05:26:08.513Z,75.62
2019-04-01T05:28:55.673Z,75.51
2019-04-01T05:31:31.420Z,75.52
2019-04-01T05:34:07.951Z,75.38
2019-04-01T05:36:43.088Z,75.00
2019-04-01T05:39:19.421Z,75.10
2019-04-01T05:41:53.055Z,75.59
2019-04-01T05:44:36.887Z,74.87
2019-04-01T05:47:43.785Z,74.96
2019-04-01T05:50:16.891Z,75.02
2019-04-01T05:52:50.078Z,74.04
2019-04-01T05:55:31.207Z,74.98
2019-04-01T05:58:11.698Z,73.68
2019-04-01T06:00:56.666Z,73.99
2019-04-01T06:03:49.825Z,73.66
2019-04-01T06:06:30.401Z,73.91
2019-04-01T06:09:11.623Z,73.22
2019-04-01T06:11:44.453Z,73.85
2019-04-01T06:14:20.524Z,73.78
2019-04-01T06:16:52.948Z,72.89
2019-04-01T06:19:28.839Z,72.03
2019-04-01T06:22:01.315Z,71.95
2019-04-01T06:24:35.427Z,72.21
2019-04-01T06:27:14.121Z,71.58
2019-04-01T06:29:47.440Z,71.68
2019-04-01T06:32:22.796Z,71.45
2019-04-01T06:34:55.507Z,70.67
2019-04-01T06:37:38.492Z,70.09
2019-04-01T06:40:16.487Z,69.52
2019-04-01T06:42:47.938Z,69.43
2019-04-01T06:45:21.418Z,68.03
2019-04-01T06:47:54.936Z,67.65
2019-04-01T06:50:32.564Z,67.93
2019-04-01T06:53:13.596Z,67.65
2019-04-01T06:55:49.442Z,67.65
2019-04-01T06:58:23.685Z,66.48
2019-04-01T07:01:10.700Z,65.81
2019-04-01T07:03:43.678Z,65.08
2019-04-01T07:06:23.247Z,64.45
2019-04-01T07:08:59.463Z,63.82
2019-04-01T07:11:33.020Z,63.74
2019-04-01T07:14:09.448Z,63.05
2019-04-01T07:16:48.918Z,60.19
2019-04-01T07:19:24.798Z,59.14
2019-04-01T07:21:57.217Z,55.71
2019-04-01T07:24:30.641Z,55.99
2019-04-01T07:27:08.085Z,52.25
2019-04-01T07:29:49.005Z,47.20
2019-04-01T07:32:24.463Z,46.75
2019-04-01T07:34:58.871Z,49.95
2019-04-01T07:37:35.217Z,47.25
2019-04-01T07:40:09.966Z,49.74
2019-04-01T07:42:43.650Z,50.38
2019-04-01T07:45:22.495Z,46.38
2019-04-01T07:48:02.825Z,44.07
2019-04-01T07:50:40.652Z,41.33
2019-04-01T07:53:17.190Z,44.92
2019-04-01T07:55:54.249Z,40.76
2019-04-01T07:58:32.789Z,44.60
2019-04-01T08:01:03.259Z,40.76
2019-04-01T08:03:43.656Z,40.96
2019-04-01T08:06:16.696Z,43.40
2019-04-01T08:08:52.310Z,40.46
2019-04-01T08:11:25.441Z,41.51
2019-04-01T08:14:04.366Z,39.77
2019-04-01T08:16:43.865Z,43.38
2019-04-01T08:19:17.879Z,39.72
2019-04-01T08:21:52.490Z,38.86
2019-04-01T08:24:33.828Z,41.36
2019-04-01T08:27:09.328Z,38.89
2019-04-01T08:29:42.976Z,39.63
2019-04-01T08:32:25.144Z,38.43
2019-04-01T08:34:59.245Z,39.09
2019-04-01T08:37:34.384Z,39.50
2019-04-01T08:40:10.899Z,38.09
2019-04-01T08:42:42.562Z,36.56
2019-04-01T08:45:19.282Z,35.97
2019-04-01T08:47:53.851Z,34.75
2019-04-01T08:50:28.271Z,37.33
2019-04-01T08:53:02.029Z,38.34
2019-04-01T08:55:47.309Z,36.53
2019-04-01T08:58:28.880Z,37.46
2019-04-01T09:01:11.024Z,35.78
2019-04-01T09:03:51.647Z,34.49
2019-04-01T09:06:23.170Z,35.43
2019-04-01T09:09:09.411Z,36.95
2019-04-01T09:11:47.771Z,34.38
2019-04-01T09:14:20.912Z,36.01
2019-04-01T09:16:56.162Z,33.85
2019-04-01T09:19:33.950Z,34.17
2019-04-01T09:22:03.718Z,32.06
2019-04-01T09:24:41.002Z,34.39
2019-04-01T09:27:14.965Z,34.45
2019-04-01T09:29:47.590Z,33.41
2019-04-01T09:32:25.502Z,34.17
2019-04-01T09:35:06.063Z,33.67
2019-04-01T09:37:39.397Z,32.22
2019-04-01T09:40:13.498Z,35.26
2019-04-01T09:42:52.643Z,33.50
2019-04-01T09:45:35.106Z,31.21
2019-04-01T09:48:14.792Z,30.01
2019-04-01T09:50:48.664Z,32.18
2019-04-01T09:53:21.086Z,32.09
2019-04-01T09:56:11.402Z,32.72
2019-04-01T09:58:54.961Z,35.29
2019-04-01T10:01:30.651Z,33.00
2019-04-01T10:04:03.809Z,33.35
2019-04-01T10:06:36.419Z,30.47
2019-04-01T10:09:22.478Z,31.60
2019-04-01T10:12:03.078Z,31.75
2019-04-01T10:14:43.092Z,28.84
2019-04-01T10:17:19.699Z,31.57
2019-04-01T10:19:54.631Z,30.91
2019-04-01T10:22:32.373Z,32.43
2019-04-01T10:25:11.071Z,29.12
2019-04-01T10:27:46.598Z,28.15
2019-04-01T10:30:20.829Z,29.74
2019-04-01T10:32:53.592Z,29.38
2019-04-01T10:35:28.801Z,27.71
2019-04-01T10:38:07.247Z,30.82
2019-04-01T10:40:43.612Z,30.89
2019-04-01T10:43:16.190Z,30.49
2019-04-01T10:45:51.487Z,30.79
2019-04-01T10:48:24.047Z,30.14
2019-04-01T10:50:59.688Z,30.82
2019-04-01T10:53:32.819Z,28.30
2019-04-01T10:56:06.270Z,27.86
2019-04-01T10:58:41.213Z,27.91
2019-04-01T11:01:17.753Z,27.65
2019-04-01T11:03:50.543Z,28.06
2019-04-01T11:06:21.051Z,28.28
2019-04-01T11:08:56.271Z,29.53
2019-04-01T11:11:29.285Z,28.87
2019-04-01T11:14:03.166Z,30.58
2019-04-01T11:16:35.445Z,29.42
2019-04-01T11:19:13.290Z,27.85
2019-04-01T11:21:49.469Z,26.41
2019-04-01T11:24:22.407Z,26.15
2019-04-01T11:26:59.776Z,27.02
2019-04-01T11:29:37.123Z,31.04
2019-04-01T11:32:07.782Z,28.62
2019-04-01T11:34:43.424Z,29.34
2019-04-01T11:37:24.779Z,29.31
2019-04-01T11:39:56.521Z,28.74
2019-04-01T11:42:40.430Z,30.51
2019-04-01T11:45:12.161Z,28.15
2019-04-01T11:47:46.667Z,26.22
2019-04-01T11:50:20.515Z,26.90
2019-04-01T11:52:51.794Z,29.18
2019-04-01T11:55:28.868Z,28.85
2019-04-01T11:58:01.021Z,27.33
2019-04-01T12:00:37.395Z,27.97
2019-04-01T12:03:11.012Z,27.78
2019-04-01T12:05:52.258Z,28.01
2019-04-01T12:08:27.619Z,28.39
2019-04-01T12:11:02.960Z,24.41
2019-04-01T12:13:37.253Z,28.45
2019-04-01T12:16:09.027Z,27.11
2019-04-01T12:18:45.095Z,25.93
2019-04-01T12:21:19.600Z,27.38
2019-04-01T12:23:50.660Z,27.69
2019-04-01T12:26:23.111Z,26.37
2019-04-01T12:29:03.562Z,26.18
2019-04-01T12:31:46.868Z,25.83
2019-04-01T12:34:26.161Z,25.29
2019-04-01T12:36:59.350Z,24.30
2019-04-01T12:39:37.552Z,23.25
2019-04-01T12:42:18.141Z,25.03
2019-04-01T12:44:50.042Z,25.99
2019-04-01T12:47:22.898Z,27.37
2019-04-01T12:49:59.585Z,29.33
2019-04-01T12:52:34.949Z,27.00
2019-04-01T12:55:10.285Z,27.83
2019-04-01T12:57:50.828Z,26.13
2019-04-01T13:00:37.265Z,25.87
2019-04-01T13:03:14.165Z,25.14
2019-04-01T13:06:02.619Z,24.38
2019-04-01T13:08:46.034Z,25.10
2019-04-01T13:11:32.347Z,25.73
2019-04-01T13:14:10.630Z,27.01
2019-04-01T13:16:54.918Z,26.98
2019-04-01T13:19:33.703Z,27.23
2019-04-01T13:22:10.870Z,27.40
2019-04-01T13:24:52.939Z,25.97
2019-04-01T13:27:26.106Z,26.90
2019-04-01T13:30:00.020Z,27.83
2019-04-01T13:32:35.258Z,27.40
2019-04-01T13:35:07.628Z,27.86
2019-04-01T13:37:40.139Z,29.76
2019-04-01T13:40:19.585Z,26.40
2019-04-01T13:42:50.517Z,27.42
2019-04-01T13:45:31.400Z,27.64
2019-04-01T13:48:12.900Z,27.16
2019-04-01T13:50:57.053Z,26.38
2019-04-01T13:53:39.293Z,25.66
2019-04-01T13:56:13.305Z,27.91
2019-04-01T13:58:43.436Z,27.83
2019-04-01T14:01:18.358Z,24.17
2019-04-01T14:03:56.159Z,26.53
2019-04-01T14:06:28.509Z,28.06
2019-04-01T14:09:01.494Z,27.22
2019-04-01T14:11:35.143Z,26.35
2019-04-01T14:14:10.887Z,27.45
2019-04-01T14:16:49.179Z,27.32
2019-04-01T14:19:41.675Z,28.21
2019-04-01T14:22:27.185Z,27.08
2019-04-01T14:25:01.053Z,26.96
2019-04-01T14:27:29.632Z,24.90
2019-04-01T14:29:58.212Z,25.31
2019-04-01T14:32:26.967Z,25.31
2019-04-01T14:34:55.524Z,25.48
2019-04-01T14:37:26.227Z,29.68
2019-04-01T14:39:54.882Z,28.02
2019-04-01T14:42:23.628Z,27.10
2019-04-01T14:44:58.393Z,27.60
2019-04-01T14:47:27.211Z,26.84
2019-04-01T14:49:55.788Z,26.06
2019-04-01T14:52:32.343Z,28.15
2019-04-01T14:54:55.260Z,26.05
2019-04-01T14:57:23.839Z,27.91
2019-04-01T14:59:54.561Z,26.12
2019-04-01T15:02:23.034Z,27.25
2019-04-01T15:04:51.596Z,27.68
2019-04-01T15:07:20.226Z,28.84
2019-04-01T15:09:48.970Z,29.60
2019-04-01T15:12:17.719Z,30.09
2019-04-01T15:14:46.280Z,30.75
2019-04-01T15:17:14.922Z,30.56
2019-04-01T15:19:43.496Z,31.08
2019-04-01T15:22:12.133Z,29.66
2019-04-01T15:24:40.725Z,29.44
2019-04-01T15:27:09.237Z,27.33
2019-04-01T15:29:37.879Z,29.63
2019-04-01T15:32:06.509Z,28.72
2019-04-01T15:34:35.175Z,30.48
2019-04-01T15:37:03.984Z,31.44
2019-04-01T15:39:32.538Z,30.80
2019-04-01T15:42:01.531Z,31.29
2019-04-01T15:44:30.073Z,31.10
2019-04-01T15:46:58.726Z,31.37
2019-04-01T15:49:27.299Z,33.21
2019-04-01T15:51:55.877Z,33.30
2019-04-01T15:54:24.433Z,34.03
2019-04-01T15:56:53.185Z,34.80
2019-04-01T15:59:21.725Z,35.70
2019-04-01T16:01:50.364Z,35.76
2019-04-01T16:04:19.028Z,35.69
2019-04-01T16:07:22.570Z,35.44
2019-04-01T16:09:51.985Z,36.27
2019-04-01T16:12:20.904Z,35.48
2019-04-01T16:14:50.160Z,37.58
2019-04-01T16:17:18.947Z,36.97
2019-04-01T16:19:47.810Z,36.01
2019-04-01T16:22:16.431Z,36.02
2019-04-01T16:24:45.309Z,37.10
2019-04-01T16:27:14.114Z,36.88
2019-04-01T16:29:42.827Z,37.68
2019-04-01T16:32:11.520Z,38.02
2019-04-01T16:34:42.157Z,37.63
2019-04-01T16:37:10.944Z,37.57
2019-04-01T16:39:39.606Z,38.26
2019-04-01T16:42:08.262Z,37.75
2019-04-01T16:44:36.910Z,37.72
2019-04-01T16:47:05.700Z,37.81
2019-04-01T16:49:36.100Z,38.43
2019-04-01T16:52:04.997Z,38.94
2019-04-01T16:54:33.744Z,39.00
2019-04-01T16:57:02.491Z,39.11
2019-04-01T16:59:31.316Z,38.64
2019-04-01T17:02:00.618Z,38.54
2019-04-01T17:04:30.511Z,39.20
2019-04-01T17:06:59.290Z,40.20
2019-04-01T17:09:27.973Z,40.07
2019-04-01T17:11:56.638Z,40.26
2019-04-01T17:14:25.214Z,39.86
2019-04-01T17:16:53.995Z,40.68
2019-04-01T17:19:22.532Z,40.84
2019-04-01T17:21:51.070Z,40.08
2019-04-01T17:24:19.651Z,40.64
2019-04-01T17:26:59.154Z,41.07
2019-04-01T17:29:27.851Z,41.17
2019-04-01T17:31:56.497Z,41.07
2019-04-01T17:34:25.247Z,41.27
2019-04-01T17:36:54.056Z,41.58
2019-04-01T17:39:22.784Z,42.40
2019-04-01T17:41:51.617Z,42.23
2019-04-01T17:44:20.419Z,42.99
2019-04-01T17:46:49.165Z,42.83
2019-04-01T17:49:17.753Z,42.74
2019-04-01T17:51:46.872Z,42.91
2019-04-01T17:54:15.626Z,43.27
2019-04-01T17:56:44.455Z,43.33
2019-04-01T17:59:15.182Z,43.94
2019-04-01T18:01:43.760Z,43.78
2019-04-01T18:04:12.600Z,44.46
2019-04-01T18:06:41.375Z,44.13
2019-04-01T18:09:10.115Z,44.56
2019-04-01T18:11:38.893Z,44.38
2019-04-01T18:14:07.479Z,44.80
2019-04-01T18:16:36.128Z,44.90
2019-04-01T18:19:04.873Z,45.43
2019-04-01T18:21:33.646Z,45.89
2019-04-01T18:24:02.540Z,45.48
2019-04-01T18:26:31.262Z,45.87
2019-04-01T18:28:59.829Z,46.00
2019-04-01T18:31:28.562Z,46.30
2019-04-01T18:33:57.096Z,46.99
2019-04-01T18:36:25.827Z,47.22
2019-04-01T18:38:54.511Z,47.87
2019-04-01T18:41:23.157Z,48.55
2019-04-01T18:43:51.858Z,48.48
2019-04-01T18:46:21.171Z,48.48
2019-04-01T18:48:50.777Z,49.24
2019-04-01T18:51:20.528Z,48.46
2019-04-01T18:53:49.346Z,48.14
2019-04-01T18:56:17.908Z,48.84
2019-04-01T18:58:46.511Z,48.60
2019-04-01T19:01:16.036Z,48.77
2019-04-01T19:03:44.837Z,48.70
2019-04-01T19:06:13.597Z,48.40
2019-04-01T19:08:42.235Z,48.45
2019-04-01T19:11:10.897Z,48.85
2019-04-01T19:13:39.767Z,48.51
2019-04-01T19:16:09.134Z,48.57
2019-04-01T19:18:39.751Z,48.66
2019-04-01T19:21:08.663Z,48.83
2019-04-01T19:23:37.136Z,49.02
2019-04-01T19:26:05.861Z,48.82
2019-04-01T19:28:34.482Z,48.85
2019-04-01T19:31:03.186Z,49.11
2019-04-01T19:33:31.750Z,49.31
2019-04-01T19:36:01.330Z,49.59
2019-04-01T19:38:30.211Z,49.93
2019-04-01T19:40:59.975Z,49.77
2019-04-01T19:43:29.133Z,49.76
2019-04-01T19:45:57.680Z,50.42
2019-04-01T19:48:26.412Z,50.23
2019-04-01T19:50:55.514Z,51.13
2019-04-01T19:53:24.706Z,50.65
2019-04-01T19:55:53.440Z,50.72
2019-04-01T19:58:22.142Z,51.00
2019-04-01T20:00:51.113Z,51.41
2019-04-01T20:03:19.742Z,51.61
2019-04-01T20:05:49.189Z,51.51
2019-04-01T20:08:18.737Z,52.16
2019-04-01T20:10:47.359Z,51.96
2019-04-01T20:13:16.206Z,52.14
2019-04-01T20:15:44.908Z,52.17
2019-04-01T20:18:13.676Z,51.85
2019-04-01T20:20:42.253Z,51.87
2019-04-01T20:23:10.904Z,52.18
2019-04-01T20:25:39.532Z,52.27
2019-04-01T20:28:08.198Z,52.50
2019-04-01T20:30:37.974Z,52.66
2019-04-01T20:33:17.479Z,53.62
2019-04-01T20:35:37.733Z,54.14
2019-04-01T20:38:06.509Z,54.28
2019-04-01T20:40:35.217Z,54.45
2019-04-01T20:43:03.883Z,54.12
2019-04-01T20:45:32.621Z,53.67
2019-04-01T20:48:01.286Z,54.42
2019-04-01T20:50:30.168Z,54.87
2019-04-01T20:52:58.947Z,54.78
2019-04-01T20:55:28.264Z,55.54
2019-04-01T20:57:56.825Z,55.61
2019-04-01T21:00:25.567Z,55.40
2019-04-01T21:02:54.295Z,56.40
2019-04-01T21:05:23.169Z,56.66
2019-04-01T21:07:53.069Z,56.61
2019-04-01T21:10:21.850Z,57.38
2019-04-01T21:12:50.529Z,57.39
2019-04-01T21:15:19.279Z,57.68
2019-04-01T21:17:47.848Z,57.86
2019-04-01T21:20:16.612Z,57.61
2019-04-01T21:22:45.276Z,57.77
2019-04-01T21:25:14.111Z,57.81
2019-04-01T21:27:42.891Z,57.97
2019-04-01T21:30:11.646Z,57.88
2019-04-01T21:32:40.276Z,57.95
2019-04-01T21:35:09.625Z,58.08
2019-04-01T21:37:38.301Z,58.36
2019-04-01T21:40:07.242Z,58.55
2019-04-01T21:42:36.084Z,58.36
2019-04-01T21:45:05.234Z,58.51
2019-04-01T21:47:33.886Z,58.34
2019-04-01T21:50:03.610Z,58.42
2019-04-01T21:52:32.149Z,58.78
2019-04-01T21:55:00.796Z,58.98
2019-04-01T21:57:29.353Z,59.11
2019-04-01T21:59:57.879Z,59.06
2019-04-01T22:02:35.550Z,59.06
2019-04-01T22:04:57.096Z,59.40
2019-04-01T22:07:25.614Z,59.36
2019-04-01T22:09:54.368Z,59.44
2019-04-01T22:12:23.023Z,59.41
2019-04-01T22:14:51.592Z,59.34
2019-04-01T22:17:20.235Z,59.77
2019-04-01T22:19:48.804Z,59.49
2019-04-01T22:22:17.347Z,60.07
2019-04-01T22:24:45.897Z,60.29
2019-04-01T22:27:14.445Z,60.33
2019-04-01T22:29:42.987Z,60.22
2019-04-01T22:32:13.061Z,60.65
2019-04-01T22:34:41.675Z,60.87
2019-04-01T22:37:10.208Z,61.17
2019-04-01T22:39:38.848Z,61.04
2019-04-01T22:42:07.792Z,61.21
2019-04-01T22:44:36.334Z,60.94
2019-04-01T22:47:07.770Z,60.79
2019-04-01T22:49:36.528Z,61.28
2019-04-01T22:52:06.414Z,61.49
2019-04-01T22:54:35.418Z,61.60
2019-04-01T22:57:04.186Z,61.68
2019-04-01T22:59:32.844Z,61.72
2019-04-01T23:02:01.367Z,61.14
2019-04-01T23:04:29.933Z,62.20
2019-04-01T23:06:58.572Z,62.05
2019-04-01T23:09:27.098Z,62.70
2019-04-01T23:11:55.808Z,62.80
2019-04-01T23:14:24.455Z,63.34
2019-04-01T23:16:53.076Z,63.99
2019-04-01T23:19:21.728Z,64.37
2019-04-01T23:21:50.246Z,64.30
2019-04-01T23:24:18.996Z,64.82
2019-04-01T23:26:47.753Z,65.14
2019-04-01T23:29:16.509Z,65.61
2019-04-01T23:31:45.130Z,66.03
2019-04-01T23:34:14.121Z,65.87
2019-04-01T23:36:43.045Z,66.22
2019-04-01T23:39:11.581Z,66.48
2019-04-01T23:41:40.122Z,66.04
2019-04-01T23:44:08.655Z,66.11
2019-04-01T23:46:37.281Z,66.47
2019-04-01T23:49:05.827Z,67.00
2019-04-01T23:51:35.256Z,67.08
2019-04-01T23:54:04.629Z,67.07
2019-04-01T23:56:33.447Z,67.66
2019-04-01T23:59:02.180Z,68.15
