createdAt,value
2018-08-16T00:02:22.080Z,67.20
2018-08-16T00:04:51.913Z,67.50
2018-08-16T00:07:22.065Z,67.70
2018-08-16T00:09:52.368Z,67.80
2018-08-16T00:12:22.351Z,67.80
2018-08-16T00:14:53.415Z,68.00
2018-08-16T00:17:22.704Z,68.10
2018-08-16T00:19:54.811Z,68.10
2018-08-16T00:22:25.002Z,68.30
2018-08-16T00:24:54.209Z,68.40
2018-08-16T00:27:26.889Z,68.60
2018-08-16T00:29:58.287Z,68.60
2018-08-16T00:32:28.108Z,68.60
2018-08-16T00:34:58.154Z,68.80
2018-08-16T00:37:27.355Z,68.80
2018-08-16T00:39:56.533Z,68.90
2018-08-16T00:42:25.746Z,69.00
2018-08-16T00:44:55.339Z,69.00
2018-08-16T00:47:24.575Z,69.00
2018-08-16T00:49:53.718Z,69.10
2018-08-16T00:52:22.956Z,69.30
2018-08-16T00:54:52.060Z,69.60
2018-08-16T00:57:21.285Z,69.70
2018-08-16T00:59:50.393Z,69.90
2018-08-16T01:02:20.014Z,70.00
2018-08-16T01:04:49.199Z,69.90
2018-08-16T01:07:18.379Z,69.90
2018-08-16T01:09:47.508Z,69.90
2018-08-16T01:12:16.814Z,69.90
2018-08-16T01:14:45.945Z,70.00
2018-08-16T01:17:15.178Z,70.00
2018-08-16T01:19:44.377Z,70.20
2018-08-16T01:22:13.817Z,70.20
2018-08-16T01:24:42.943Z,70.30
2018-08-16T01:27:12.201Z,70.30
2018-08-16T01:29:41.376Z,70.20
2018-08-16T01:32:10.569Z,70.40
2018-08-16T01:34:40.642Z,70.50
2018-08-16T01:37:09.797Z,70.50
2018-08-16T01:39:39.034Z,70.60
2018-08-16T01:42:08.317Z,70.90
2018-08-16T01:44:37.494Z,71.10
2018-08-16T01:47:06.560Z,71.20
2018-08-16T01:49:37.627Z,71.70
2018-08-16T01:52:07.065Z,71.70
2018-08-16T01:54:36.244Z,71.70
2018-08-16T01:57:05.318Z,71.90
2018-08-16T01:59:34.404Z,71.80
2018-08-16T02:02:03.514Z,71.70
2018-08-16T02:04:32.609Z,71.50
2018-08-16T02:07:01.707Z,71.40
2018-08-16T02:09:30.830Z,71.50
2018-08-16T02:12:00.085Z,71.50
2018-08-16T02:14:29.323Z,71.80
2018-08-16T02:16:58.391Z,71.80
2018-08-16T02:19:27.472Z,71.90
2018-08-16T02:21:56.597Z,72.00
2018-08-16T02:24:25.785Z,72.00
2018-08-16T02:26:54.908Z,72.10
2018-08-16T02:29:24.100Z,72.30
2018-08-16T02:31:53.229Z,72.30
2018-08-16T02:34:22.327Z,72.30
2018-08-16T02:36:51.512Z,72.20
2018-08-16T02:39:20.581Z,72.10
2018-08-16T02:41:49.789Z,72.10
2018-08-16T02:44:19.632Z,72.10
2018-08-16T02:46:48.815Z,73.10
2018-08-16T02:49:17.973Z,72.10
2018-08-16T02:51:50.005Z,72.10
2018-08-16T02:54:19.133Z,72.00
2018-08-16T02:56:48.220Z,72.00
2018-08-16T02:59:17.334Z,72.20
2018-08-16T03:01:46.399Z,72.20
2018-08-16T03:04:15.440Z,72.30
2018-08-16T03:06:44.557Z,72.20
2018-08-16T03:09:13.896Z,72.40
2018-08-16T03:11:43.074Z,72.40
2018-08-16T03:14:12.483Z,72.60
2018-08-16T03:16:41.920Z,72.80
2018-08-16T03:19:11.411Z,72.70
2018-08-16T03:21:41.967Z,72.80
2018-08-16T03:24:15.720Z,72.80
2018-08-16T03:26:46.823Z,72.80
2018-08-16T03:29:19.145Z,72.70
2018-08-16T03:31:48.529Z,72.80
2018-08-16T03:34:21.253Z,72.90
2018-08-16T03:36:50.866Z,72.70
2018-08-16T03:39:21.502Z,72.70
2018-08-16T03:41:50.896Z,72.70
2018-08-16T03:44:20.616Z,73.00
2018-08-16T03:46:50.234Z,73.00
2018-08-16T03:49:22.569Z,73.00
2018-08-16T03:51:55.621Z,73.20
2018-08-16T03:54:25.135Z,73.60
2018-08-16T03:56:54.300Z,73.90
2018-08-16T03:59:23.729Z,74.10
2018-08-16T04:01:53.990Z,74.30
2018-08-16T04:04:23.188Z,74.50
2018-08-16T04:06:52.447Z,75.40
2018-08-16T04:09:21.680Z,74.70
2018-08-16T04:11:51.064Z,74.80
2018-08-16T04:14:20.265Z,74.90
2018-08-16T04:16:49.507Z,74.80
2018-08-16T04:19:19.513Z,75.00
2018-08-16T04:21:48.789Z,74.90
2018-08-16T04:24:18.071Z,74.60
2018-08-16T04:26:47.327Z,74.80
2018-08-16T04:29:16.714Z,74.60
2018-08-16T04:31:46.812Z,74.60
2018-08-16T04:34:16.358Z,74.50
2018-08-16T04:36:45.535Z,75.50
2018-08-16T04:39:14.786Z,74.80
2018-08-16T04:41:44.448Z,75.00
2018-08-16T04:44:13.946Z,75.20
2018-08-16T04:46:43.076Z,75.50
2018-08-16T04:49:12.289Z,75.60
2018-08-16T04:51:41.606Z,75.50
2018-08-16T04:54:11.169Z,75.30
2018-08-16T04:56:41.114Z,74.80
2018-08-16T04:59:14.610Z,74.70
2018-08-16T05:01:44.526Z,74.40
2018-08-16T05:04:14.246Z,74.60
2018-08-16T05:06:44.775Z,74.70
2018-08-16T05:09:14.536Z,74.60
2018-08-16T05:11:46.654Z,74.30
2018-08-16T05:14:18.094Z,74.10
2018-08-16T05:16:50.177Z,73.70
2018-08-16T05:19:19.309Z,73.40
2018-08-16T05:21:48.760Z,73.20
2018-08-16T05:24:18.147Z,73.20
2018-08-16T05:26:47.696Z,73.10
2018-08-16T05:29:16.966Z,73.20
2018-08-16T05:31:47.609Z,73.50
2018-08-16T05:34:18.872Z,73.50
2018-08-16T05:36:48.253Z,74.10
2018-08-16T05:39:18.234Z,74.70
2018-08-16T05:41:47.288Z,74.80
2018-08-16T05:44:17.529Z,75.50
2018-08-16T05:46:47.027Z,74.30
2018-08-16T05:49:17.276Z,74.10
2018-08-16T05:51:46.741Z,73.60
2018-08-16T05:54:16.215Z,72.30
2018-08-16T05:56:46.084Z,71.40
2018-08-16T05:59:15.831Z,70.70
2018-08-16T06:01:45.410Z,69.60
2018-08-16T06:04:15.117Z,69.00
2018-08-16T06:06:45.518Z,66.80
2018-08-16T06:09:15.050Z,65.30
2018-08-16T06:11:44.384Z,64.30
2018-08-16T06:14:13.848Z,63.30
2018-08-16T06:16:43.128Z,62.50
2018-08-16T06:19:12.806Z,61.80
2018-08-16T06:21:42.758Z,60.80
2018-08-16T06:24:12.625Z,59.80
2018-08-16T06:26:42.807Z,59.40
2018-08-16T06:29:13.065Z,58.90
2018-08-16T06:31:42.231Z,58.30
2018-08-16T06:34:11.805Z,57.40
2018-08-16T06:36:41.613Z,57.00
2018-08-16T06:39:14.299Z,56.70
2018-08-16T06:41:48.002Z,56.80
2018-08-16T06:44:23.778Z,56.00
2018-08-16T06:46:54.962Z,55.10
2018-08-16T06:49:24.652Z,54.60
2018-08-16T06:51:54.501Z,54.70
2018-08-16T06:54:24.198Z,54.30
2018-08-16T06:56:55.946Z,54.40
2018-08-16T06:59:25.552Z,54.40
2018-08-16T07:01:56.222Z,54.30
2018-08-16T07:04:26.667Z,54.50
2018-08-16T07:06:59.590Z,54.10
2018-08-16T07:09:29.037Z,53.60
2018-08-16T07:11:58.501Z,53.20
2018-08-16T07:14:28.428Z,52.90
2018-08-16T07:17:02.467Z,53.10
2018-08-16T07:19:32.901Z,52.20
2018-08-16T07:22:03.796Z,52.30
2018-08-16T07:24:35.047Z,51.90
2018-08-16T07:27:04.561Z,51.20
2018-08-16T07:29:33.884Z,51.30
2018-08-16T07:32:03.873Z,51.00
2018-08-16T07:34:33.427Z,49.80
2018-08-16T07:37:03.188Z,49.50
2018-08-16T07:39:32.397Z,48.60
2018-08-16T07:42:01.645Z,48.90
2018-08-16T07:44:30.717Z,48.60
2018-08-16T07:46:59.909Z,48.30
2018-08-16T07:49:29.050Z,47.80
2018-08-16T07:52:01.136Z,47.40
2018-08-16T07:54:31.040Z,48.00
2018-08-16T07:57:00.208Z,47.10
2018-08-16T07:59:29.294Z,46.80
2018-08-16T08:01:58.461Z,45.80
2018-08-16T08:04:27.572Z,45.30
2018-08-16T08:06:56.705Z,45.00
2018-08-16T08:09:25.884Z,45.20
2018-08-16T08:11:55.046Z,45.00
2018-08-16T08:14:25.017Z,44.90
2018-08-16T08:16:54.621Z,44.00
2018-08-16T08:19:23.751Z,43.70
2018-08-16T08:21:53.968Z,43.30
2018-08-16T08:24:23.224Z,44.10
2018-08-16T08:26:52.409Z,43.70
2018-08-16T08:29:21.512Z,43.50
2018-08-16T08:31:50.687Z,43.00
2018-08-16T08:34:19.993Z,43.10
2018-08-16T08:37:06.240Z,43.40
2018-08-16T08:39:36.326Z,43.50
2018-08-16T08:42:05.515Z,42.70
2018-08-16T08:44:34.705Z,43.20
2018-08-16T08:47:04.470Z,42.70
2018-08-16T08:49:33.628Z,42.60
2018-08-16T08:52:03.601Z,42.40
2018-08-16T08:54:52.107Z,42.40
2018-08-16T08:57:38.488Z,41.30
2018-08-16T09:00:08.865Z,41.60
2018-08-16T09:02:38.462Z,41.50
2018-08-16T09:05:08.469Z,41.00
2018-08-16T09:07:37.949Z,40.40
2018-08-16T09:10:56.382Z,39.80
2018-08-16T09:13:45.470Z,39.40
2018-08-16T09:16:21.435Z,39.00
2018-08-16T09:18:51.451Z,39.10
2018-08-16T09:21:21.013Z,39.00
2018-08-16T09:23:50.424Z,38.90
2018-08-16T09:26:25.148Z,39.00
2018-08-16T09:28:54.870Z,38.90
2018-08-16T09:31:41.531Z,38.20
2018-08-16T09:34:19.293Z,38.50
2018-08-16T09:36:48.584Z,38.50
2018-08-16T09:39:17.750Z,38.10
2018-08-16T09:41:47.016Z,38.10
2018-08-16T09:44:16.260Z,38.00
2018-08-16T09:47:07.308Z,38.40
2018-08-16T09:49:39.208Z,37.10
2018-08-16T09:52:09.425Z,36.80
2018-08-16T09:54:38.750Z,36.80
2018-08-16T09:57:09.169Z,37.00
2018-08-16T09:59:38.614Z,36.90
2018-08-16T10:02:10.139Z,36.90
2018-08-16T10:04:39.332Z,37.20
2018-08-16T10:07:08.650Z,37.00
2018-08-16T10:09:38.787Z,36.60
2018-08-16T10:12:08.032Z,36.70
2018-08-16T10:14:37.432Z,36.80
2018-08-16T10:17:06.609Z,36.90
2018-08-16T10:19:35.689Z,36.70
2018-08-16T10:22:05.245Z,36.50
2018-08-16T10:24:34.463Z,36.70
2018-08-16T10:27:04.141Z,36.40
2018-08-16T10:29:33.734Z,36.70
2018-08-16T10:32:03.056Z,36.60
2018-08-16T10:34:32.432Z,36.90
2018-08-16T10:37:01.608Z,37.20
2018-08-16T10:39:30.780Z,37.00
2018-08-16T10:42:00.063Z,37.10
2018-08-16T10:44:29.242Z,36.90
2018-08-16T10:46:58.452Z,37.30
2018-08-16T10:49:28.800Z,36.40
2018-08-16T10:51:58.172Z,36.30
2018-08-16T10:54:27.590Z,35.80
2018-08-16T10:56:57.010Z,35.90
2018-08-16T10:59:26.465Z,35.50
2018-08-16T11:01:55.834Z,35.30
2018-08-16T11:04:25.043Z,34.80
2018-08-16T11:06:55.727Z,35.20
2018-08-16T11:09:25.060Z,35.40
2018-08-16T11:11:54.260Z,35.30
2018-08-16T11:14:23.683Z,35.60
2018-08-16T11:16:53.764Z,35.50
2018-08-16T11:19:23.066Z,35.40
2018-08-16T11:21:52.510Z,35.50
2018-08-16T11:24:21.998Z,35.10
2018-08-16T11:26:51.143Z,35.40
2018-08-16T11:29:20.356Z,35.50
2018-08-16T11:31:49.601Z,35.40
2018-08-16T11:34:20.222Z,35.30
2018-08-16T11:36:49.517Z,35.00
2018-08-16T11:39:18.950Z,34.70
2018-08-16T11:41:48.320Z,35.30
2018-08-16T11:44:17.569Z,34.80
2018-08-16T11:46:46.898Z,34.90
2018-08-16T11:49:16.088Z,35.00
2018-08-16T11:51:46.190Z,34.90
2018-08-16T11:54:15.774Z,35.20
2018-08-16T11:56:45.220Z,35.40
2018-08-16T11:59:14.421Z,35.50
2018-08-16T12:01:43.647Z,35.10
2018-08-16T12:04:12.877Z,35.40
2018-08-16T12:06:42.236Z,35.60
2018-08-16T12:09:11.558Z,35.80
2018-08-16T12:11:42.464Z,35.90
2018-08-16T12:14:12.099Z,35.90
2018-08-16T12:16:41.660Z,35.70
2018-08-16T12:19:11.233Z,36.10
2018-08-16T12:21:40.977Z,35.80
2018-08-16T12:24:10.668Z,35.60
2018-08-16T12:26:40.003Z,35.70
2018-08-16T12:29:09.366Z,35.80
2018-08-16T12:31:39.241Z,36.00
2018-08-16T12:34:08.470Z,35.60
2018-08-16T12:36:37.674Z,35.30
2018-08-16T12:39:07.478Z,35.50
2018-08-16T12:41:36.705Z,36.50
2018-08-16T12:44:05.774Z,35.70
2018-08-16T12:46:34.915Z,35.30
2018-08-16T12:49:04.056Z,35.60
2018-08-16T12:51:33.265Z,35.90
2018-08-16T12:54:02.510Z,35.30
2018-08-16T12:56:31.689Z,35.50
2018-08-16T12:59:02.174Z,35.60
2018-08-16T13:01:31.600Z,35.70
2018-08-16T13:04:00.907Z,34.80
2018-08-16T13:06:30.187Z,35.80
2018-08-16T13:08:59.393Z,36.30
2018-08-16T13:11:28.450Z,36.80
2018-08-16T13:13:57.618Z,36.00
2018-08-16T13:16:26.818Z,35.80
2018-08-16T13:18:56.019Z,35.90
2018-08-16T13:21:25.854Z,35.70
2018-08-16T13:23:55.025Z,35.30
2018-08-16T13:26:24.300Z,35.20
2018-08-16T13:28:53.761Z,35.00
2018-08-16T13:31:23.360Z,35.00
2018-08-16T13:33:52.476Z,34.90
2018-08-16T13:36:22.229Z,34.20
2018-08-16T13:38:51.549Z,33.50
2018-08-16T13:41:21.446Z,34.00
2018-08-16T13:43:49.857Z,34.10
2018-08-16T13:46:18.977Z,34.30
2018-08-16T13:48:48.312Z,34.00
2018-08-16T13:51:17.468Z,34.10
2018-08-16T13:53:46.712Z,33.80
2018-08-16T13:56:16.368Z,33.60
2018-08-16T13:58:45.824Z,33.50
2018-08-16T14:01:15.092Z,33.60
2018-08-16T14:03:44.424Z,33.50
2018-08-16T14:06:13.687Z,33.60
2018-08-16T14:08:42.940Z,33.20
2018-08-16T14:11:14.361Z,33.10
2018-08-16T14:13:46.186Z,33.20
2018-08-16T14:16:17.806Z,33.00
2018-08-16T14:18:49.800Z,33.70
2018-08-16T14:21:19.665Z,33.20
2018-08-16T14:23:50.002Z,33.30
2018-08-16T14:26:20.579Z,33.30
2018-08-16T14:28:53.047Z,32.90
2018-08-16T14:31:23.327Z,32.80
2018-08-16T14:33:53.217Z,32.50
2018-08-16T14:36:24.301Z,32.70
2018-08-16T14:38:58.435Z,32.80
2018-08-16T14:41:32.563Z,33.00
2018-08-16T14:44:02.351Z,33.00
2018-08-16T14:46:35.756Z,32.90
2018-08-16T14:49:05.246Z,32.90
2018-08-16T14:51:34.926Z,33.00
2018-08-16T14:54:09.235Z,33.10
2018-08-16T14:56:39.652Z,33.20
2018-08-16T14:59:14.131Z,33.50
2018-08-16T15:01:44.939Z,33.80
2018-08-16T15:04:19.506Z,33.70
2018-08-16T15:06:50.048Z,33.60
2018-08-16T15:09:20.800Z,33.70
2018-08-16T15:11:51.013Z,33.70
2018-08-16T15:14:22.349Z,33.60
2018-08-16T15:16:52.193Z,33.70
2018-08-16T15:19:22.922Z,33.70
2018-08-16T15:21:53.894Z,33.90
2018-08-16T15:24:26.083Z,33.80
2018-08-16T15:26:58.765Z,34.10
2018-08-16T15:29:28.627Z,34.10
2018-08-16T15:31:59.524Z,34.10
2018-08-16T15:34:32.308Z,34.10
2018-08-16T15:37:05.715Z,34.20
2018-08-16T15:39:35.243Z,34.00
2018-08-16T15:42:04.801Z,34.10
2018-08-16T15:44:34.452Z,34.40
2018-08-16T15:47:12.182Z,34.60
2018-08-16T15:49:43.153Z,34.80
2018-08-16T15:52:15.438Z,34.90
2018-08-16T15:54:46.552Z,34.80
2018-08-16T15:57:17.840Z,35.00
2018-08-16T15:59:52.421Z,35.10
2018-08-16T16:02:28.379Z,35.50
2018-08-16T16:04:58.078Z,35.90
2018-08-16T16:07:29.791Z,36.20
2018-08-16T16:10:01.211Z,36.40
2018-08-16T16:12:36.304Z,36.70
2018-08-16T16:15:07.637Z,37.30
2018-08-16T16:17:37.795Z,37.20
2018-08-16T16:20:09.756Z,37.70
2018-08-16T16:22:42.202Z,38.30
2018-08-16T16:25:18.662Z,38.40
2018-08-16T16:27:48.572Z,38.40
2018-08-16T16:30:18.620Z,38.80
2018-08-16T16:32:50.406Z,38.90
2018-08-16T16:35:24.802Z,39.00
2018-08-16T16:37:56.562Z,39.10
2018-08-16T16:40:26.665Z,39.30
2018-08-16T16:42:58.449Z,39.30
2018-08-16T16:45:31.656Z,39.60
2018-08-16T16:48:01.752Z,39.50
2018-08-16T16:50:35.860Z,39.60
2018-08-16T16:53:15.188Z,39.80
2018-08-16T16:55:44.604Z,39.70
2018-08-16T16:58:13.892Z,39.90
2018-08-16T17:00:43.742Z,40.00
2018-08-16T17:03:20.826Z,40.20
2018-08-16T17:05:58.829Z,40.00
2018-08-16T17:08:28.912Z,40.20
2018-08-16T17:11:00.466Z,40.20
2018-08-16T17:13:30.132Z,40.40
2018-08-16T17:16:00.070Z,40.70
2018-08-16T17:18:29.306Z,40.90
2018-08-16T17:20:59.620Z,40.90
2018-08-16T17:23:42.857Z,41.10
2018-08-16T17:26:12.906Z,41.10
2018-08-16T17:28:48.302Z,41.30
2018-08-16T17:31:18.186Z,41.20
2018-08-16T17:34:03.965Z,41.30
2018-08-16T17:36:36.910Z,41.50
2018-08-16T17:39:09.460Z,41.60
2018-08-16T17:41:39.390Z,41.90
2018-08-16T17:44:10.869Z,42.10
2018-08-16T17:46:43.982Z,42.30
2018-08-16T17:49:13.623Z,42.40
2018-08-16T17:51:58.229Z,42.40
2018-08-16T17:54:28.268Z,42.60
2018-08-16T17:56:58.027Z,42.70
2018-08-16T17:59:27.572Z,42.90
2018-08-16T18:01:57.182Z,43.00
2018-08-16T18:04:27.032Z,43.00
2018-08-16T18:07:00.666Z,43.10
2018-08-16T18:09:31.502Z,43.20
2018-08-16T18:12:04.781Z,43.30
2018-08-16T18:14:34.309Z,43.50
2018-08-16T18:17:11.606Z,43.60
2018-08-16T18:19:45.881Z,43.70
2018-08-16T18:22:15.440Z,43.90
2018-08-16T18:24:48.976Z,44.10
2018-08-16T18:27:21.362Z,44.30
2018-08-16T18:30:00.297Z,44.40
2018-08-16T18:32:31.173Z,44.60
2018-08-16T18:35:01.114Z,44.80
2018-08-16T18:37:33.727Z,44.90
2018-08-16T18:40:09.536Z,44.90
2018-08-16T18:42:57.552Z,45.10
2018-08-16T18:45:56.770Z,45.10
2018-08-16T18:48:27.144Z,45.30
2018-08-16T18:51:10.614Z,45.40
2018-08-16T18:53:55.798Z,45.70
2018-08-16T18:56:25.252Z,45.70
2018-08-16T18:59:00.013Z,45.90
2018-08-16T19:01:35.555Z,46.20
2018-08-16T19:04:10.962Z,46.20
2018-08-16T19:06:42.241Z,47.10
2018-08-16T19:09:11.797Z,46.50
2018-08-16T19:11:45.430Z,46.90
2018-08-16T19:14:15.605Z,46.80
2018-08-16T19:16:45.538Z,47.00
2018-08-16T19:19:16.778Z,47.20
2018-08-16T19:21:46.558Z,47.30
2018-08-16T19:24:16.816Z,48.00
2018-08-16T19:26:48.075Z,47.40
2018-08-16T19:29:18.088Z,47.60
2018-08-16T19:31:47.807Z,48.30
2018-08-16T19:34:17.675Z,47.80
2018-08-16T19:36:50.088Z,48.00
2018-08-16T19:39:20.483Z,48.00
2018-08-16T19:41:54.179Z,48.30
2018-08-16T19:44:26.517Z,48.30
2018-08-16T19:47:02.996Z,48.30
2018-08-16T19:49:35.511Z,48.40
2018-08-16T19:52:04.912Z,48.50
2018-08-16T19:54:34.937Z,49.20
2018-08-16T19:57:05.849Z,48.80
2018-08-16T19:59:37.991Z,48.70
2018-08-16T20:02:09.141Z,48.80
2018-08-16T20:04:38.982Z,48.90
2018-08-16T20:07:09.605Z,49.20
2018-08-16T20:09:41.287Z,49.40
2018-08-16T20:12:13.386Z,49.50
2018-08-16T20:14:44.784Z,49.60
2018-08-16T20:17:19.766Z,49.90
2018-08-16T20:19:52.629Z,50.70
2018-08-16T20:22:24.384Z,50.30
2018-08-16T20:24:56.833Z,50.40
2018-08-16T20:27:30.473Z,50.60
2018-08-16T20:30:01.024Z,50.60
2018-08-16T20:32:33.085Z,50.70
2018-08-16T20:35:05.521Z,50.90
2018-08-16T20:37:34.899Z,50.70
2018-08-16T20:40:07.515Z,50.90
2018-08-16T20:42:36.759Z,51.20
2018-08-16T20:45:08.855Z,51.10
2018-08-16T20:47:41.094Z,51.40
2018-08-16T20:50:10.966Z,51.50
2018-08-16T20:52:42.468Z,51.80
2018-08-16T20:55:12.917Z,51.90
2018-08-16T20:57:42.958Z,51.80
2018-08-16T21:00:13.302Z,51.80
2018-08-16T21:02:44.717Z,51.80
2018-08-16T21:05:21.469Z,52.00
2018-08-16T21:07:52.876Z,52.50
2018-08-16T21:10:25.805Z,52.80
2018-08-16T21:12:59.388Z,53.00
2018-08-16T21:15:31.484Z,53.20
2018-08-16T21:18:02.119Z,54.20
2018-08-16T21:20:36.410Z,53.80
2018-08-16T21:23:08.616Z,54.00
2018-08-16T21:25:46.352Z,54.00
2018-08-16T21:28:19.212Z,54.20
2018-08-16T21:30:49.532Z,54.10
2018-08-16T21:33:29.668Z,54.30
2018-08-16T21:36:02.874Z,55.10
2018-08-16T21:38:32.068Z,54.50
2018-08-16T21:41:01.510Z,54.70
2018-08-16T21:43:31.187Z,54.80
2018-08-16T21:46:10.406Z,55.00
2018-08-16T21:48:41.030Z,55.40
2018-08-16T21:51:11.823Z,55.30
2018-08-16T21:53:42.471Z,55.60
2018-08-16T21:56:14.813Z,56.50
2018-08-16T21:58:47.427Z,56.20
2018-08-16T22:01:23.272Z,56.20
2018-08-16T22:03:54.323Z,56.40
2018-08-16T22:07:07.471Z,56.50
2018-08-16T22:09:38.609Z,56.50
2018-08-16T22:12:08.588Z,56.60
2018-08-16T22:14:38.296Z,56.60
2018-08-16T22:17:10.610Z,56.80
2018-08-16T22:19:41.663Z,57.20
2018-08-16T22:22:14.378Z,57.20
2018-08-16T22:24:44.243Z,57.30
2018-08-16T22:27:15.591Z,57.40
2018-08-16T22:29:50.072Z,57.40
2018-08-16T22:32:23.510Z,57.50
2018-08-16T22:34:53.161Z,57.30
2018-08-16T22:37:24.315Z,57.40
2018-08-16T22:39:55.967Z,57.40
2018-08-16T22:42:25.448Z,57.50
2018-08-16T22:44:57.096Z,57.70
2018-08-16T22:47:26.710Z,57.90
2018-08-16T22:50:02.226Z,57.80
2018-08-16T22:52:34.668Z,58.10
2018-08-16T22:55:08.103Z,58.10
2018-08-16T22:57:48.705Z,58.30
2018-08-16T23:00:19.126Z,59.10
2018-08-16T23:02:48.754Z,58.50
2018-08-16T23:05:18.217Z,58.50
2018-08-16T23:07:47.880Z,58.70
2018-08-16T23:10:17.884Z,58.50
2018-08-16T23:12:47.684Z,58.40
2018-08-16T23:15:19.722Z,58.50
2018-08-16T23:17:52.031Z,58.70
2018-08-16T23:20:25.589Z,58.90
2018-08-16T23:22:57.169Z,58.90
2018-08-16T23:25:27.892Z,59.20
2018-08-16T23:27:59.608Z,59.50
2018-08-16T23:30:29.064Z,59.70
2018-08-16T23:32:59.990Z,59.90
2018-08-16T23:35:29.143Z,60.00
2018-08-16T23:37:58.523Z,60.30
2018-08-16T23:40:28.476Z,60.20
2018-08-16T23:42:58.514Z,60.50
2018-08-16T23:45:28.428Z,61.10
2018-08-16T23:48:17.055Z,61.10
2018-08-16T23:50:49.249Z,61.10
2018-08-16T23:53:20.338Z,60.90
2018-08-16T23:55:54.035Z,61.20
2018-08-16T23:58:24.174Z,61.40
