createdAt,value
2023-04-09T00:00:05.387Z,475.00
2023-04-09T00:01:05.488Z,476.00
2023-04-09T00:02:05.363Z,473.00
2023-04-09T00:03:05.354Z,474.00
2023-04-09T00:04:05.317Z,471.00
2023-04-09T00:05:05.249Z,472.00
2023-04-09T00:06:05.247Z,472.00
2023-04-09T00:07:05.217Z,473.00
2023-04-09T00:08:05.177Z,472.00
2023-04-09T00:09:05.147Z,474.00
2023-04-09T00:10:05.106Z,472.00
2023-04-09T00:11:05.082Z,470.00
2023-04-09T00:12:05.057Z,470.00
2023-04-09T00:13:05.039Z,472.00
2023-04-09T00:14:05.005Z,474.00
2023-04-09T00:15:04.967Z,474.00
2023-04-09T00:16:04.941Z,470.00
2023-04-09T00:17:04.915Z,467.00
2023-04-09T00:18:04.966Z,464.00
2023-04-09T00:19:04.862Z,466.00
2023-04-09T00:20:04.828Z,466.00
2023-04-09T00:21:04.795Z,465.00
2023-04-09T00:22:04.769Z,466.00
2023-04-09T00:23:04.738Z,465.00
2023-04-09T00:24:04.993Z,468.00
2023-04-09T00:25:04.681Z,470.00
2023-04-09T00:26:04.665Z,472.00
2023-04-09T00:27:04.633Z,470.00
2023-04-09T00:28:04.602Z,469.00
2023-04-09T00:29:04.579Z,468.00
2023-04-09T00:30:05.491Z,466.00
2023-04-09T00:31:04.522Z,467.00
2023-04-09T00:32:04.558Z,467.00
2023-04-09T00:33:04.505Z,467.00
2023-04-09T00:34:04.431Z,466.00
2023-04-09T00:35:04.404Z,468.00
2023-04-09T00:36:04.451Z,467.00
2023-04-09T00:37:04.338Z,466.00
2023-04-09T00:38:04.343Z,463.00
2023-04-09T00:39:04.289Z,463.00
2023-04-09T00:40:04.257Z,465.00
2023-04-09T00:41:04.223Z,466.00
2023-04-09T00:42:04.195Z,468.00
2023-04-09T00:43:04.171Z,468.00
2023-04-09T00:44:04.139Z,469.00
2023-04-09T00:45:04.111Z,471.00
2023-04-09T00:46:04.184Z,470.00
2023-04-09T00:47:04.041Z,471.00
2023-04-09T00:48:04.015Z,473.00
2023-04-09T00:49:04.056Z,472.00
2023-04-09T00:50:03.958Z,473.00
2023-04-09T00:51:03.925Z,472.00
2023-04-09T00:52:03.892Z,470.00
2023-04-09T00:53:03.860Z,468.00
2023-04-09T00:54:03.840Z,464.00
2023-04-09T00:55:03.804Z,463.00
2023-04-09T00:56:04.513Z,462.00
2023-04-09T00:57:03.748Z,463.00
2023-04-09T00:58:03.724Z,466.00
2023-04-09T00:59:03.704Z,468.00
2023-04-09T01:00:03.677Z,469.00
2023-04-09T01:01:03.677Z,469.00
2023-04-09T01:02:03.721Z,470.00
2023-04-09T01:03:03.692Z,470.00
2023-04-09T01:04:03.583Z,468.00
2023-04-09T01:05:03.554Z,465.00
2023-04-09T01:06:03.521Z,466.00
2023-04-09T01:07:03.504Z,467.00
2023-04-09T01:08:03.479Z,465.00
2023-04-09T01:09:03.463Z,466.00
2023-04-09T01:10:03.441Z,467.00
2023-04-09T01:11:03.429Z,465.00
2023-04-09T01:12:03.400Z,463.00
2023-04-09T01:13:03.368Z,462.00
2023-04-09T01:14:03.350Z,461.00
2023-04-09T01:15:03.345Z,462.00
2023-04-09T01:16:03.309Z,464.00
2023-04-09T01:17:03.283Z,464.00
2023-04-09T01:18:03.317Z,463.00
2023-04-09T01:19:03.251Z,463.00
2023-04-09T01:20:03.232Z,463.00
2023-04-09T01:21:03.208Z,462.00
2023-04-09T01:22:03.191Z,462.00
2023-04-09T01:23:03.177Z,460.00
2023-04-09T01:24:03.155Z,461.00
2023-04-09T01:25:03.116Z,463.00
2023-04-09T01:26:03.514Z,461.00
2023-04-09T01:27:03.101Z,461.00
2023-04-09T01:28:03.061Z,463.00
2023-04-09T01:29:03.036Z,461.00
2023-04-09T01:30:03.024Z,461.00
2023-04-09T01:31:03.051Z,463.00
2023-04-09T01:32:02.992Z,464.00
2023-04-09T01:33:02.981Z,466.00
2023-04-09T01:34:03.031Z,466.00
2023-04-09T01:35:02.949Z,468.00
2023-04-09T01:36:03.007Z,467.00
2023-04-09T01:37:02.895Z,467.00
2023-04-09T01:38:02.873Z,467.00
2023-04-09T01:39:02.866Z,469.00
2023-04-09T01:40:02.840Z,469.00
2023-04-09T01:41:02.822Z,469.00
2023-04-09T01:42:02.796Z,469.00
2023-04-09T01:43:02.845Z,470.00
2023-04-09T01:44:02.747Z,469.00
2023-04-09T01:45:02.732Z,469.00
2023-04-09T01:46:02.800Z,467.00
2023-04-09T01:47:02.674Z,463.00
2023-04-09T01:48:02.693Z,463.00
2023-04-09T01:49:02.628Z,462.00
2023-04-09T01:50:02.617Z,461.00
2023-04-09T01:51:02.586Z,461.00
2023-04-09T01:52:02.562Z,460.00
2023-04-09T01:53:02.553Z,462.00
2023-04-09T01:54:02.533Z,462.00
2023-04-09T01:55:02.552Z,464.00
2023-04-09T01:56:02.513Z,465.00
2023-04-09T01:57:02.500Z,465.00
2023-04-09T01:58:02.473Z,464.00
2023-04-09T01:59:02.526Z,465.00
2023-04-09T02:00:02.459Z,466.00
2023-04-09T02:01:02.474Z,465.00
2023-04-09T02:02:02.487Z,468.00
2023-04-09T02:03:02.609Z,466.00
2023-04-09T02:04:02.656Z,467.00
2023-04-09T02:05:03.019Z,467.00
2023-04-09T02:06:02.404Z,467.00
2023-04-09T02:07:02.394Z,468.00
2023-04-09T02:08:02.379Z,469.00
2023-04-09T02:09:02.442Z,470.00
2023-04-09T02:10:02.354Z,468.00
2023-04-09T02:11:02.301Z,468.00
2023-04-09T02:12:02.283Z,468.00
2023-04-09T02:13:02.260Z,469.00
2023-04-09T02:14:02.264Z,468.00
2023-04-09T02:15:02.225Z,467.00
2023-04-09T02:16:02.303Z,467.00
2023-04-09T02:17:02.177Z,465.00
2023-04-09T02:18:02.207Z,466.00
2023-04-09T02:19:02.124Z,465.00
2023-04-09T02:20:02.167Z,463.00
2023-04-09T02:21:02.078Z,462.00
2023-04-09T02:22:02.057Z,464.00
2023-04-09T02:23:02.051Z,462.00
2023-04-09T02:24:02.034Z,462.00
2023-04-09T02:25:02.002Z,461.00
2023-04-09T02:26:01.976Z,460.00
2023-04-09T02:27:02.050Z,460.00
2023-04-09T02:28:02.036Z,458.00
2023-04-09T02:29:01.917Z,459.00
2023-04-09T02:30:01.891Z,461.00
2023-04-09T02:31:01.968Z,465.00
2023-04-09T02:32:01.867Z,466.00
2023-04-09T02:33:01.916Z,467.00
2023-04-09T02:34:01.783Z,464.00
2023-04-09T02:35:01.782Z,464.00
2023-04-09T02:36:01.759Z,463.00
2023-04-09T02:37:01.730Z,467.00
2023-04-09T02:38:01.712Z,472.00
2023-04-09T02:39:01.695Z,472.00
2023-04-09T02:40:01.670Z,470.00
2023-04-09T02:41:01.635Z,466.00
2023-04-09T02:42:01.663Z,466.00
2023-04-09T02:43:01.585Z,467.00
2023-04-09T02:44:01.572Z,466.00
2023-04-09T02:45:01.627Z,465.00
2023-04-09T02:46:01.553Z,465.00
2023-04-09T02:47:01.500Z,467.00
2023-04-09T02:48:01.483Z,464.00
2023-04-09T02:49:01.441Z,463.00
2023-04-09T02:50:01.419Z,463.00
2023-04-09T02:51:01.387Z,465.00
2023-04-09T02:52:01.364Z,468.00
2023-04-09T02:53:01.340Z,468.00
2023-04-09T02:54:01.320Z,470.00
2023-04-09T02:55:01.294Z,467.00
2023-04-09T02:56:01.556Z,466.00
2023-04-09T02:57:01.272Z,471.00
2023-04-09T02:58:01.224Z,471.00
2023-04-09T02:59:01.201Z,470.00
2023-04-09T03:00:01.184Z,469.00
2023-04-09T03:01:01.154Z,472.00
2023-04-09T03:02:01.209Z,469.00
2023-04-09T03:03:01.194Z,468.00
2023-04-09T03:04:01.157Z,467.00
2023-04-09T03:05:01.043Z,466.00
2023-04-09T03:06:01.020Z,464.00
2023-04-09T03:07:01.006Z,462.00
2023-04-09T03:08:00.977Z,464.00
2023-04-09T03:09:00.955Z,466.00
2023-04-09T03:10:00.996Z,469.00
2023-04-09T03:11:00.897Z,471.00
2023-04-09T03:12:00.872Z,469.00
2023-04-09T03:13:00.850Z,466.00
2023-04-09T03:14:00.824Z,466.00
2023-04-09T03:15:01.195Z,465.00
2023-04-09T03:16:00.816Z,464.00
2023-04-09T03:17:00.764Z,464.00
2023-04-09T03:18:00.822Z,463.00
2023-04-09T03:19:00.725Z,464.00
2023-04-09T03:20:00.703Z,464.00
2023-04-09T03:21:00.683Z,465.00
2023-04-09T03:22:00.665Z,467.00
2023-04-09T03:23:00.647Z,464.00
2023-04-09T03:24:00.628Z,464.00
2023-04-09T03:25:00.605Z,464.00
2023-04-09T03:26:00.584Z,463.00
2023-04-09T03:27:00.566Z,462.00
2023-04-09T03:28:00.613Z,459.00
2023-04-09T03:29:00.521Z,462.00
2023-04-09T03:30:00.505Z,459.00
2023-04-09T03:31:00.491Z,459.00
2023-04-09T03:32:00.477Z,458.00
2023-04-09T03:33:00.449Z,458.00
2023-04-09T03:34:00.425Z,459.00
2023-04-09T03:35:00.404Z,460.00
2023-04-09T03:36:00.493Z,463.00
2023-04-09T03:37:00.358Z,463.00
2023-04-09T03:38:00.341Z,461.00
2023-04-09T03:39:00.356Z,459.00
2023-04-09T03:40:00.310Z,460.00
2023-04-09T03:41:00.280Z,462.00
2023-04-09T03:42:00.256Z,462.00
2023-04-09T03:43:00.241Z,463.00
2023-04-09T03:44:00.220Z,463.00
2023-04-09T03:45:00.186Z,463.00
2023-04-09T03:46:00.180Z,463.00
2023-04-09T03:47:00.186Z,462.00
2023-04-09T03:48:00.191Z,462.00
2023-04-09T03:49:00.146Z,463.00
2023-04-09T03:50:00.084Z,461.00
2023-04-09T03:51:00.154Z,460.00
2023-04-09T03:52:00.080Z,462.00
2023-04-09T03:53:00.030Z,462.00
2023-04-09T03:54:00.015Z,461.00
2023-04-09T03:54:59.980Z,464.00
2023-04-09T03:55:59.993Z,465.00
2023-04-09T03:56:59.929Z,465.00
2023-04-09T03:57:59.929Z,464.00
2023-04-09T03:58:59.984Z,464.00
2023-04-09T03:59:59.889Z,464.00
2023-04-09T04:00:59.868Z,464.00
2023-04-09T04:01:59.946Z,464.00
2023-04-09T04:03:00.022Z,462.00
2023-04-09T04:03:59.854Z,462.00
2023-04-09T04:04:59.779Z,464.00
2023-04-09T04:05:59.758Z,466.00
2023-04-09T04:06:59.744Z,468.00
2023-04-09T04:07:59.712Z,467.00
2023-04-09T04:08:59.702Z,470.00
2023-04-09T04:09:59.673Z,468.00
2023-04-09T04:10:59.655Z,469.00
2023-04-09T04:11:59.629Z,468.00
2023-04-09T04:12:59.616Z,468.00
2023-04-09T04:13:59.582Z,469.00
2023-04-09T04:14:59.560Z,471.00
2023-04-09T04:15:59.570Z,470.00
2023-04-09T04:16:59.519Z,468.00
2023-04-09T04:17:59.526Z,469.00
2023-04-09T04:18:59.478Z,470.00
2023-04-09T04:19:59.451Z,472.00
2023-04-09T04:20:59.425Z,471.00
2023-04-09T04:21:59.413Z,471.00
2023-04-09T04:22:59.400Z,467.00
2023-04-09T04:23:59.372Z,465.00
2023-04-09T04:24:59.348Z,465.00
2023-04-09T04:25:59.331Z,465.00
2023-04-09T04:26:59.319Z,462.00
2023-04-09T04:27:59.297Z,460.00
2023-04-09T04:28:59.289Z,459.00
2023-04-09T04:29:59.271Z,458.00
2023-04-09T04:30:59.245Z,461.00
2023-04-09T04:31:59.323Z,462.00
2023-04-09T04:32:59.240Z,462.00
2023-04-09T04:33:59.247Z,463.00
2023-04-09T04:34:59.156Z,463.00
2023-04-09T04:35:59.163Z,461.00
2023-04-09T04:36:59.123Z,459.00
2023-04-09T04:37:59.121Z,459.00
2023-04-09T04:38:59.098Z,458.00
2023-04-09T04:39:59.069Z,460.00
2023-04-09T04:40:59.043Z,458.00
2023-04-09T04:41:59.025Z,458.00
2023-04-09T04:42:59.009Z,459.00
2023-04-09T04:43:58.982Z,459.00
2023-04-09T04:44:58.966Z,458.00
2023-04-09T04:45:58.955Z,460.00
2023-04-09T04:46:58.918Z,461.00
2023-04-09T04:47:59.018Z,463.00
2023-04-09T04:48:59.098Z,464.00
2023-04-09T04:49:58.847Z,463.00
2023-04-09T04:50:58.826Z,462.00
2023-04-09T04:51:58.803Z,460.00
2023-04-09T04:52:58.780Z,461.00
2023-04-09T04:53:58.763Z,465.00
2023-04-09T04:54:58.723Z,463.00
2023-04-09T04:55:58.698Z,463.00
2023-04-09T04:56:58.689Z,463.00
2023-04-09T04:57:58.652Z,466.00
2023-04-09T04:58:58.632Z,467.00
2023-04-09T04:59:58.606Z,467.00
2023-04-09T05:00:58.622Z,469.00
2023-04-09T05:01:58.678Z,471.00
2023-04-09T05:02:58.650Z,472.00
2023-04-09T05:03:58.575Z,470.00
2023-04-09T05:04:58.515Z,469.00
2023-04-09T05:05:58.475Z,467.00
2023-04-09T05:06:58.462Z,467.00
2023-04-09T05:07:58.431Z,470.00
2023-04-09T05:08:58.405Z,468.00
2023-04-09T05:09:58.377Z,468.00
2023-04-09T05:10:58.356Z,466.00
2023-04-09T05:11:58.326Z,469.00
2023-04-09T05:12:58.311Z,469.00
2023-04-09T05:13:58.276Z,468.00
2023-04-09T05:14:58.327Z,467.00
2023-04-09T05:15:58.205Z,466.00
2023-04-09T05:16:58.223Z,464.00
2023-04-09T05:17:58.247Z,465.00
2023-04-09T05:18:58.138Z,464.00
2023-04-09T05:19:58.120Z,460.00
2023-04-09T05:20:58.162Z,459.00
2023-04-09T05:21:58.108Z,459.00
2023-04-09T05:22:58.049Z,457.00
2023-04-09T05:23:58.022Z,457.00
2023-04-09T05:24:57.998Z,456.00
2023-04-09T05:25:57.975Z,458.00
2023-04-09T05:26:57.957Z,459.00
2023-04-09T05:27:57.942Z,461.00
2023-04-09T05:28:57.969Z,462.00
2023-04-09T05:30:00.318Z,464.00
2023-04-09T05:30:57.869Z,465.00
2023-04-09T05:31:57.805Z,463.00
2023-04-09T05:32:57.802Z,461.00
2023-04-09T05:33:57.725Z,461.00
2023-04-09T05:34:57.681Z,463.00
2023-04-09T05:35:57.659Z,461.00
2023-04-09T05:36:57.590Z,461.00
2023-04-09T05:37:57.618Z,464.00
2023-04-09T05:38:57.537Z,465.00
2023-04-09T05:39:57.494Z,462.00
2023-04-09T05:40:57.421Z,461.00
2023-04-09T05:41:57.376Z,461.00
2023-04-09T05:42:57.338Z,460.00
2023-04-09T05:43:58.817Z,462.00
2023-04-09T05:44:57.256Z,460.00
2023-04-09T05:45:57.241Z,458.00
2023-04-09T05:46:57.149Z,455.00
2023-04-09T05:47:57.167Z,458.00
2023-04-09T05:48:57.060Z,461.00
2023-04-09T05:49:57.008Z,462.00
2023-04-09T05:50:57.984Z,460.00
2023-04-09T05:51:57.564Z,459.00
2023-04-09T05:52:56.880Z,460.00
2023-04-09T05:53:56.820Z,461.00
2023-04-09T05:54:56.776Z,459.00
2023-04-09T05:55:56.738Z,461.00
2023-04-09T05:56:56.698Z,463.00
2023-04-09T05:57:56.643Z,463.00
2023-04-09T05:58:56.605Z,463.00
2023-04-09T05:59:56.551Z,467.00
2023-04-09T06:00:56.520Z,470.00
2023-04-09T06:01:56.489Z,470.00
2023-04-09T06:02:56.504Z,471.00
2023-04-09T06:03:58.245Z,474.00
2023-04-09T06:04:56.384Z,474.00
2023-04-09T06:05:56.294Z,471.00
2023-04-09T06:06:56.246Z,472.00
2023-04-09T06:07:56.208Z,468.00
2023-04-09T06:08:56.193Z,466.00
2023-04-09T06:09:56.164Z,468.00
2023-04-09T06:10:56.133Z,467.00
2023-04-09T06:11:56.113Z,467.00
2023-04-09T06:12:56.103Z,467.00
2023-04-09T06:13:56.066Z,465.00
2023-04-09T06:14:56.035Z,466.00
2023-04-09T06:15:56.051Z,466.00
2023-04-09T06:16:55.978Z,465.00
2023-04-09T06:17:57.412Z,466.00
2023-04-09T06:18:55.925Z,462.00
2023-04-09T06:19:55.890Z,462.00
2023-04-09T06:20:55.847Z,466.00
2023-04-09T06:21:55.801Z,465.00
2023-04-09T06:22:55.768Z,465.00
2023-04-09T06:23:55.739Z,465.00
2023-04-09T06:24:55.679Z,467.00
2023-04-09T06:25:55.641Z,466.00
2023-04-09T06:26:55.610Z,468.00
2023-04-09T06:27:55.570Z,468.00
2023-04-09T06:28:55.543Z,465.00
2023-04-09T06:29:55.482Z,461.00
2023-04-09T06:30:55.538Z,461.00
2023-04-09T06:31:55.453Z,461.00
2023-04-09T06:32:55.680Z,462.00
2023-04-09T06:33:55.801Z,466.00
2023-04-09T06:34:55.260Z,468.00
2023-04-09T06:35:55.253Z,469.00
2023-04-09T06:36:55.168Z,470.00
2023-04-09T06:37:55.137Z,468.00
2023-04-09T06:38:55.086Z,466.00
2023-04-09T06:40:00.879Z,465.00
2023-04-09T06:40:56.009Z,466.00
2023-04-09T06:41:54.966Z,465.00
2023-04-09T06:42:54.924Z,464.00
2023-04-09T06:43:54.895Z,464.00
2023-04-09T06:44:54.842Z,466.00
2023-04-09T06:45:54.791Z,468.00
2023-04-09T06:46:54.802Z,468.00
2023-04-09T06:47:54.741Z,467.00
2023-04-09T06:48:54.674Z,470.00
2023-04-09T06:49:54.636Z,470.00
2023-04-09T06:50:54.597Z,473.00
2023-04-09T06:51:54.566Z,474.00
2023-04-09T06:52:54.517Z,473.00
2023-04-09T06:53:55.001Z,474.00
2023-04-09T06:54:54.438Z,476.00
2023-04-09T06:55:56.547Z,476.00
2023-04-09T06:56:54.553Z,475.00
2023-04-09T06:57:54.535Z,475.00
2023-04-09T06:58:54.509Z,475.00
2023-04-09T06:59:54.458Z,476.00
2023-04-09T07:00:54.424Z,476.00
2023-04-09T07:01:54.742Z,475.00
2023-04-09T07:02:54.519Z,475.00
2023-04-09T07:03:54.518Z,474.00
2023-04-09T07:04:54.296Z,474.00
2023-04-09T07:05:54.289Z,474.00
2023-04-09T07:06:54.211Z,475.00
2023-04-09T07:07:54.180Z,475.00
2023-04-09T07:08:54.604Z,475.00
2023-04-09T07:09:54.114Z,475.00
2023-04-09T07:10:54.086Z,476.00
2023-04-09T07:11:54.028Z,478.00
2023-04-09T07:12:53.990Z,478.00
2023-04-09T07:13:54.003Z,478.00
2023-04-09T07:14:53.909Z,477.00
2023-04-09T07:15:53.909Z,477.00
2023-04-09T07:16:53.834Z,473.00
2023-04-09T07:17:53.866Z,468.00
2023-04-09T07:18:53.777Z,467.00
2023-04-09T07:19:53.726Z,470.00
2023-04-09T07:20:53.693Z,471.00
2023-04-09T07:21:53.650Z,471.00
2023-04-09T07:22:53.617Z,470.00
2023-04-09T07:23:53.797Z,471.00
2023-04-09T07:24:53.563Z,473.00
2023-04-09T07:25:53.514Z,469.00
2023-04-09T07:26:53.491Z,473.00
2023-04-09T07:27:53.446Z,473.00
2023-04-09T07:28:53.410Z,475.00
2023-04-09T07:29:53.430Z,479.00
2023-04-09T07:30:53.331Z,476.00
2023-04-09T07:31:53.318Z,477.00
2023-04-09T07:32:54.198Z,472.00
2023-04-09T07:33:53.411Z,471.00
2023-04-09T07:34:53.211Z,472.00
2023-04-09T07:35:53.609Z,473.00
2023-04-09T07:36:53.106Z,476.00
2023-04-09T07:37:53.275Z,476.00
2023-04-09T07:38:53.115Z,475.00
2023-04-09T07:39:53.000Z,473.00
2023-04-09T07:40:52.962Z,472.00
2023-04-09T07:41:52.921Z,474.00
2023-04-09T07:42:52.886Z,474.00
2023-04-09T07:43:52.857Z,472.00
2023-04-09T07:44:52.806Z,472.00
2023-04-09T07:45:52.777Z,471.00
2023-04-09T07:46:52.765Z,471.00
2023-04-09T07:47:52.719Z,472.00
2023-04-09T07:48:52.987Z,471.00
2023-04-09T07:49:52.612Z,472.00
2023-04-09T07:50:52.898Z,472.00
2023-04-09T07:51:52.521Z,472.00
2023-04-09T07:52:52.552Z,470.00
2023-04-09T07:53:52.465Z,469.00
2023-04-09T07:54:52.418Z,468.00
2023-04-09T07:55:52.404Z,466.00
2023-04-09T07:56:52.362Z,468.00
2023-04-09T07:57:52.326Z,470.00
2023-04-09T07:58:52.439Z,472.00
2023-04-09T07:59:52.331Z,473.00
2023-04-09T08:00:52.252Z,473.00
2023-04-09T08:01:52.282Z,473.00
2023-04-09T08:02:52.396Z,471.00
2023-04-09T08:03:52.538Z,472.00
2023-04-09T08:04:52.343Z,471.00
2023-04-09T08:05:52.273Z,474.00
2023-04-09T08:06:52.286Z,472.00
2023-04-09T08:07:52.303Z,471.00
2023-04-09T08:08:52.481Z,470.00
2023-04-09T08:09:52.315Z,470.00
2023-04-09T08:10:52.343Z,469.00
2023-04-09T08:11:52.314Z,466.00
2023-04-09T08:12:52.328Z,464.00
2023-04-09T08:13:52.342Z,464.00
2023-04-09T08:14:52.352Z,464.00
2023-04-09T08:15:52.349Z,466.00
2023-04-09T08:16:52.468Z,465.00
2023-04-09T08:17:52.394Z,464.00
2023-04-09T08:18:52.703Z,464.00
2023-04-09T08:19:52.395Z,465.00
2023-04-09T08:20:52.408Z,467.00
2023-04-09T08:21:52.381Z,467.00
2023-04-09T08:22:52.387Z,466.00
2023-04-09T08:23:52.375Z,468.00
2023-04-09T08:24:52.366Z,464.00
2023-04-09T08:25:52.363Z,462.00
2023-04-09T08:26:52.383Z,460.00
2023-04-09T08:27:52.389Z,459.00
2023-04-09T08:28:52.593Z,461.00
2023-04-09T08:29:52.412Z,463.00
2023-04-09T08:30:52.396Z,465.00
2023-04-09T08:31:52.423Z,469.00
2023-04-09T08:32:52.392Z,471.00
2023-04-09T08:33:52.363Z,469.00
2023-04-09T08:34:52.346Z,470.00
2023-04-09T08:35:52.346Z,473.00
2023-04-09T08:36:52.355Z,472.00
2023-04-09T08:37:52.275Z,473.00
2023-04-09T08:38:52.349Z,473.00
2023-04-09T08:39:52.275Z,475.00
2023-04-09T08:40:52.236Z,471.00
2023-04-09T08:41:52.231Z,467.00
2023-04-09T08:42:52.218Z,462.00
2023-04-09T08:43:57.649Z,465.00
2023-04-09T08:44:53.149Z,465.00
2023-04-09T08:45:52.232Z,467.00
2023-04-09T08:46:52.042Z,468.00
2023-04-09T08:47:52.143Z,470.00
2023-04-09T08:48:52.177Z,472.00
2023-04-09T08:49:51.919Z,471.00
2023-04-09T08:50:51.912Z,470.00
2023-04-09T08:51:51.809Z,468.00
2023-04-09T08:52:51.746Z,468.00
2023-04-09T08:53:51.698Z,465.00
2023-04-09T08:54:51.735Z,464.00
2023-04-09T08:55:51.635Z,464.00
2023-04-09T08:56:51.679Z,466.00
2023-04-09T08:57:51.599Z,466.00
2023-04-09T08:58:52.036Z,465.00
2023-04-09T08:59:51.574Z,466.00
2023-04-09T09:00:51.583Z,466.00
2023-04-09T09:01:51.737Z,467.00
2023-04-09T09:02:51.682Z,468.00
2023-04-09T09:03:51.706Z,469.00
2023-04-09T09:04:51.621Z,469.00
2023-04-09T09:05:52.186Z,470.00
2023-04-09T09:06:51.634Z,474.00
2023-04-09T09:07:51.630Z,475.00
2023-04-09T09:08:51.815Z,476.00
2023-04-09T09:09:51.641Z,476.00
2023-04-09T09:10:51.652Z,477.00
2023-04-09T09:11:51.647Z,476.00
2023-04-09T09:12:51.623Z,475.00
2023-04-09T09:13:51.605Z,470.00
2023-04-09T09:14:51.598Z,472.00
2023-04-09T09:15:51.658Z,470.00
2023-04-09T09:16:51.606Z,468.00
2023-04-09T09:17:51.592Z,468.00
2023-04-09T09:18:53.331Z,469.00
2023-04-09T09:19:51.665Z,471.00
2023-04-09T09:20:51.658Z,472.00
2023-04-09T09:21:51.641Z,475.00
2023-04-09T09:22:55.182Z,476.00
2023-04-09T09:23:51.570Z,475.00
2023-04-09T09:24:51.513Z,474.00
2023-04-09T09:25:51.517Z,472.00
2023-04-09T09:26:51.407Z,474.00
2023-04-09T09:27:51.356Z,471.00
2023-04-09T09:28:51.484Z,472.00
2023-04-09T09:29:51.233Z,469.00
2023-04-09T09:30:51.265Z,472.00
2023-04-09T09:31:51.149Z,470.00
2023-04-09T09:32:51.136Z,472.00
2023-04-09T09:33:51.046Z,471.00
2023-04-09T09:34:50.984Z,471.00
2023-04-09T09:35:51.007Z,470.00
2023-04-09T09:36:50.920Z,470.00
2023-04-09T09:37:50.851Z,470.00
2023-04-09T09:38:50.957Z,470.00
2023-04-09T09:39:50.745Z,469.00
2023-04-09T09:40:50.699Z,472.00
2023-04-09T09:41:50.749Z,474.00
2023-04-09T09:42:50.600Z,472.00
2023-04-09T09:43:50.604Z,473.00
2023-04-09T09:44:50.512Z,471.00
2023-04-09T09:45:50.510Z,470.00
2023-04-09T09:46:50.391Z,469.00
2023-04-09T09:47:50.432Z,471.00
2023-04-09T09:48:50.479Z,472.00
2023-04-09T09:49:50.240Z,472.00
2023-04-09T09:50:50.182Z,472.00
2023-04-09T09:51:50.134Z,469.00
2023-04-09T09:52:50.080Z,468.00
2023-04-09T09:53:50.102Z,467.00
2023-04-09T09:54:49.984Z,464.00
2023-04-09T09:55:49.943Z,465.00
2023-04-09T09:56:49.953Z,462.00
2023-04-09T09:57:49.964Z,463.00
2023-04-09T09:58:50.192Z,465.00
2023-04-09T09:59:49.981Z,465.00
2023-04-09T10:00:49.998Z,464.00
2023-04-09T10:01:50.072Z,466.00
2023-04-09T10:02:50.033Z,467.00
2023-04-09T10:03:49.989Z,467.00
2023-04-09T10:04:50.059Z,467.00
2023-04-09T10:05:49.993Z,465.00
2023-04-09T10:06:52.150Z,464.00
2023-04-09T10:07:49.951Z,466.00
2023-04-09T10:08:49.991Z,467.00
2023-04-09T10:09:49.831Z,468.00
2023-04-09T10:10:49.754Z,467.00
2023-04-09T10:11:49.730Z,468.00
2023-04-09T10:12:49.678Z,468.00
2023-04-09T10:13:49.652Z,469.00
2023-04-09T10:14:49.571Z,467.00
2023-04-09T10:15:49.500Z,469.00
2023-04-09T10:16:49.427Z,471.00
2023-04-09T10:17:49.389Z,470.00
2023-04-09T10:18:49.413Z,469.00
2023-04-09T10:19:49.260Z,469.00
2023-04-09T10:20:49.214Z,469.00
2023-04-09T10:21:49.158Z,469.00
2023-04-09T10:22:49.175Z,470.00
2023-04-09T10:23:49.030Z,468.00
2023-04-09T10:24:48.972Z,469.00
2023-04-09T10:25:48.924Z,469.00
2023-04-09T10:26:48.886Z,467.00
2023-04-09T10:27:48.827Z,467.00
2023-04-09T10:28:48.763Z,468.00
2023-04-09T10:29:48.727Z,468.00
2023-04-09T10:30:48.717Z,470.00
2023-04-09T10:31:48.586Z,472.00
2023-04-09T10:32:48.582Z,472.00
2023-04-09T10:33:48.462Z,469.00
2023-04-09T10:34:48.402Z,467.00
2023-04-09T10:35:48.394Z,466.00
2023-04-09T10:36:48.338Z,466.00
2023-04-09T10:37:48.312Z,465.00
2023-04-09T10:38:48.168Z,464.00
2023-04-09T10:39:48.117Z,467.00
2023-04-09T10:40:48.056Z,467.00
2023-04-09T10:41:48.063Z,465.00
2023-04-09T10:42:47.925Z,464.00
2023-04-09T10:43:47.886Z,464.00
2023-04-09T10:44:47.828Z,464.00
2023-04-09T10:45:47.782Z,465.00
2023-04-09T10:46:47.787Z,464.00
2023-04-09T10:47:47.759Z,460.00
2023-04-09T10:48:47.627Z,463.00
2023-04-09T10:49:47.638Z,462.00
2023-04-09T10:50:47.647Z,461.00
2023-04-09T10:51:47.665Z,459.00
2023-04-09T10:52:47.676Z,460.00
2023-04-09T10:53:47.738Z,460.00
2023-04-09T10:54:47.727Z,464.00
2023-04-09T10:55:47.729Z,463.00
2023-04-09T10:56:47.748Z,461.00
2023-04-09T10:57:47.830Z,463.00
2023-04-09T10:58:47.770Z,464.00
2023-04-09T10:59:48.727Z,462.00
2023-04-09T11:00:47.823Z,461.00
2023-04-09T11:01:47.831Z,460.00
2023-04-09T11:02:47.917Z,462.00
2023-04-09T11:03:47.879Z,462.00
2023-04-09T11:04:47.871Z,463.00
2023-04-09T11:05:47.916Z,467.00
2023-04-09T11:06:47.880Z,467.00
2023-04-09T11:07:47.902Z,467.00
2023-04-09T11:08:47.928Z,466.00
2023-04-09T11:09:47.918Z,464.00
2023-04-09T11:10:49.789Z,464.00
2023-04-09T11:11:47.871Z,465.00
2023-04-09T11:12:47.820Z,464.00
2023-04-09T11:13:47.766Z,463.00
2023-04-09T11:14:47.711Z,463.00
2023-04-09T11:15:47.738Z,464.00
2023-04-09T11:16:47.696Z,465.00
2023-04-09T11:17:47.603Z,467.00
2023-04-09T11:18:47.509Z,467.00
2023-04-09T11:19:47.740Z,468.00
2023-04-09T11:20:47.458Z,469.00
2023-04-09T11:21:47.400Z,472.00
2023-04-09T11:22:47.341Z,473.00
2023-04-09T11:23:47.293Z,473.00
2023-04-09T11:24:47.240Z,473.00
2023-04-09T11:25:47.212Z,470.00
2023-04-09T11:26:47.150Z,469.00
2023-04-09T11:27:47.215Z,469.00
2023-04-09T11:28:47.241Z,469.00
2023-04-09T11:29:46.995Z,470.00
2023-04-09T11:30:46.948Z,467.00
2023-04-09T11:31:46.939Z,466.00
2023-04-09T11:32:46.889Z,464.00
2023-04-09T11:33:46.780Z,464.00
2023-04-09T11:34:46.725Z,465.00
2023-04-09T11:35:46.751Z,466.00
2023-04-09T11:36:46.625Z,469.00
2023-04-09T11:37:46.572Z,470.00
2023-04-09T11:38:46.592Z,470.00
2023-04-09T11:39:46.451Z,470.00
2023-04-09T11:40:46.454Z,471.00
2023-04-09T11:41:46.357Z,471.00
2023-04-09T11:42:46.304Z,471.00
2023-04-09T11:43:46.263Z,470.00
2023-04-09T11:44:46.239Z,469.00
2023-04-09T11:45:46.745Z,473.00
2023-04-09T11:46:46.231Z,475.00
2023-04-09T11:47:46.193Z,474.00
2023-04-09T11:48:46.182Z,473.00
2023-04-09T11:49:46.165Z,474.00
2023-04-09T11:50:46.153Z,473.00
2023-04-09T11:51:46.134Z,472.00
2023-04-09T11:52:46.153Z,471.00
2023-04-09T11:53:46.144Z,471.00
2023-04-09T11:54:46.158Z,467.00
2023-04-09T11:55:46.160Z,465.00
2023-04-09T11:56:46.181Z,461.00
2023-04-09T11:57:46.166Z,462.00
2023-04-09T11:58:46.153Z,465.00
2023-04-09T11:59:46.135Z,463.00
2023-04-09T12:00:46.763Z,464.00
2023-04-09T12:01:46.185Z,464.00
2023-04-09T12:02:46.214Z,465.00
2023-04-09T12:03:46.105Z,466.00
2023-04-09T12:04:46.181Z,466.00
2023-04-09T12:05:49.289Z,468.00
2023-04-09T12:06:45.986Z,468.00
2023-04-09T12:07:55.583Z,469.00
2023-04-09T12:08:46.878Z,468.00
2023-04-09T12:09:45.823Z,467.00
2023-04-09T12:10:45.769Z,468.00
2023-04-09T12:11:45.785Z,467.00
2023-04-09T12:12:45.676Z,465.00
2023-04-09T12:13:45.633Z,466.00
2023-04-09T12:14:46.249Z,466.00
2023-04-09T12:15:45.544Z,467.00
2023-04-09T12:16:45.500Z,464.00
2023-04-09T12:17:45.520Z,466.00
2023-04-09T12:18:45.454Z,466.00
2023-04-09T12:19:45.455Z,467.00
2023-04-09T12:20:45.450Z,470.00
2023-04-09T12:21:45.452Z,467.00
2023-04-09T12:22:45.461Z,468.00
2023-04-09T12:23:45.463Z,469.00
2023-04-09T12:24:45.533Z,474.00
2023-04-09T12:25:45.492Z,474.00
2023-04-09T12:26:45.455Z,474.00
2023-04-09T12:27:45.458Z,473.00