createdAt,value
2019-02-25T00:00:30.212Z,10.60
2019-02-25T00:02:58.659Z,11.93
2019-02-25T00:05:27.102Z,10.27
2019-02-25T00:07:55.568Z,9.27
2019-02-25T00:10:24.002Z,11.53
2019-02-25T00:12:52.463Z,10.90
2019-02-25T00:15:20.990Z,16.40
2019-02-25T00:17:49.511Z,12.50
2019-02-25T00:20:17.952Z,13.93
2019-02-25T00:22:46.417Z,12.17
2019-02-25T00:25:14.839Z,13.60
2019-02-25T00:27:43.303Z,10.53
2019-02-25T00:30:15.446Z,11.10
2019-02-25T00:32:43.897Z,11.37
2019-02-25T00:35:12.542Z,13.93
2019-02-25T00:37:40.995Z,10.53
2019-02-25T00:40:11.783Z,12.70
2019-02-25T00:42:40.223Z,14.77
2019-02-25T00:45:13.441Z,10.87
2019-02-25T00:47:41.891Z,10.40
2019-02-25T00:50:18.307Z,11.50
2019-02-25T00:52:46.762Z,11.47
2019-02-25T00:55:15.924Z,13.37
2019-02-25T00:57:44.430Z,10.87
2019-02-25T01:00:23.248Z,15.70
2019-02-25T01:02:51.839Z,11.37
2019-02-25T01:05:20.337Z,13.10
2019-02-25T01:07:48.875Z,11.67
2019-02-25T01:10:17.871Z,10.83
2019-02-25T01:12:46.825Z,11.80
2019-02-25T01:15:16.382Z,10.87
2019-02-25T01:17:45.051Z,12.50
2019-02-25T01:20:15.597Z,12.63
2019-02-25T01:22:44.205Z,8.37
2019-02-25T01:25:14.851Z,10.27
2019-02-25T01:27:43.303Z,10.70
2019-02-25T01:30:14.802Z,10.43
2019-02-25T01:32:43.246Z,11.27
2019-02-25T01:35:14.866Z,13.53
2019-02-25T01:37:43.325Z,10.77
2019-02-25T01:40:15.003Z,10.37
2019-02-25T01:42:43.554Z,8.33
2019-02-25T01:45:19.938Z,10.37
2019-02-25T01:47:48.393Z,10.13
2019-02-25T01:50:16.833Z,12.27
2019-02-25T01:52:45.287Z,9.57
2019-02-25T01:55:14.100Z,15.03
2019-02-25T01:57:42.900Z,10.63
2019-02-25T02:00:16.231Z,12.47
2019-02-25T02:02:44.692Z,9.97
2019-02-25T02:05:13.572Z,10.43
2019-02-25T02:07:42.301Z,10.10
2019-02-25T02:10:12.943Z,13.70
2019-02-25T02:12:41.471Z,9.70
2019-02-25T02:15:12.453Z,11.97
2019-02-25T02:17:40.902Z,10.17
2019-02-25T02:20:12.180Z,9.87
2019-02-25T02:22:40.632Z,10.40
2019-02-25T02:25:10.803Z,13.97
2019-02-25T02:27:55.046Z,14.13
2019-02-25T02:30:23.478Z,14.53
2019-02-25T02:32:51.935Z,10.67
2019-02-25T02:35:20.375Z,13.50
2019-02-25T02:37:49.005Z,10.00
2019-02-25T02:40:17.449Z,10.27
2019-02-25T02:42:54.584Z,11.80
2019-02-25T02:45:29.107Z,10.70
2019-02-25T02:48:00.814Z,14.93
2019-02-25T02:50:29.245Z,10.57
2019-02-25T02:52:57.713Z,14.93
2019-02-25T02:55:26.148Z,12.23
2019-02-25T02:57:54.591Z,8.87
2019-02-25T03:00:23.043Z,10.70
2019-02-25T03:02:51.554Z,12.60
2019-02-25T03:05:20.068Z,15.07
2019-02-25T03:07:48.734Z,11.57
2019-02-25T03:10:18.616Z,11.80
2019-02-25T03:12:47.061Z,12.93
2019-02-25T03:15:17.909Z,15.87
2019-02-25T03:17:46.359Z,14.77
2019-02-25T03:20:15.051Z,12.47
2019-02-25T03:22:43.497Z,9.83
2019-02-25T03:25:13.988Z,16.43
2019-02-25T03:27:42.413Z,12.40
2019-02-25T03:30:21.194Z,14.47
2019-02-25T03:32:49.782Z,14.53
2019-02-25T03:35:18.299Z,13.17
2019-02-25T03:37:46.739Z,11.10
2019-02-25T03:40:22.514Z,11.53
2019-02-25T03:42:51.229Z,14.03
2019-02-25T03:45:20.418Z,10.20
2019-02-25T03:47:48.859Z,13.63
2019-02-25T03:50:17.345Z,11.60
2019-02-25T03:52:45.845Z,15.30
2019-02-25T03:55:19.568Z,11.67
2019-02-25T03:57:48.296Z,11.40
2019-02-25T04:00:18.793Z,10.53
2019-02-25T04:02:47.482Z,13.23
2019-02-25T04:05:16.015Z,16.10
2019-02-25T04:07:44.568Z,10.70
2019-02-25T04:10:14.259Z,10.70
2019-02-25T04:12:42.766Z,11.40
2019-02-25T04:15:19.983Z,9.70
2019-02-25T04:17:48.540Z,10.73
2019-02-25T04:20:17.838Z,10.70
2019-02-25T04:22:46.265Z,16.17
2019-02-25T04:25:14.700Z,12.23
2019-02-25T04:27:43.137Z,9.87
2019-02-25T04:30:13.930Z,11.13
2019-02-25T04:32:42.450Z,9.73
2019-02-25T04:35:12.450Z,10.60
2019-02-25T04:37:40.880Z,12.77
2019-02-25T04:40:12.134Z,9.73
2019-02-25T04:42:40.578Z,16.53
2019-02-25T04:45:11.775Z,9.53
2019-02-25T04:47:40.222Z,12.90
2019-02-25T04:50:10.228Z,11.77
2019-02-25T04:52:38.670Z,17.40
2019-02-25T04:55:08.954Z,14.43
2019-02-25T04:57:37.466Z,12.73
2019-02-25T05:00:11.346Z,9.57
2019-02-25T05:02:39.806Z,10.83
2019-02-25T05:05:08.762Z,10.00
2019-02-25T05:07:37.201Z,9.67
2019-02-25T05:10:08.732Z,13.17
2019-02-25T05:12:37.840Z,11.00
2019-02-25T05:15:07.708Z,11.40
2019-02-25T05:17:36.133Z,10.33
2019-02-25T05:20:06.324Z,12.83
2019-02-25T05:22:34.765Z,12.00
2019-02-25T05:25:04.290Z,8.73
2019-02-25T05:27:32.723Z,9.60
2019-02-25T05:30:01.177Z,10.70
2019-02-25T05:32:29.610Z,8.67
2019-02-25T05:34:58.069Z,10.20
2019-02-25T05:37:26.514Z,10.43
2019-02-25T05:39:54.970Z,9.87
2019-02-25T05:42:23.406Z,9.70
2019-02-25T05:44:51.843Z,10.50
2019-02-25T05:47:20.559Z,10.17
2019-02-25T05:49:49.059Z,10.03
2019-02-25T05:52:17.511Z,7.03
2019-02-25T05:54:45.952Z,8.67
2019-02-25T05:57:14.405Z,9.00
2019-02-25T05:59:43.150Z,11.07
2019-02-25T06:02:11.596Z,8.20
2019-02-25T06:04:40.036Z,8.33
2019-02-25T06:07:10.400Z,8.90
2019-02-25T06:09:39.008Z,8.87
2019-02-25T06:12:07.449Z,10.73
2019-02-25T06:14:35.899Z,13.93
2019-02-25T06:17:04.547Z,11.50
2019-02-25T06:19:33.075Z,8.30
2019-02-25T06:22:01.507Z,8.13
2019-02-25T06:24:29.957Z,11.63
2019-02-25T06:26:58.406Z,9.10
2019-02-25T06:29:26.946Z,12.17
2019-02-25T06:31:55.389Z,8.57
2019-02-25T06:34:23.851Z,9.37
2019-02-25T06:36:52.454Z,9.13
2019-02-25T06:39:20.905Z,8.67
2019-02-25T06:41:49.343Z,9.80
2019-02-25T06:44:17.807Z,10.97
2019-02-25T06:46:46.315Z,10.53
2019-02-25T06:49:14.763Z,9.23
2019-02-25T06:51:43.255Z,8.83
2019-02-25T06:54:11.709Z,12.87
2019-02-25T06:56:40.149Z,8.73
2019-02-25T06:59:08.599Z,14.87
2019-02-25T07:01:37.061Z,8.90
2019-02-25T07:04:12.587Z,9.80
2019-02-25T07:06:42.671Z,10.70
2019-02-25T07:09:12.921Z,10.37
2019-02-25T07:11:43.001Z,9.00
2019-02-25T07:14:15.811Z,9.20
2019-02-25T07:16:52.231Z,11.67
2019-02-25T07:19:34.490Z,10.47
2019-02-25T07:22:09.963Z,11.73
2019-02-25T07:24:42.555Z,12.67
2019-02-25T07:27:18.289Z,10.40
2019-02-25T07:30:00.339Z,8.90
2019-02-25T07:32:33.065Z,9.83
2019-02-25T07:35:19.105Z,9.87
2019-02-25T07:37:55.259Z,10.20
2019-02-25T07:40:40.205Z,7.20
2019-02-25T07:43:10.287Z,9.23
2019-02-25T07:45:40.397Z,8.63
2019-02-25T07:48:13.190Z,13.87
2019-02-25T07:50:57.942Z,7.77
2019-02-25T07:53:28.018Z,11.20
2019-02-25T07:56:16.218Z,9.73
2019-02-25T07:59:02.398Z,11.13
2019-02-25T08:01:44.499Z,10.87
2019-02-25T08:04:29.344Z,10.40
2019-02-25T08:07:05.210Z,11.67
2019-02-25T08:09:35.286Z,11.63
2019-02-25T08:12:05.358Z,9.27
2019-02-25T08:14:51.490Z,10.43
2019-02-25T08:17:37.260Z,14.17
2019-02-25T08:20:10.662Z,14.90
2019-02-25T08:22:55.259Z,10.77
2019-02-25T08:25:41.250Z,11.43
2019-02-25T08:28:23.410Z,24.60
2019-02-25T08:30:59.062Z,10.80
2019-02-25T08:33:29.133Z,13.83
2019-02-25T08:36:04.814Z,9.83
2019-02-25T08:38:53.036Z,16.63
2019-02-25T08:41:22.912Z,9.57
2019-02-25T08:43:52.992Z,9.33
2019-02-25T08:46:28.783Z,12.87
2019-02-25T08:48:58.859Z,10.47
2019-02-25T08:51:27.303Z,13.30
2019-02-25T08:53:55.754Z,11.90
2019-02-25T08:56:24.252Z,9.40
2019-02-25T08:58:52.719Z,12.00
2019-02-25T09:01:21.163Z,10.20
2019-02-25T09:03:49.625Z,13.57
2019-02-25T09:06:18.224Z,13.83
2019-02-25T09:08:46.687Z,10.70
2019-02-25T09:11:15.119Z,12.23
2019-02-25T09:13:43.591Z,9.47
2019-02-25T09:16:12.111Z,9.47
2019-02-25T09:18:40.566Z,13.30
2019-02-25T09:21:09.027Z,13.27
2019-02-25T09:23:37.495Z,11.53
2019-02-25T09:26:05.954Z,10.60
2019-02-25T09:28:34.416Z,11.40
2019-02-25T09:31:02.864Z,9.53
2019-02-25T09:33:31.356Z,10.47
2019-02-25T09:35:59.815Z,11.07
2019-02-25T09:38:28.369Z,15.03
2019-02-25T09:40:56.828Z,11.20
2019-02-25T09:43:25.285Z,12.50
2019-02-25T09:45:53.873Z,12.20
2019-02-25T09:48:22.366Z,12.83
2019-02-25T09:50:50.795Z,9.33
2019-02-25T09:53:19.261Z,8.50
2019-02-25T09:55:47.813Z,8.80
2019-02-25T09:58:16.362Z,9.20
2019-02-25T10:00:46.166Z,8.67
2019-02-25T10:03:14.798Z,8.00
2019-02-25T10:05:43.239Z,8.53
2019-02-25T10:08:11.698Z,8.47
2019-02-25T10:10:40.330Z,9.57
2019-02-25T10:13:08.780Z,8.57
2019-02-25T10:15:37.230Z,8.67
2019-02-25T10:18:05.676Z,9.67
2019-02-25T10:20:34.114Z,8.53
2019-02-25T10:23:02.574Z,9.10
2019-02-25T10:25:31.006Z,9.50
2019-02-25T10:27:59.471Z,10.90
2019-02-25T10:30:27.916Z,9.87
2019-02-25T10:32:56.375Z,9.40
2019-02-25T10:35:27.175Z,8.83
2019-02-25T10:37:55.810Z,10.30
2019-02-25T10:40:27.415Z,8.60
2019-02-25T10:42:55.466Z,9.10
2019-02-25T10:45:24.358Z,9.23
2019-02-25T10:47:57.562Z,12.53
2019-02-25T10:50:23.044Z,8.77
2019-02-25T10:52:51.511Z,9.30
2019-02-25T10:55:28.986Z,8.87
2019-02-25T10:57:59.232Z,8.10
2019-02-25T11:00:27.601Z,11.07
2019-02-25T11:02:58.140Z,9.40
2019-02-25T11:05:29.938Z,11.07
2019-02-25T11:07:56.487Z,9.53
2019-02-25T11:10:38.147Z,9.63
2019-02-25T11:13:06.931Z,8.63
2019-02-25T11:15:37.505Z,10.37
2019-02-25T11:18:07.550Z,9.70
2019-02-25T11:20:37.739Z,9.70
2019-02-25T11:23:06.483Z,10.13
2019-02-25T11:25:34.917Z,10.23
2019-02-25T11:28:05.375Z,10.00
2019-02-25T11:30:33.764Z,9.57
2019-02-25T11:33:02.238Z,11.20
2019-02-25T11:35:30.670Z,10.60
2019-02-25T11:38:01.602Z,11.63
2019-02-25T11:40:31.271Z,11.27
2019-02-25T11:42:59.851Z,9.73
2019-02-25T11:45:28.301Z,10.80
2019-02-25T11:47:56.753Z,11.07
2019-02-25T11:50:25.256Z,10.83
2019-02-25T11:52:53.754Z,10.53
2019-02-25T11:55:22.306Z,11.37
2019-02-25T11:57:50.754Z,11.57
2019-02-25T12:00:24.462Z,10.30
2019-02-25T12:02:52.913Z,11.00
2019-02-25T12:05:21.698Z,15.03
2019-02-25T12:07:50.220Z,13.10
2019-02-25T12:10:19.091Z,10.97
2019-02-25T12:12:47.530Z,12.20
2019-02-25T12:15:17.338Z,11.30
2019-02-25T12:17:45.816Z,13.97
2019-02-25T12:20:14.811Z,11.50
2019-02-25T12:22:43.348Z,11.43
2019-02-25T12:25:17.199Z,11.87
2019-02-25T12:27:45.720Z,11.97
2019-02-25T12:30:19.657Z,12.20
2019-02-25T12:32:48.102Z,11.70
2019-02-25T12:35:16.570Z,11.93
2019-02-25T12:37:45.093Z,11.30
2019-02-25T12:40:18.127Z,11.57
2019-02-25T12:42:46.587Z,11.77
2019-02-25T12:45:15.883Z,12.53
2019-02-25T12:47:44.332Z,11.00
2019-02-25T12:50:17.585Z,11.93
2019-02-25T12:52:46.291Z,11.57
2019-02-25T12:55:18.279Z,10.97
2019-02-25T12:57:46.814Z,11.57
2019-02-25T13:00:20.213Z,10.40
2019-02-25T13:02:48.669Z,11.40
2019-02-25T13:05:18.494Z,11.63
2019-02-25T13:07:46.967Z,10.70
2019-02-25T13:10:16.574Z,11.50
2019-02-25T13:12:45.060Z,10.63
2019-02-25T13:15:18.616Z,11.90
2019-02-25T13:17:47.178Z,10.40
2019-02-25T13:20:16.094Z,11.50
2019-02-25T13:22:44.537Z,9.87
2019-02-25T13:25:18.622Z,11.57
2019-02-25T13:27:47.071Z,10.50
2019-02-25T13:30:16.542Z,10.57
2019-02-25T13:32:45.078Z,10.67
2019-02-25T13:35:15.406Z,10.03
2019-02-25T13:37:45.114Z,12.17
2019-02-25T13:40:14.998Z,9.80
2019-02-25T13:42:43.575Z,10.23
2019-02-25T13:45:17.029Z,8.50
2019-02-25T13:47:45.537Z,9.20
2019-02-25T13:50:16.179Z,10.87
2019-02-25T13:52:48.345Z,9.33
2019-02-25T13:55:21.822Z,13.50
2019-02-25T13:57:50.406Z,10.80
2019-02-25T14:00:25.994Z,8.87
2019-02-25T14:02:54.509Z,8.97
2019-02-25T14:05:23.304Z,8.13
2019-02-25T14:07:51.815Z,7.60
2019-02-25T14:10:20.760Z,7.73
2019-02-25T14:12:49.271Z,8.07
2019-02-25T14:15:22.190Z,8.03
2019-02-25T14:17:50.710Z,7.57
2019-02-25T14:20:21.455Z,9.53
2019-02-25T14:22:50.115Z,8.93
2019-02-25T14:25:21.872Z,7.10
2019-02-25T14:27:50.427Z,7.63
2019-02-25T14:30:23.611Z,7.80
2019-02-25T14:32:53.376Z,7.50
2019-02-25T14:35:28.543Z,7.57
2019-02-25T14:38:05.035Z,7.60
2019-02-25T14:40:31.669Z,8.10
2019-02-25T14:42:59.849Z,7.53
2019-02-25T14:45:31.503Z,7.00
2019-02-25T14:48:02.003Z,7.00
2019-02-25T14:50:30.028Z,7.03
2019-02-25T14:53:00.167Z,9.07
2019-02-25T14:55:28.935Z,7.90
2019-02-25T14:57:59.910Z,7.27
2019-02-25T15:00:31.376Z,7.60
2019-02-25T15:02:58.880Z,8.67
2019-02-25T15:05:27.566Z,6.90
2019-02-25T15:07:56.153Z,7.97
2019-02-25T15:10:29.119Z,7.37
2019-02-25T15:12:58.758Z,6.87
2019-02-25T15:15:25.196Z,9.90
2019-02-25T15:17:53.840Z,9.17
2019-02-25T15:20:24.024Z,9.07
2019-02-25T15:22:53.084Z,7.53
2019-02-25T15:25:21.867Z,8.50
2019-02-25T15:27:50.478Z,7.93
2019-02-25T15:30:25.584Z,9.97
2019-02-25T15:32:56.958Z,8.87
2019-02-25T15:35:28.816Z,9.87
2019-02-25T15:37:56.024Z,7.63
2019-02-25T15:40:27.112Z,8.73
2019-02-25T15:43:15.095Z,6.87
2019-02-25T15:45:43.773Z,6.53
2019-02-25T15:48:22.620Z,9.83
2019-02-25T15:50:55.992Z,8.93
2019-02-25T15:53:26.254Z,7.53
2019-02-25T15:55:56.989Z,8.07
2019-02-25T15:58:25.016Z,7.57
2019-02-25T16:00:53.617Z,8.23
2019-02-25T16:03:22.497Z,6.63
2019-02-25T16:05:54.508Z,6.53
2019-02-25T16:08:23.600Z,6.00
2019-02-25T16:10:53.385Z,6.60
2019-02-25T16:13:22.273Z,6.83
2019-02-25T16:15:50.813Z,6.67
2019-02-25T16:18:19.547Z,7.80
2019-02-25T16:20:48.113Z,6.43
2019-02-25T16:23:16.644Z,6.30
2019-02-25T16:25:46.172Z,8.23
2019-02-25T16:28:17.314Z,7.30
2019-02-25T16:30:46.939Z,7.37
2019-02-25T16:33:15.736Z,7.33
2019-02-25T16:35:45.998Z,10.90
2019-02-25T16:38:14.517Z,10.83
2019-02-25T16:40:43.069Z,8.87
2019-02-25T16:43:12.641Z,5.90
2019-02-25T16:45:43.454Z,7.47
2019-02-25T16:48:12.078Z,6.47
2019-02-25T16:50:42.132Z,6.27
2019-02-25T16:53:12.874Z,6.10
2019-02-25T16:55:42.806Z,6.63
2019-02-25T16:58:13.403Z,6.73
2019-02-25T17:00:42.293Z,6.93
2019-02-25T17:03:13.141Z,6.63
2019-02-25T17:05:42.899Z,7.43
2019-02-25T17:08:12.775Z,7.43
2019-02-25T17:10:41.503Z,7.57
2019-02-25T17:13:10.875Z,9.63
2019-02-25T17:15:40.506Z,6.03
2019-02-25T17:18:09.421Z,12.20
2019-02-25T17:20:37.954Z,8.93
2019-02-25T17:23:09.547Z,11.80
2019-02-25T17:25:38.447Z,10.17
2019-02-25T17:28:08.139Z,10.60
2019-02-25T17:30:38.595Z,7.97
2019-02-25T17:33:10.021Z,9.70
2019-02-25T17:35:39.024Z,7.73
2019-02-25T17:38:07.547Z,11.17
2019-02-25T17:40:36.104Z,10.30
2019-02-25T17:43:04.737Z,5.97
2019-02-25T17:45:34.478Z,9.73
2019-02-25T17:48:08.112Z,9.50
2019-02-25T17:50:35.286Z,11.83
2019-02-25T17:53:05.090Z,9.07
2019-02-25T17:55:36.231Z,8.03
2019-02-25T17:58:04.849Z,9.53
2019-02-25T18:00:39.581Z,8.03
2019-02-25T18:03:08.118Z,13.13
2019-02-25T18:05:38.737Z,9.43
2019-02-25T18:08:10.555Z,10.97
2019-02-25T18:10:38.734Z,10.67
2019-02-25T18:13:09.084Z,16.37
2019-02-25T18:15:37.544Z,12.73
2019-02-25T18:18:09.213Z,11.83
2019-02-25T18:20:36.690Z,13.77
2019-02-25T18:23:06.770Z,11.80
2019-02-25T18:25:37.683Z,15.70
2019-02-25T18:28:06.394Z,13.33
2019-02-25T18:30:36.103Z,13.37
2019-02-25T18:33:05.352Z,11.73
2019-02-25T18:35:36.271Z,15.97
2019-02-25T18:38:05.359Z,13.97
2019-02-25T18:40:35.839Z,13.20
2019-02-25T18:43:06.548Z,18.67
2019-02-25T18:45:36.142Z,13.53
2019-02-25T18:48:06.706Z,12.50
2019-02-25T18:50:35.618Z,12.97
2019-02-25T18:53:04.903Z,18.00
2019-02-25T18:55:34.173Z,13.23
2019-02-25T18:58:05.063Z,18.70
2019-02-25T19:00:36.886Z,20.23
2019-02-25T19:03:06.564Z,15.80
2019-02-25T19:05:35.301Z,12.93
2019-02-25T19:08:15.077Z,14.07
2019-02-25T19:10:45.520Z,16.97
2019-02-25T19:13:15.910Z,21.27
2019-02-25T19:15:44.293Z,20.33
2019-02-25T19:18:13.795Z,14.67
2019-02-25T19:20:44.028Z,18.87
2019-02-25T19:23:13.863Z,21.03
2019-02-25T19:25:43.319Z,13.27
2019-02-25T19:28:16.533Z,17.03
2019-02-25T19:30:42.199Z,13.70
2019-02-25T19:33:11.503Z,15.97
2019-02-25T19:35:40.882Z,10.37
2019-02-25T19:38:10.334Z,13.57
2019-02-25T19:40:40.874Z,12.97
2019-02-25T19:43:10.450Z,12.23
2019-02-25T19:45:40.697Z,15.47
2019-02-25T19:48:09.437Z,13.63
2019-02-25T19:50:49.825Z,19.10
2019-02-25T19:53:11.791Z,13.03
2019-02-25T19:55:40.834Z,13.33
2019-02-25T19:58:09.371Z,15.97
2019-02-25T20:00:37.897Z,12.47
2019-02-25T20:03:06.553Z,20.37
2019-02-25T20:05:38.898Z,16.50
2019-02-25T20:08:05.545Z,15.00
2019-02-25T20:10:34.350Z,17.13
2019-02-25T20:13:05.322Z,14.27
2019-02-25T20:15:37.557Z,14.60
2019-02-25T20:18:04.019Z,12.53
2019-02-25T20:20:36.432Z,13.17
2019-02-25T20:23:08.415Z,11.53
2019-02-25T20:25:36.523Z,15.00
2019-02-25T20:28:05.221Z,19.30
2019-02-25T20:30:33.719Z,13.50
2019-02-25T20:33:03.828Z,13.77
2019-02-25T20:35:32.394Z,13.57
2019-02-25T20:38:02.719Z,13.53
2019-02-25T20:40:32.924Z,14.23
2019-02-25T20:43:03.114Z,13.90
2019-02-25T20:45:35.780Z,18.50
2019-02-25T20:48:04.691Z,15.73
2019-02-25T20:50:33.209Z,17.13
2019-02-25T20:53:05.510Z,21.73
2019-02-25T20:55:33.855Z,20.30
2019-02-25T20:58:02.329Z,20.73
2019-02-25T21:00:34.857Z,14.77
2019-02-25T21:03:01.085Z,19.53
2019-02-25T21:05:29.603Z,18.20
2019-02-25T21:07:59.856Z,19.43
2019-02-25T21:10:30.598Z,14.77
2019-02-25T21:13:00.082Z,15.20
2019-02-25T21:15:29.091Z,13.77
2019-02-25T21:17:59.508Z,15.63
2019-02-25T21:20:28.845Z,13.97
2019-02-25T21:23:02.868Z,15.20
2019-02-25T21:25:29.050Z,13.27
2019-02-25T21:27:59.955Z,14.90
2019-02-25T21:30:28.318Z,15.90
2019-02-25T21:32:58.833Z,16.50
2019-02-25T21:35:29.668Z,21.90
2019-02-25T21:37:57.261Z,22.63
2019-02-25T21:40:27.766Z,15.87
2019-02-25T21:42:56.918Z,16.53
2019-02-25T21:45:29.027Z,15.90
2019-02-25T21:47:56.688Z,15.37
2019-02-25T21:50:28.324Z,15.20
2019-02-25T21:52:56.115Z,16.60
2019-02-25T21:55:27.460Z,16.57
2019-02-25T21:57:55.458Z,17.87
2019-02-25T22:00:27.172Z,18.07
2019-02-25T22:02:56.740Z,23.20
2019-02-25T22:05:25.179Z,16.20
2019-02-25T22:07:55.364Z,17.97
2019-02-25T22:10:23.800Z,22.40
2019-02-25T22:12:52.305Z,20.63
2019-02-25T22:15:22.412Z,15.90
2019-02-25T22:17:53.291Z,17.93
2019-02-25T22:20:22.596Z,16.23
2019-02-25T22:22:54.443Z,20.37
2019-02-25T22:25:22.640Z,21.93
2019-02-25T22:27:51.263Z,25.47
2019-02-25T22:30:19.864Z,21.53
2019-02-25T22:32:48.380Z,23.90
2019-02-25T22:35:17.010Z,17.40
2019-02-25T22:37:49.338Z,18.80
2019-02-25T22:40:19.045Z,19.77
2019-02-25T22:42:50.058Z,19.07
2019-02-25T22:45:19.154Z,16.20
2019-02-25T22:47:47.676Z,23.27
2019-02-25T22:50:16.199Z,21.37
2019-02-25T22:52:44.714Z,18.30
2019-02-25T22:55:15.248Z,18.43
2019-02-25T22:57:46.119Z,18.10
2019-02-25T23:00:34.039Z,17.30
2019-02-25T23:03:02.549Z,18.57
2019-02-25T23:05:31.447Z,19.77
2019-02-25T23:07:59.872Z,20.30
2019-02-25T23:10:28.512Z,19.70
2019-02-25T23:12:56.954Z,20.77
2019-02-25T23:15:27.509Z,18.77
2019-02-25T23:18:04.626Z,15.97
2019-02-25T23:20:27.428Z,15.50
2019-02-25T23:22:57.448Z,22.87
2019-02-25T23:25:26.300Z,19.43
2019-02-25T23:27:55.730Z,17.13
2019-02-25T23:30:24.922Z,18.03
2019-02-25T23:32:54.561Z,20.13
2019-02-25T23:35:25.283Z,21.20
2019-02-25T23:37:54.453Z,18.43
2019-02-25T23:40:23.972Z,17.57
2019-02-25T23:42:52.417Z,18.07
2019-02-25T23:45:23.036Z,15.47
2019-02-25T23:47:55.299Z,21.27
2019-02-25T23:50:21.313Z,20.33
2019-02-25T23:52:49.820Z,15.67
2019-02-25T23:55:19.671Z,19.90
2019-02-25T23:57:48.707Z,18.27
