createdAt,value
2022-07-27T00:01:02.646Z,101314.84
2022-07-27T00:03:29.614Z,101309.25
2022-07-27T00:05:59.036Z,101317.84
2022-07-27T00:08:26.055Z,101301.16
2022-07-27T00:10:55.629Z,101305.72
2022-07-27T00:13:22.753Z,101304.59
2022-07-27T00:15:52.639Z,101308.00
2022-07-27T00:18:21.894Z,101312.72
2022-07-27T00:20:48.941Z,101310.69
2022-07-27T00:23:15.807Z,101312.59
2022-07-27T00:25:42.768Z,101312.38
2022-07-27T00:28:09.656Z,101318.03
2022-07-27T00:30:41.329Z,101317.56
2022-07-27T00:33:08.476Z,101311.16
2022-07-27T00:35:35.846Z,101310.47
2022-07-27T00:38:05.632Z,101311.41
2022-07-27T00:40:32.534Z,101313.09
2022-07-27T00:42:59.434Z,101308.84
2022-07-27T00:45:26.340Z,101317.91
2022-07-27T00:47:55.702Z,101313.59
2022-07-27T00:50:25.215Z,101315.38
2022-07-27T00:52:52.375Z,101314.19
2022-07-27T00:55:21.805Z,101305.31
2022-07-27T00:57:57.874Z,101313.78
2022-07-27T01:00:27.426Z,101309.56
2022-07-27T01:02:59.229Z,101312.41
2022-07-27T01:05:35.930Z,101313.06
2022-07-27T01:08:08.410Z,101315.88
2022-07-27T01:10:36.043Z,101313.09
2022-07-27T01:13:12.693Z,101318.72
2022-07-27T01:15:41.792Z,101315.38
2022-07-27T01:18:36.807Z,101306.88
2022-07-27T01:21:09.055Z,101305.94
2022-07-27T01:23:36.024Z,101314.06
2022-07-27T01:26:07.848Z,101303.97
2022-07-27T01:28:34.741Z,101305.28
2022-07-27T01:31:01.712Z,101303.66
2022-07-27T01:33:28.660Z,101299.25
2022-07-27T01:35:59.306Z,101301.03
2022-07-27T01:38:26.602Z,101299.06
2022-07-27T01:40:54.437Z,101303.59
2022-07-27T01:43:21.897Z,101307.81
2022-07-27T01:45:51.327Z,101304.06
2022-07-27T01:48:20.840Z,101305.00
2022-07-27T01:50:51.336Z,101302.00
2022-07-27T01:53:19.101Z,101300.66
2022-07-27T01:55:46.059Z,101304.94
2022-07-27T01:58:13.132Z,101293.59
2022-07-27T02:00:42.257Z,101300.81
2022-07-27T02:03:10.677Z,101293.91
2022-07-27T02:05:39.209Z,101293.06
2022-07-27T02:08:09.353Z,101297.41
2022-07-27T02:10:37.544Z,101293.66
2022-07-27T02:13:22.249Z,101290.00
2022-07-27T02:15:49.967Z,101292.84
2022-07-27T02:18:36.023Z,101288.03
2022-07-27T02:21:05.990Z,101284.25
2022-07-27T02:23:37.655Z,101287.75
2022-07-27T02:26:07.496Z,101281.81
2022-07-27T02:28:35.670Z,101287.66
2022-07-27T02:31:05.552Z,101288.41
2022-07-27T02:33:38.388Z,101294.16
2022-07-27T02:36:05.732Z,101292.56
2022-07-27T02:38:34.800Z,101294.16
2022-07-27T02:41:07.271Z,101292.28
2022-07-27T02:43:34.209Z,101296.66
2022-07-27T02:46:06.042Z,101296.84
2022-07-27T02:48:33.716Z,101291.84
2022-07-27T02:51:01.865Z,101292.81
2022-07-27T02:53:33.471Z,101297.69
2022-07-27T02:56:05.299Z,101296.41
2022-07-27T02:58:32.160Z,101288.50
2022-07-27T03:01:02.022Z,101287.47
2022-07-27T03:03:35.990Z,101287.13
2022-07-27T03:06:06.753Z,101279.41
2022-07-27T03:08:34.523Z,101286.91
2022-07-27T03:11:01.561Z,101292.94
2022-07-27T03:13:29.107Z,101292.25
2022-07-27T03:15:56.536Z,101294.16
2022-07-27T03:18:25.653Z,101296.03
2022-07-27T03:20:52.754Z,101302.38
2022-07-27T03:23:24.392Z,101306.50
2022-07-27T03:25:51.417Z,101305.28
2022-07-27T03:28:18.335Z,101311.69
2022-07-27T03:30:48.237Z,101302.94
2022-07-27T03:33:15.202Z,101313.38
2022-07-27T03:35:42.057Z,101307.16
2022-07-27T03:38:08.955Z,101313.50
2022-07-27T03:40:38.596Z,101308.03
2022-07-27T03:43:05.478Z,101312.44
2022-07-27T03:45:34.895Z,101310.56
2022-07-27T03:48:01.792Z,101315.38
2022-07-27T03:50:28.738Z,101315.19
2022-07-27T03:52:56.284Z,101318.19
2022-07-27T03:55:23.150Z,101312.81
2022-07-27T03:57:51.056Z,101306.03
2022-07-27T04:00:18.772Z,101313.66
2022-07-27T04:02:46.083Z,101307.16
2022-07-27T04:05:15.964Z,101318.19
2022-07-27T04:07:42.882Z,101312.25
2022-07-27T04:10:12.309Z,101317.16
2022-07-27T04:12:41.479Z,101317.72
2022-07-27T04:15:10.221Z,101319.59
2022-07-27T04:17:54.375Z,101316.09
2022-07-27T04:20:23.588Z,101312.91
2022-07-27T04:22:53.041Z,101311.59
2022-07-27T04:25:20.040Z,101315.41
2022-07-27T04:27:47.679Z,101304.16
2022-07-27T04:30:17.254Z,101316.50
2022-07-27T04:32:44.116Z,101309.63
2022-07-27T04:35:13.757Z,101313.38
2022-07-27T04:37:58.657Z,101315.06
2022-07-27T04:40:29.661Z,101311.13
2022-07-27T04:42:59.868Z,101313.56
2022-07-27T04:45:32.077Z,101318.81
2022-07-27T04:47:59.350Z,101322.47
2022-07-27T04:50:26.211Z,101314.72
2022-07-27T04:52:53.089Z,101320.19
2022-07-27T04:55:22.455Z,101320.78
2022-07-27T04:57:50.088Z,101312.13
2022-07-27T05:00:19.961Z,101310.81
2022-07-27T05:02:49.366Z,101319.03
2022-07-27T05:05:16.215Z,101316.16
2022-07-27T05:07:43.089Z,101324.22
2022-07-27T05:10:11.549Z,101330.84
2022-07-27T05:12:40.273Z,101326.38
2022-07-27T05:15:10.343Z,101322.22
2022-07-27T05:17:37.374Z,101334.16
2022-07-27T05:20:05.137Z,101329.66
2022-07-27T05:22:35.080Z,101330.31
2022-07-27T05:25:07.167Z,101337.41
2022-07-27T05:27:34.392Z,101338.41
2022-07-27T05:30:01.271Z,101342.56
2022-07-27T05:32:33.716Z,101340.09
2022-07-27T05:35:00.813Z,101340.28
2022-07-27T05:37:27.705Z,101345.56
2022-07-27T05:39:54.602Z,101340.13
2022-07-27T05:42:24.457Z,101339.78
2022-07-27T05:44:55.378Z,101347.50
2022-07-27T05:47:22.305Z,101345.66
2022-07-27T05:49:52.642Z,101347.09
2022-07-27T05:52:20.551Z,101352.94
2022-07-27T05:54:47.860Z,101356.31
2022-07-27T05:57:16.781Z,101346.59
2022-07-27T05:59:48.450Z,101353.81
2022-07-27T06:02:15.320Z,101346.78
2022-07-27T06:04:48.332Z,101352.19
2022-07-27T06:07:33.478Z,101355.25
2022-07-27T06:10:02.030Z,101347.63
2022-07-27T06:12:30.083Z,101354.59
2022-07-27T06:14:57.190Z,101360.63
2022-07-27T06:17:24.524Z,101356.28
2022-07-27T06:19:54.396Z,101360.78
2022-07-27T06:22:21.399Z,101365.91
2022-07-27T06:24:48.260Z,101362.94
2022-07-27T06:27:17.721Z,101360.50
2022-07-27T06:29:47.078Z,101371.06
2022-07-27T06:32:18.811Z,101366.84
2022-07-27T06:34:46.030Z,101355.56
2022-07-27T06:37:14.715Z,101368.53
2022-07-27T06:39:41.664Z,101365.75
2022-07-27T06:42:08.849Z,101371.03
2022-07-27T06:44:38.138Z,101369.69
2022-07-27T06:47:05.111Z,101368.97
2022-07-27T06:49:34.593Z,101379.16
2022-07-27T06:52:01.592Z,101375.88
2022-07-27T06:54:30.774Z,101384.94
2022-07-27T06:56:57.656Z,101382.03
2022-07-27T06:59:24.534Z,101372.72
2022-07-27T07:02:10.103Z,101380.66
2022-07-27T07:04:39.995Z,101384.06
2022-07-27T07:07:09.049Z,101385.94
2022-07-27T07:09:40.761Z,101390.16
2022-07-27T07:12:09.980Z,101393.13
2022-07-27T07:14:36.929Z,101389.56
2022-07-27T07:17:03.850Z,101395.66
2022-07-27T07:19:35.426Z,101392.72
2022-07-27T07:22:07.052Z,101392.72
2022-07-27T07:24:41.020Z,101405.41
2022-07-27T07:27:07.968Z,101401.84
2022-07-27T07:29:34.963Z,101401.22
2022-07-27T07:32:01.917Z,101407.03
2022-07-27T07:34:29.609Z,101405.75
2022-07-27T07:36:58.544Z,101402.56
2022-07-27T07:39:31.022Z,101405.84
2022-07-27T07:41:58.505Z,101406.44
2022-07-27T07:44:30.145Z,101412.88
2022-07-27T07:46:57.952Z,101412.19
2022-07-27T07:49:39.597Z,101409.69
2022-07-27T07:52:14.918Z,101410.41
2022-07-27T07:54:45.434Z,101420.56
2022-07-27T07:57:12.489Z,101417.22
2022-07-27T07:59:41.434Z,101415.13
2022-07-27T08:02:15.117Z,101420.09
2022-07-27T08:04:42.030Z,101426.91
2022-07-27T08:07:13.876Z,101436.44
2022-07-27T08:09:47.844Z,101439.16
2022-07-27T08:12:14.794Z,101450.56
2022-07-27T08:14:46.323Z,101452.53
2022-07-27T08:17:13.397Z,101440.88
2022-07-27T08:19:42.770Z,101442.13
2022-07-27T08:22:11.769Z,101434.09
2022-07-27T08:24:38.700Z,101431.56
2022-07-27T08:27:05.609Z,101434.50
2022-07-27T08:29:36.558Z,101443.31
2022-07-27T08:32:07.486Z,101434.56
2022-07-27T08:34:36.688Z,101440.25
2022-07-27T08:37:06.022Z,101440.59
2022-07-27T08:40:37.512Z,101430.44
2022-07-27T08:42:22.893Z,101426.84
2022-07-27T08:44:52.985Z,101432.91
2022-07-27T08:47:21.706Z,101441.16
2022-07-27T08:49:49.708Z,101439.06
2022-07-27T08:52:20.055Z,101434.28
2022-07-27T08:54:47.559Z,101440.56
2022-07-27T08:57:14.587Z,101439.91
2022-07-27T08:59:41.484Z,101435.94
2022-07-27T09:02:14.085Z,101433.72
2022-07-27T09:04:41.306Z,101440.03
2022-07-27T09:07:10.557Z,101434.00
2022-07-27T09:09:47.248Z,101429.41
2022-07-27T09:12:17.251Z,101433.28
2022-07-27T09:14:44.179Z,101433.09
2022-07-27T09:17:47.880Z,101425.59
2022-07-27T09:20:19.473Z,101426.50
2022-07-27T09:22:56.227Z,101433.38
2022-07-27T09:25:52.531Z,101426.25
2022-07-27T09:28:15.734Z,101414.41
2022-07-27T09:30:44.057Z,101423.34
2022-07-27T09:33:17.197Z,101417.31
2022-07-27T09:36:00.146Z,101420.28
2022-07-27T09:38:27.068Z,101420.16
2022-07-27T09:41:08.704Z,101417.66
2022-07-27T09:44:29.647Z,101417.06
2022-07-27T09:46:43.296Z,101415.00
2022-07-27T09:49:38.081Z,101395.88
2022-07-27T09:52:05.476Z,101398.28
2022-07-27T09:54:47.473Z,101404.50
2022-07-27T09:57:14.698Z,101397.19
2022-07-27T09:59:41.933Z,101405.25
2022-07-27T10:02:09.183Z,101406.72
2022-07-27T10:04:36.181Z,101403.09
2022-07-27T10:07:07.125Z,101418.59
2022-07-27T10:09:37.714Z,101415.28
2022-07-27T10:12:04.976Z,101421.41
2022-07-27T10:14:33.291Z,101426.28
2022-07-27T10:17:00.448Z,101425.03
2022-07-27T10:19:49.862Z,101422.41
2022-07-27T10:22:41.956Z,101415.09
2022-07-27T10:25:13.496Z,101415.53
2022-07-27T10:27:50.617Z,101423.22
2022-07-27T10:30:24.048Z,101427.56
2022-07-27T10:32:54.658Z,101421.53
2022-07-27T10:35:46.845Z,101423.53
2022-07-27T10:38:18.363Z,101416.50
2022-07-27T10:41:20.868Z,101429.03
2022-07-27T10:43:50.367Z,101436.16
2022-07-27T10:46:21.270Z,101418.72
2022-07-27T10:48:50.794Z,101427.50
2022-07-27T10:51:41.505Z,101417.06
2022-07-27T10:54:27.664Z,101418.34
2022-07-27T10:56:59.072Z,101417.78
2022-07-27T11:00:09.126Z,101413.94
2022-07-27T11:02:42.002Z,101414.66
2022-07-27T11:05:37.914Z,101423.50
2022-07-27T11:08:47.306Z,101425.66
2022-07-27T11:10:48.382Z,101432.66
2022-07-27T11:13:21.123Z,101429.47
2022-07-27T11:16:15.540Z,101419.34
2022-07-27T11:18:57.311Z,101419.50
2022-07-27T11:21:31.569Z,101427.59
2022-07-27T11:24:18.854Z,101419.78
2022-07-27T11:26:55.148Z,101413.16
2022-07-27T11:29:24.738Z,101415.00
2022-07-27T11:31:57.067Z,101414.91
2022-07-27T11:34:37.329Z,101411.91
2022-07-27T11:37:19.102Z,101414.31
2022-07-27T11:40:03.369Z,101414.56
2022-07-27T11:42:40.986Z,101429.13
2022-07-27T11:45:11.079Z,101410.44
2022-07-27T11:47:37.992Z,101430.81
2022-07-27T11:50:11.648Z,101429.47
2022-07-27T11:52:38.767Z,101424.03
2022-07-27T11:55:08.829Z,101429.31
2022-07-27T11:57:39.880Z,101437.53
2022-07-27T12:00:08.051Z,101434.72
2022-07-27T12:02:37.147Z,101424.31
2022-07-27T12:05:10.545Z,101423.81
2022-07-27T12:07:41.738Z,101428.63
2022-07-27T12:10:13.379Z,101425.09
2022-07-27T12:12:40.263Z,101441.31
2022-07-27T12:15:45.801Z,101434.25
2022-07-27T12:18:07.191Z,101440.75
2022-07-27T12:20:37.222Z,101442.34
2022-07-27T12:23:09.383Z,101435.22
2022-07-27T12:25:39.002Z,101436.66
2022-07-27T12:28:15.487Z,101444.94
2022-07-27T12:30:51.955Z,101436.53
2022-07-27T12:33:37.747Z,101432.31
2022-07-27T12:36:07.241Z,101427.63
2022-07-27T12:38:52.312Z,101427.88
2022-07-27T12:41:31.351Z,101440.78
2022-07-27T12:44:18.789Z,101444.88
2022-07-27T12:47:01.904Z,101441.31
2022-07-27T12:49:46.140Z,101432.34
2022-07-27T12:52:13.369Z,101434.66
2022-07-27T12:54:40.283Z,101430.63
2022-07-27T12:57:09.724Z,101430.56
2022-07-27T12:59:36.611Z,101437.41
2022-07-27T13:02:03.637Z,101437.59
2022-07-27T13:04:30.698Z,101435.69
2022-07-27T13:06:59.675Z,101446.50
2022-07-27T13:10:03.175Z,101431.13
2022-07-27T13:12:14.449Z,101439.44
2022-07-27T13:14:44.009Z,101437.13
2022-07-27T13:17:13.504Z,101439.13
2022-07-27T13:19:40.408Z,101444.69
2022-07-27T13:22:09.493Z,101438.69
2022-07-27T13:24:41.014Z,101447.13
2022-07-27T13:27:11.590Z,101444.44
2022-07-27T13:29:38.470Z,101446.94
2022-07-27T13:32:06.359Z,101454.59
2022-07-27T13:34:33.373Z,101449.38
2022-07-27T13:37:00.248Z,101453.97
2022-07-27T13:39:27.151Z,101445.28
2022-07-27T13:41:56.560Z,101444.84
2022-07-27T13:44:58.377Z,101452.06
2022-07-27T13:47:17.745Z,101452.22
2022-07-27T13:49:47.149Z,101445.06
2022-07-27T13:52:16.479Z,101448.56
2022-07-27T13:54:43.410Z,101448.31
2022-07-27T13:57:10.263Z,101451.25
2022-07-27T13:59:37.151Z,101455.34
2022-07-27T14:02:04.167Z,101442.66
2022-07-27T14:04:35.712Z,101438.72
2022-07-27T14:07:06.909Z,101441.34
2022-07-27T14:09:52.276Z,101444.28
2022-07-27T14:12:19.263Z,101438.31
2022-07-27T14:14:46.228Z,101442.75
2022-07-27T14:17:15.401Z,101445.03
2022-07-27T14:19:42.293Z,101430.56
2022-07-27T14:22:11.352Z,101430.38
2022-07-27T14:24:39.443Z,101429.09
2022-07-27T14:27:06.817Z,101417.47
2022-07-27T14:29:34.564Z,101427.81
2022-07-27T14:32:01.923Z,101415.34
2022-07-27T14:34:29.209Z,101414.59
2022-07-27T14:36:58.460Z,101426.25
2022-07-27T14:39:25.339Z,101433.22
2022-07-27T14:41:52.217Z,101441.81
2022-07-27T14:44:19.220Z,101434.97
2022-07-27T14:46:47.002Z,101432.44
2022-07-27T14:49:16.463Z,101424.19
2022-07-27T14:51:43.459Z,101431.28
2022-07-27T14:54:10.549Z,101434.38
2022-07-27T14:56:42.065Z,101432.09
2022-07-27T14:59:12.143Z,101435.50
2022-07-27T15:01:40.704Z,101431.69
2022-07-27T15:04:07.780Z,101431.63
2022-07-27T15:06:38.880Z,101431.84
2022-07-27T15:09:08.479Z,101429.94
2022-07-27T15:11:35.452Z,101432.63
2022-07-27T15:14:05.202Z,101414.19
2022-07-27T15:16:32.929Z,101435.94
2022-07-27T15:19:04.721Z,101442.34
2022-07-27T15:21:31.620Z,101432.94
2022-07-27T15:23:58.450Z,101436.91
2022-07-27T15:26:28.369Z,101429.59
2022-07-27T15:28:57.516Z,101441.63
2022-07-27T15:31:26.100Z,101432.09
2022-07-27T15:33:53.110Z,101433.19
2022-07-27T15:36:33.203Z,101433.91
2022-07-27T15:39:02.301Z,101436.81
2022-07-27T15:41:29.912Z,101438.28
2022-07-27T15:44:01.191Z,101442.38
2022-07-27T15:46:28.268Z,101428.13
2022-07-27T15:48:56.067Z,101424.66
2022-07-27T15:51:22.954Z,101431.03
2022-07-27T15:53:49.886Z,101431.16
2022-07-27T15:56:16.920Z,101428.88
2022-07-27T15:58:43.748Z,101432.06
2022-07-27T16:01:13.790Z,101425.91
2022-07-27T16:03:43.660Z,101428.88
2022-07-27T16:06:20.125Z,101425.69
2022-07-27T16:08:49.929Z,101430.50
2022-07-27T16:11:19.405Z,101430.13
2022-07-27T16:13:48.773Z,101427.38
2022-07-27T16:16:30.293Z,101424.91
2022-07-27T16:19:13.419Z,101429.91
2022-07-27T16:21:54.119Z,101436.38
2022-07-27T16:24:24.781Z,101425.78
2022-07-27T16:26:53.886Z,101428.28
2022-07-27T16:29:20.896Z,101421.81
2022-07-27T16:31:50.518Z,101417.59
2022-07-27T16:34:17.437Z,101415.28
2022-07-27T16:36:48.949Z,101412.78
2022-07-27T16:39:16.428Z,101418.06
2022-07-27T16:41:43.943Z,101420.44
2022-07-27T16:44:13.139Z,101413.84
2022-07-27T16:46:42.462Z,101418.19
2022-07-27T16:49:09.640Z,101408.41
2022-07-27T16:51:36.810Z,101412.50
2022-07-27T16:54:05.011Z,101417.44
2022-07-27T16:56:32.554Z,101412.09
2022-07-27T16:58:59.424Z,101413.47
2022-07-27T17:01:27.076Z,101411.19
2022-07-27T17:03:57.485Z,101418.25
2022-07-27T17:06:26.400Z,101411.66
2022-07-27T17:08:53.928Z,101413.03
2022-07-27T17:11:22.407Z,101422.56
2022-07-27T17:13:51.276Z,101415.84
2022-07-27T17:16:28.924Z,101411.97
2022-07-27T17:19:00.400Z,101415.53
2022-07-27T17:21:27.253Z,101421.28
2022-07-27T17:23:56.693Z,101429.34
2022-07-27T17:26:24.884Z,101431.16
2022-07-27T17:28:55.132Z,101422.94
2022-07-27T17:31:23.012Z,101428.91
2022-07-27T17:33:52.911Z,101429.06
2022-07-27T17:36:23.030Z,101427.38
2022-07-27T17:38:50.755Z,101430.81
2022-07-27T17:41:24.123Z,101437.66
2022-07-27T17:43:53.573Z,101430.59
2022-07-27T17:46:23.188Z,101425.22
2022-07-27T17:48:51.614Z,101428.75
2022-07-27T17:51:18.885Z,101432.41
2022-07-27T17:53:46.588Z,101436.28
2022-07-27T17:56:13.789Z,101433.88
2022-07-27T17:58:42.863Z,101440.72
2022-07-27T18:01:09.804Z,101442.47
2022-07-27T18:03:36.955Z,101445.31
2022-07-27T18:06:06.961Z,101443.16
2022-07-27T18:08:34.891Z,101431.88
2022-07-27T18:11:02.195Z,101445.09
2022-07-27T18:13:39.185Z,101444.38
2022-07-27T18:16:13.281Z,101452.44
2022-07-27T18:18:42.091Z,101452.22
2022-07-27T18:21:09.418Z,101460.94
2022-07-27T18:23:39.167Z,101456.13
2022-07-27T18:26:06.732Z,101461.06
2022-07-27T18:28:40.126Z,101459.63
2022-07-27T18:31:09.950Z,101459.13
2022-07-27T18:33:45.887Z,101463.38
2022-07-27T18:36:14.742Z,101466.63
2022-07-27T18:38:45.074Z,101464.50
2022-07-27T18:41:17.465Z,101463.03
2022-07-27T18:43:52.410Z,101471.06
2022-07-27T18:46:23.598Z,101473.81
2022-07-27T18:48:50.839Z,101469.63
2022-07-27T18:51:17.879Z,101465.19
2022-07-27T18:53:48.822Z,101469.22
2022-07-27T18:56:19.138Z,101473.91
2022-07-27T18:58:48.851Z,101474.72
2022-07-27T19:01:18.319Z,101470.88
2022-07-27T19:03:47.760Z,101476.16
2022-07-27T19:06:17.238Z,101486.38
2022-07-27T19:08:49.107Z,101484.91
2022-07-27T19:11:16.065Z,101486.84
2022-07-27T19:13:44.497Z,101482.81
2022-07-27T19:16:11.440Z,101494.69
2022-07-27T19:18:41.487Z,101486.00
2022-07-27T19:21:10.483Z,101490.88
2022-07-27T19:23:37.372Z,101490.88
2022-07-27T19:26:10.151Z,101499.34
2022-07-27T19:28:38.179Z,101501.47
2022-07-27T19:31:05.515Z,101501.66
2022-07-27T19:33:37.120Z,101501.88
2022-07-27T19:36:06.595Z,101505.47
2022-07-27T19:38:33.524Z,101502.94
2022-07-27T19:41:00.481Z,101502.09
2022-07-27T19:43:28.729Z,101500.59
2022-07-27T19:45:55.617Z,101510.53
2022-07-27T19:48:29.594Z,101514.97
2022-07-27T19:51:06.411Z,101513.22
2022-07-27T19:53:36.811Z,101515.13
2022-07-27T19:56:04.106Z,101518.22
2022-07-27T19:58:35.713Z,101514.38
2022-07-27T20:01:09.558Z,101523.16
2022-07-27T20:03:48.684Z,101534.78
2022-07-27T20:06:24.316Z,101535.78
2022-07-27T20:08:59.372Z,101537.50
2022-07-27T20:11:28.296Z,101537.84
2022-07-27T20:13:55.225Z,101544.69
2022-07-27T20:16:22.261Z,101545.53
2022-07-27T20:18:52.475Z,101539.38
2022-07-27T20:21:22.794Z,101544.25
2022-07-27T20:23:54.463Z,101539.97
2022-07-27T20:26:21.549Z,101540.38
2022-07-27T20:28:49.873Z,101540.38
2022-07-27T20:31:19.397Z,101540.06
2022-07-27T20:33:46.648Z,101545.94
2022-07-27T20:36:13.509Z,101554.81
2022-07-27T20:38:40.447Z,101545.53
2022-07-27T20:41:07.334Z,101560.81
2022-07-27T20:43:36.759Z,101554.69
2022-07-27T20:46:06.185Z,101556.41
2022-07-27T20:48:35.580Z,101561.91
2022-07-27T20:51:02.503Z,101558.91
2022-07-27T20:53:32.821Z,101566.22
2022-07-27T20:56:02.089Z,101565.06
2022-07-27T20:58:32.032Z,101575.63
2022-07-27T21:01:01.138Z,101569.28
2022-07-27T21:03:30.534Z,101570.66
2022-07-27T21:05:57.498Z,101567.34
2022-07-27T21:08:24.662Z,101568.44
2022-07-27T21:11:00.151Z,101569.69
2022-07-27T21:13:29.224Z,101581.16
2022-07-27T21:15:56.066Z,101571.31
2022-07-27T21:18:25.488Z,101578.50
2022-07-27T21:20:52.318Z,101575.41
2022-07-27T21:23:41.086Z,101579.59
2022-07-27T21:26:12.474Z,101579.28
2022-07-27T21:28:45.940Z,101577.50
2022-07-27T21:31:15.329Z,101579.13
2022-07-27T21:33:42.364Z,101589.34
2022-07-27T21:36:09.284Z,101583.44
2022-07-27T21:38:40.840Z,101586.31
2022-07-27T21:41:10.138Z,101587.84
2022-07-27T21:43:39.617Z,101591.53
2022-07-27T21:46:09.124Z,101583.13
2022-07-27T21:48:36.159Z,101587.28
2022-07-27T21:51:06.012Z,101585.38
2022-07-27T21:53:35.666Z,101588.69
2022-07-27T21:56:05.759Z,101583.19
2022-07-27T21:58:35.162Z,101573.38
2022-07-27T22:01:04.597Z,101581.03
2022-07-27T22:03:31.584Z,101584.72
2022-07-27T22:05:58.457Z,101579.16
2022-07-27T22:08:26.343Z,101580.38
2022-07-27T22:10:55.884Z,101579.34
2022-07-27T22:13:27.341Z,101587.31
2022-07-27T22:15:56.693Z,101578.72
2022-07-27T22:18:26.096Z,101583.22
2022-07-27T22:20:53.018Z,101576.97
2022-07-27T22:23:22.644Z,101575.66
2022-07-27T22:25:49.599Z,101585.53
2022-07-27T22:28:25.500Z,101580.47
2022-07-27T22:31:21.161Z,101582.84
2022-07-27T22:33:47.128Z,101586.28
2022-07-27T22:36:14.083Z,101594.31
2022-07-27T22:38:41.037Z,101589.22
2022-07-27T22:41:10.435Z,101590.69
2022-07-27T22:43:37.426Z,101590.41
2022-07-27T22:46:05.705Z,101589.59
2022-07-27T22:48:35.250Z,101594.72
2022-07-27T22:51:04.713Z,101596.66
2022-07-27T22:53:31.634Z,101593.59
2022-07-27T22:55:58.516Z,101594.50
2022-07-27T22:58:28.067Z,101599.34
2022-07-27T23:00:59.369Z,101591.63
2022-07-27T23:03:29.074Z,101600.16
2022-07-27T23:05:55.929Z,101597.91
2022-07-27T23:08:22.923Z,101590.91
2022-07-27T23:10:54.682Z,101594.00
2022-07-27T23:13:23.704Z,101592.72
2022-07-27T23:15:55.567Z,101587.78
2022-07-27T23:18:25.685Z,101597.31
2022-07-27T23:20:53.369Z,101600.03
2022-07-27T23:23:22.877Z,101610.91
2022-07-27T23:25:57.026Z,101605.22
2022-07-27T23:28:24.805Z,101603.06
2022-07-27T23:30:51.659Z,101597.28
2022-07-27T23:33:21.295Z,101590.69
2022-07-27T23:35:48.207Z,101593.72
2022-07-27T23:38:17.602Z,101595.44
2022-07-27T23:40:44.449Z,101597.72
2022-07-27T23:43:14.408Z,101602.31
2022-07-27T23:45:41.290Z,101600.78
2022-07-27T23:48:08.362Z,101598.56
2022-07-27T23:50:41.316Z,101595.41
2022-07-27T23:53:09.016Z,101595.50
2022-07-27T23:55:36.352Z,101585.69
2022-07-27T23:58:03.453Z,101596.31
