createdAt,value
2018-02-08T00:02:19.739Z,92.10
2018-02-08T00:05:04.881Z,92.00
2018-02-08T00:07:35.499Z,92.00
2018-02-08T00:10:06.586Z,92.00
2018-02-08T00:12:43.395Z,92.00
2018-02-08T00:15:15.098Z,92.20
2018-02-08T00:20:47.343Z,92.20
2018-02-08T00:23:19.378Z,92.10
2018-02-08T00:25:48.430Z,92.10
2018-02-08T00:28:17.402Z,92.00
2018-02-08T00:30:46.095Z,91.90
2018-02-08T00:33:22.019Z,92.00
2018-02-08T00:35:57.026Z,91.70
2018-02-08T00:38:28.106Z,91.60
2018-02-08T00:40:57.022Z,91.50
2018-02-08T00:43:25.094Z,91.50
2018-02-08T00:45:58.074Z,91.40
2018-02-08T00:48:30.866Z,91.40
2018-02-08T00:50:59.930Z,91.50
2018-02-08T00:53:42.671Z,91.40
2018-02-08T00:56:12.846Z,91.30
2018-02-08T00:58:45.262Z,91.20
2018-02-08T01:01:16.474Z,91.40
2018-02-08T01:03:48.390Z,91.50
2018-02-08T01:06:16.490Z,91.40
2018-02-08T01:08:47.682Z,91.50
2018-02-08T01:11:16.706Z,91.30
2018-02-08T01:13:44.798Z,91.40
2018-02-08T01:16:13.910Z,91.50
2018-02-08T01:18:43.994Z,91.60
2018-02-08T01:21:15.398Z,91.80
2018-02-08T01:23:46.290Z,91.80
2018-02-08T01:26:15.346Z,91.80
2018-02-08T01:28:46.394Z,91.70
2018-02-08T01:31:14.466Z,92.00
2018-02-08T01:33:45.882Z,91.80
2018-02-08T01:36:24.553Z,91.80
2018-02-08T01:38:53.334Z,91.60
2018-02-08T01:41:23.634Z,91.60
2018-02-08T01:43:52.682Z,91.70
2018-02-08T01:46:20.730Z,91.50
2018-02-08T01:48:50.634Z,91.70
2018-02-08T01:51:19.490Z,91.10
2018-02-08T01:53:55.274Z,91.10
2018-02-08T01:56:26.066Z,91.20
2018-02-08T01:59:04.714Z,91.40
2018-02-08T02:01:34.733Z,91.40
2018-02-08T02:04:05.910Z,91.40
2018-02-08T02:06:34.945Z,91.50
2018-02-08T02:09:03.034Z,91.40
2018-02-08T02:11:35.406Z,91.40
2018-02-08T02:14:05.398Z,91.40
2018-02-08T02:16:39.346Z,91.40
2018-02-08T02:19:08.318Z,91.30
2018-02-08T02:21:38.394Z,91.40
2018-02-08T02:24:06.470Z,91.50
2018-02-08T02:26:37.209Z,91.40
2018-02-08T02:29:06.038Z,91.30
2018-02-08T02:31:34.131Z,91.30
2018-02-08T02:34:09.018Z,91.40
2018-02-08T02:36:41.215Z,91.40
2018-02-08T02:39:10.326Z,91.30
2018-02-08T02:41:39.386Z,91.50
2018-02-08T02:44:09.718Z,91.50
2018-02-08T02:46:42.062Z,91.50
2018-02-08T02:49:10.094Z,91.40
2018-02-08T02:51:38.134Z,91.40
2018-02-08T02:54:11.582Z,91.50
2018-02-08T02:56:46.186Z,91.80
2018-02-08T02:59:24.878Z,91.80
2018-02-08T03:01:52.925Z,91.60
2018-02-08T03:04:20.958Z,91.60
2018-02-08T03:06:50.886Z,91.70
2018-02-08T03:09:27.094Z,91.90
2018-02-08T03:11:59.293Z,91.80
2018-02-08T03:14:27.338Z,91.70
2018-02-08T03:16:55.384Z,91.80
2018-02-08T03:19:23.414Z,91.70
2018-02-08T03:21:53.201Z,92.10
2018-02-08T03:24:21.246Z,91.90
2018-02-08T03:26:49.290Z,91.60
2018-02-08T03:29:17.330Z,91.70
2018-02-08T03:31:46.314Z,91.70
2018-02-08T03:34:14.346Z,91.70
2018-02-08T03:36:45.122Z,92.00
2018-02-08T03:39:13.153Z,92.00
2018-02-08T03:41:46.213Z,91.90
2018-02-08T03:44:15.220Z,91.70
2018-02-08T03:46:46.621Z,91.60
2018-02-08T03:49:15.637Z,91.60
2018-02-08T03:51:43.689Z,91.50
2018-02-08T03:54:11.729Z,91.50
2018-02-08T03:56:40.749Z,91.60
2018-02-08T03:59:10.797Z,91.60
2018-02-08T04:01:44.063Z,91.60
2018-02-08T04:04:14.081Z,91.50
2018-02-08T04:06:43.073Z,91.60
2018-02-08T04:09:11.113Z,91.50
2018-02-08T04:11:42.789Z,91.60
2018-02-08T04:14:14.546Z,91.70
2018-02-08T04:16:46.313Z,91.80
2018-02-08T04:19:21.821Z,91.80
2018-02-08T04:21:50.842Z,91.90
2018-02-08T04:24:19.845Z,91.70
2018-02-08T04:26:50.593Z,91.90
2018-02-08T04:29:25.469Z,91.60
2018-02-08T04:31:56.533Z,91.60
2018-02-08T04:34:24.573Z,91.60
2018-02-08T04:36:53.593Z,91.70
2018-02-08T04:42:44.261Z,91.70
2018-02-08T04:45:24.145Z,91.80
2018-02-08T04:48:00.833Z,91.80
2018-02-08T04:50:32.501Z,91.70
2018-02-08T04:53:00.565Z,91.90
2018-02-08T04:55:37.693Z,92.10
2018-02-08T04:58:06.487Z,92.10
2018-02-08T05:00:43.085Z,92.10
2018-02-08T05:03:12.109Z,92.10
2018-02-08T05:05:40.137Z,92.00
2018-02-08T05:08:08.168Z,92.10
2018-02-08T05:10:37.011Z,92.20
2018-02-08T05:13:08.615Z,92.10
2018-02-08T05:15:40.547Z,92.10
2018-02-08T05:18:08.581Z,92.10
2018-02-08T05:20:36.633Z,92.00
2018-02-08T05:23:11.593Z,92.00
2018-02-08T05:25:42.881Z,92.10
2018-02-08T05:28:24.281Z,92.00
2018-02-08T05:30:52.881Z,92.00
2018-02-08T05:33:22.857Z,92.10
2018-02-08T05:36:13.209Z,92.10
2018-02-08T05:38:43.253Z,92.10
2018-02-08T05:41:19.701Z,92.20
2018-02-08T05:43:48.745Z,92.10
2018-02-08T05:46:17.573Z,92.00
2018-02-08T05:48:46.101Z,92.00
2018-02-08T05:51:24.997Z,92.10
2018-02-08T05:53:55.033Z,92.20
2018-02-08T05:56:30.765Z,92.10
2018-02-08T05:59:00.805Z,92.10
2018-02-08T06:01:29.620Z,92.30
2018-02-08T06:03:58.577Z,92.30
2018-02-08T06:06:26.616Z,92.40
2018-02-08T06:08:55.665Z,92.30
2018-02-08T06:11:29.657Z,92.30
2018-02-08T06:14:00.700Z,92.30
2018-02-08T06:16:29.513Z,92.30
2018-02-08T06:19:02.737Z,92.30
2018-02-08T06:21:35.348Z,92.20
2018-02-08T06:24:03.404Z,92.30
2018-02-08T06:26:42.245Z,92.20
2018-02-08T06:29:14.130Z,92.30
2018-02-08T06:31:42.924Z,92.50
2018-02-08T06:34:14.761Z,92.20
2018-02-08T06:36:45.548Z,92.20
2018-02-08T06:39:19.284Z,92.20
2018-02-08T06:41:52.068Z,92.10
2018-02-08T06:44:20.889Z,92.10
2018-02-08T06:46:57.504Z,92.10
2018-02-08T06:49:26.544Z,92.10
2018-02-08T06:51:54.656Z,92.20
2018-02-08T06:54:23.688Z,92.10
2018-02-08T06:57:00.464Z,92.20
2018-02-08T06:59:30.256Z,92.10
2018-02-08T07:02:01.324Z,92.00
2018-02-08T07:04:40.816Z,91.90
2018-02-08T07:07:08.882Z,91.90
2018-02-08T07:09:53.512Z,92.10
2018-02-08T07:12:26.144Z,91.70
2018-02-08T07:15:06.536Z,91.60
2018-02-08T07:17:45.632Z,91.50
2018-02-08T07:20:13.668Z,91.50
2018-02-08T07:22:41.712Z,91.50
2018-02-08T07:25:17.908Z,91.70
2018-02-08T07:27:45.956Z,91.50
2018-02-08T07:30:14.910Z,91.60
2018-02-08T07:32:45.932Z,91.70
2018-02-08T07:35:19.652Z,91.90
2018-02-08T07:37:48.640Z,91.40
2018-02-08T07:40:16.672Z,91.30
2018-02-08T07:42:44.696Z,91.60
2018-02-08T07:45:14.384Z,91.30
2018-02-08T07:48:02.472Z,91.30
2018-02-08T07:50:35.496Z,91.70
2018-02-08T07:53:09.976Z,91.40
2018-02-08T07:55:44.081Z,91.20
2018-02-08T07:58:12.128Z,91.20
2018-02-08T08:00:44.288Z,91.20
2018-02-08T08:03:18.232Z,91.20
2018-02-08T08:05:46.264Z,91.50
2018-02-08T08:08:14.284Z,91.10
2018-02-08T08:10:47.968Z,90.70
2018-02-08T08:13:19.772Z,90.90
2018-02-08T08:15:55.460Z,90.70
2018-02-08T08:18:27.792Z,90.40
2018-02-08T08:21:00.668Z,90.40
2018-02-08T08:23:44.964Z,90.30
2018-02-08T08:26:18.453Z,90.10
2018-02-08T08:29:08.532Z,90.20
2018-02-08T08:31:44.196Z,89.60
2018-02-08T08:34:12.988Z,89.60
2018-02-08T08:36:44.440Z,89.60
2018-02-08T08:39:13.388Z,88.90
2018-02-08T08:41:46.160Z,89.20
2018-02-08T08:44:15.084Z,89.00
2018-02-08T08:46:43.104Z,88.50
2018-02-08T08:49:21.211Z,87.70
2018-02-08T08:51:54.468Z,87.80
2018-02-08T08:54:22.469Z,88.00
2018-02-08T08:56:50.496Z,87.70
2018-02-08T08:59:20.204Z,87.70
2018-02-08T09:01:49.896Z,87.60
2018-02-08T09:04:18.823Z,87.50
2018-02-08T09:06:50.621Z,87.10
2018-02-08T09:09:18.640Z,87.30
2018-02-08T09:11:53.413Z,87.40
2018-02-08T09:14:23.394Z,87.40
2018-02-08T09:16:59.984Z,87.00
2018-02-08T09:19:34.811Z,87.00
2018-02-08T09:22:04.735Z,86.70
2018-02-08T09:24:38.052Z,85.60
2018-02-08T09:27:09.947Z,84.80
2018-02-08T09:29:39.627Z,84.80
2018-02-08T09:32:08.543Z,85.10
2018-02-08T09:34:44.535Z,85.40
2018-02-08T09:37:14.451Z,85.40
2018-02-08T09:39:44.399Z,86.00
2018-02-08T09:42:12.423Z,85.40
2018-02-08T09:44:40.467Z,86.50
2018-02-08T09:47:13.736Z,85.90
2018-02-08T09:49:43.675Z,85.90
2018-02-08T09:52:16.815Z,86.10
2018-02-08T09:54:52.730Z,86.00
2018-02-08T09:57:28.560Z,86.50
2018-02-08T09:59:59.899Z,86.50
2018-02-08T10:02:29.907Z,86.10
2018-02-08T10:05:01.527Z,85.70
2018-02-08T10:07:33.327Z,85.30
2018-02-08T10:10:11.815Z,85.50
2018-02-08T10:12:43.967Z,84.50
2018-02-08T10:15:13.891Z,85.50
2018-02-08T10:17:43.825Z,83.60
2018-02-08T10:20:15.999Z,83.60
2018-02-08T10:22:44.011Z,83.00
2018-02-08T10:25:12.947Z,83.60
2018-02-08T10:27:44.223Z,83.50
2018-02-08T10:30:37.311Z,83.50
2018-02-08T10:33:05.334Z,83.50
2018-02-08T10:35:34.255Z,82.90
2018-02-08T10:38:04.175Z,81.70
2018-02-08T10:40:38.035Z,81.90
2018-02-08T10:43:07.980Z,80.80
2018-02-08T10:45:39.914Z,81.20
2018-02-08T10:48:20.407Z,81.00
2018-02-08T10:50:49.195Z,80.90
2018-02-08T10:53:21.753Z,80.90
2018-02-08T10:55:49.771Z,80.90
2018-02-08T10:58:21.547Z,81.30
2018-02-08T11:00:49.555Z,81.20
2018-02-08T11:03:18.339Z,80.60
2018-02-08T11:05:48.347Z,80.50
2018-02-08T11:08:16.370Z,80.60
2018-02-08T11:10:44.394Z,81.10
2018-02-08T11:13:13.183Z,81.50
2018-02-08T11:15:41.979Z,81.30
2018-02-08T11:18:16.333Z,80.20
2018-02-08T11:20:44.363Z,80.10
2018-02-08T11:23:15.068Z,78.80
2018-02-08T11:25:44.074Z,78.60
2018-02-08T11:28:16.423Z,78.90
2018-02-08T11:30:44.459Z,78.50
2018-02-08T11:33:12.495Z,78.10
2018-02-08T11:35:40.514Z,79.70
2018-02-08T11:38:08.550Z,77.50
2018-02-08T11:40:48.206Z,78.20
2018-02-08T11:43:19.534Z,78.10
2018-02-08T11:45:48.334Z,78.10
2018-02-08T11:48:16.494Z,78.00
2018-02-08T11:50:45.282Z,76.40
2018-02-08T11:53:19.059Z,74.80
2018-02-08T11:55:47.979Z,74.70
2018-02-08T11:58:20.027Z,76.20
2018-02-08T12:00:48.055Z,76.20
2018-02-08T12:03:16.095Z,75.10
2018-02-08T12:05:44.999Z,74.50
2018-02-08T12:08:13.019Z,75.20
2018-02-08T12:10:44.662Z,75.10
2018-02-08T12:13:12.690Z,77.70
2018-02-08T12:15:40.719Z,75.70
2018-02-08T12:18:13.979Z,74.20
2018-02-08T12:20:45.754Z,73.80
2018-02-08T12:23:14.746Z,72.80
2018-02-08T12:25:43.758Z,74.00
2018-02-08T12:28:17.630Z,73.50
2018-02-08T12:30:45.678Z,75.00
2018-02-08T12:33:19.374Z,74.70
2018-02-08T12:35:59.031Z,74.30
2018-02-08T12:38:28.058Z,74.40
2018-02-08T12:40:59.207Z,74.60
2018-02-08T12:43:28.130Z,73.40
2018-02-08T12:46:00.838Z,72.30
2018-02-08T12:48:28.886Z,73.40
2018-02-08T12:50:58.891Z,72.70
2018-02-08T12:53:27.690Z,73.70
2018-02-08T12:55:57.662Z,73.70
2018-02-08T12:58:26.666Z,73.00
2018-02-08T13:00:57.391Z,73.10
2018-02-08T13:03:25.440Z,72.70
2018-02-08T13:05:53.496Z,73.30
2018-02-08T13:08:21.506Z,71.70
2018-02-08T13:10:50.490Z,71.90
2018-02-08T13:13:18.514Z,72.50
2018-02-08T13:15:46.566Z,71.30
2018-02-08T13:18:14.602Z,72.30
2018-02-08T13:20:44.518Z,71.60
2018-02-08T13:23:14.534Z,71.00
2018-02-08T13:25:43.522Z,73.40
2018-02-08T13:28:11.577Z,71.60
2018-02-08T13:30:40.578Z,71.20
2018-02-08T13:33:10.626Z,73.40
2018-02-08T13:35:40.606Z,72.80
2018-02-08T13:38:08.642Z,73.20
2018-02-08T13:40:36.686Z,72.60
2018-02-08T13:43:16.692Z,71.70
2018-02-08T13:45:44.724Z,71.70
2018-02-08T13:48:22.570Z,72.10
2018-02-08T13:50:56.158Z,71.80
2018-02-08T13:56:22.058Z,70.80
2018-02-08T13:58:58.771Z,70.20
2018-02-08T14:01:32.535Z,70.80
2018-02-08T14:04:01.463Z,71.10
2018-02-08T14:06:29.490Z,72.10
2018-02-08T14:08:57.514Z,72.40
2018-02-08T14:11:25.553Z,73.80
2018-02-08T14:13:55.502Z,71.50
2018-02-08T14:16:29.030Z,70.40
2018-02-08T14:18:57.066Z,72.10
2018-02-08T14:21:25.118Z,71.50
2018-02-08T14:23:53.149Z,70.40
2018-02-08T14:26:22.070Z,71.40
2018-02-08T14:28:54.982Z,71.70
2018-02-08T14:31:23.014Z,71.80
2018-02-08T14:33:51.042Z,73.20
2018-02-08T14:36:21.754Z,72.80
2018-02-08T14:38:50.690Z,72.70
2018-02-08T14:41:22.298Z,74.30
2018-02-08T14:43:52.322Z,74.00
2018-02-08T14:46:20.358Z,74.80
2018-02-08T14:48:51.442Z,76.60
2018-02-08T14:51:20.242Z,77.20
2018-02-08T14:53:49.165Z,77.10
2018-02-08T14:56:17.194Z,76.90
2018-02-08T14:58:45.974Z,77.70
2018-02-08T15:01:15.786Z,77.70
2018-02-08T15:03:43.850Z,77.50
2018-02-08T15:06:11.870Z,78.00
2018-02-08T15:08:43.266Z,78.60
2018-02-08T15:11:11.290Z,78.60
2018-02-08T15:13:39.306Z,79.20
2018-02-08T15:16:07.330Z,79.10
2018-02-08T15:18:35.345Z,80.80
2018-02-08T15:21:03.365Z,79.40
2018-02-08T15:23:32.084Z,79.40
2018-02-08T15:26:00.110Z,79.50
2018-02-08T15:28:28.141Z,79.50
2018-02-08T15:30:56.166Z,79.10
2018-02-08T15:33:24.182Z,79.30
2018-02-08T15:35:54.018Z,79.40
2018-02-08T15:38:22.786Z,79.50
2018-02-08T15:40:51.583Z,80.10
2018-02-08T15:43:22.257Z,80.60
2018-02-08T15:45:53.144Z,80.50
2018-02-08T15:48:23.977Z,81.50
2018-02-08T15:50:56.085Z,81.00
2018-02-08T15:53:24.114Z,80.90
2018-02-08T15:55:52.902Z,81.40
2018-02-08T15:58:23.590Z,82.10
2018-02-08T16:00:53.530Z,82.00
2018-02-08T16:03:27.141Z,81.50
2018-02-08T16:05:56.046Z,81.20
2018-02-08T16:08:37.454Z,82.10
2018-02-08T16:11:05.477Z,82.00
2018-02-08T16:13:33.493Z,82.00
2018-02-08T16:16:07.145Z,82.90
2018-02-08T16:18:36.065Z,82.80
2018-02-08T16:21:04.846Z,82.70
2018-02-08T16:23:37.490Z,82.90
2018-02-08T16:26:12.773Z,82.90
2018-02-08T16:28:41.561Z,83.70
2018-02-08T16:31:09.594Z,83.60
2018-02-08T16:33:38.581Z,82.90
2018-02-08T16:36:14.741Z,83.40
2018-02-08T16:38:42.773Z,83.20
2018-02-08T16:41:16.517Z,84.00
2018-02-08T16:43:48.386Z,84.30
2018-02-08T16:46:23.729Z,85.10
2018-02-08T16:48:53.657Z,84.60
2018-02-08T16:51:26.489Z,85.10
2018-02-08T16:53:59.409Z,84.70
2018-02-08T16:56:27.434Z,84.50
2018-02-08T16:58:55.469Z,84.70
2018-02-08T17:01:27.625Z,85.20
2018-02-08T17:03:57.449Z,84.70
2018-02-08T17:06:31.091Z,85.40
2018-02-08T17:09:02.889Z,85.30
2018-02-08T17:11:35.602Z,85.00
2018-02-08T17:14:11.881Z,84.40
2018-02-08T17:16:43.585Z,85.20
2018-02-08T17:19:25.097Z,85.10
2018-02-08T17:21:59.377Z,85.30
2018-02-08T17:24:29.326Z,85.30
2018-02-08T17:27:02.073Z,85.60
2018-02-08T17:29:38.514Z,85.60
2018-02-08T17:32:10.821Z,85.30
2018-02-08T17:34:45.238Z,86.30
2018-02-08T17:37:20.961Z,85.80
2018-02-08T17:40:05.417Z,85.90
2018-02-08T17:42:39.405Z,85.60
2018-02-08T17:45:09.373Z,86.50
2018-02-08T17:47:42.421Z,86.30
2018-02-08T17:50:12.348Z,86.70
2018-02-08T17:52:47.769Z,86.00
2018-02-08T17:55:21.613Z,86.20
2018-02-08T17:57:49.637Z,85.90
2018-02-08T18:00:37.673Z,86.30
2018-02-08T18:03:07.637Z,86.70
2018-02-08T18:05:41.140Z,86.60
2018-02-08T18:08:16.801Z,87.00
2018-02-08T18:10:48.868Z,86.80
2018-02-08T18:13:17.677Z,86.50
2018-02-08T18:15:51.402Z,86.50
2018-02-08T18:18:27.872Z,86.80
2018-02-08T18:20:59.169Z,87.10
2018-02-08T18:23:32.841Z,87.30
2018-02-08T18:26:25.672Z,87.20
2018-02-08T18:29:11.097Z,88.20
2018-02-08T18:31:49.348Z,88.00
2018-02-08T18:34:22.013Z,87.70
2018-02-08T18:36:56.672Z,88.00
2018-02-08T18:39:31.601Z,88.30
2018-02-08T18:41:59.643Z,88.20
2018-02-08T18:44:41.016Z,87.80
2018-02-08T18:47:10.948Z,88.50
2018-02-08T18:49:40.872Z,88.30
2018-02-08T18:52:12.073Z,88.60
2018-02-08T18:54:41.754Z,89.00
2018-02-08T18:57:09.788Z,89.00
2018-02-08T18:59:39.756Z,89.60
2018-02-08T19:02:07.789Z,89.60
2018-02-08T19:04:35.816Z,89.40
2018-02-08T19:07:07.572Z,90.40
2018-02-08T19:09:37.364Z,91.10
2018-02-08T19:12:07.384Z,91.10
2018-02-08T19:14:37.412Z,91.20
2018-02-08T19:17:09.460Z,90.90
2018-02-08T19:19:41.816Z,90.90
2018-02-08T19:22:10.712Z,90.80
2018-02-08T19:24:43.912Z,91.00
2018-02-08T19:27:14.656Z,91.30
2018-02-08T19:29:50.976Z,91.70
2018-02-08T19:32:21.668Z,91.80
2018-02-08T19:34:50.486Z,91.90
2018-02-08T19:37:23.268Z,91.90
2018-02-08T19:39:56.248Z,92.20
2018-02-08T19:42:24.352Z,92.50
2018-02-08T19:44:53.296Z,92.50
2018-02-08T19:47:23.060Z,92.80
2018-02-08T19:49:58.620Z,92.60
2018-02-08T19:52:29.292Z,92.60
2018-02-08T19:55:00.436Z,92.50
2018-02-08T19:57:28.869Z,92.60
2018-02-08T19:59:57.697Z,92.60
2018-02-08T20:02:31.588Z,92.70
2018-02-08T20:05:09.712Z,93.10
2018-02-08T20:07:38.896Z,92.70
2018-02-08T20:10:11.560Z,92.80
2018-02-08T20:12:44.328Z,92.80
2018-02-08T20:18:14.664Z,93.10
2018-02-08T20:20:50.472Z,93.10
2018-02-08T20:25:59.664Z,93.50
2018-02-08T20:28:31.776Z,93.60
2018-02-08T20:31:08.276Z,93.80
2018-02-08T20:33:37.468Z,94.20
2018-02-08T20:36:09.192Z,94.30
2018-02-08T20:38:42.748Z,94.50
2018-02-08T20:41:11.008Z,94.60
2018-02-08T20:43:40.092Z,94.60
2018-02-08T20:46:12.317Z,94.80
2018-02-08T20:51:17.705Z,94.40
2018-02-08T20:56:29.283Z,94.00
2018-02-08T20:59:04.761Z,94.00
2018-02-08T21:04:13.432Z,94.10
2018-02-08T21:09:24.024Z,94.00
2018-02-08T21:11:57.288Z,94.00
2018-02-08T21:14:25.604Z,94.00
2018-02-08T21:16:55.410Z,93.60
2018-02-08T21:19:38.065Z,93.50
2018-02-08T21:22:06.140Z,93.50
2018-02-08T21:24:36.148Z,93.60
2018-02-08T21:27:04.280Z,93.60
2018-02-08T21:29:41.572Z,93.70
2018-02-08T21:32:10.888Z,93.80
2018-02-08T21:37:17.576Z,94.30
2018-02-08T21:39:47.944Z,94.10
2018-02-08T21:42:22.112Z,94.00
2018-02-08T22:20:41.208Z,94.10
2018-02-08T22:23:15.436Z,94.10
2018-02-08T22:25:46.799Z,93.90
2018-02-08T22:28:15.168Z,93.80
2018-02-08T22:35:49.463Z,94.00
2018-02-08T22:56:43.283Z,93.90
2018-02-08T23:01:50.432Z,94.00
2018-02-08T23:06:52.327Z,93.80
2018-02-08T23:09:24.511Z,93.60
2018-02-08T23:11:59.432Z,93.50
2018-02-08T23:14:31.352Z,93.50
2018-02-08T23:17:03.235Z,93.30
2018-02-08T23:19:31.329Z,93.40
2018-02-08T23:22:03.528Z,93.60
2018-02-08T23:24:31.994Z,93.50
2018-02-08T23:27:03.136Z,93.50
2018-02-08T23:29:31.223Z,93.40
2018-02-08T23:31:59.291Z,93.40
2018-02-08T23:34:27.595Z,93.50
2018-02-08T23:36:56.919Z,93.40
2018-02-08T23:39:25.010Z,93.50
2018-02-08T23:41:57.307Z,93.40
2018-02-08T23:44:32.791Z,93.70
2018-02-08T23:47:08.031Z,93.50
2018-02-08T23:49:37.171Z,93.50
2018-02-08T23:52:24.227Z,93.40
2018-02-08T23:54:52.295Z,93.50
2018-02-08T23:57:21.707Z,93.40
2018-02-08T23:59:49.740Z,93.40
