createdAt,value
2023-02-25T00:01:10.957Z,98973.78
2023-02-25T00:03:41.299Z,98969.34
2023-02-25T00:06:10.023Z,98970.69
2023-02-25T00:08:37.211Z,98957.72
2023-02-25T00:11:05.932Z,98964.34
2023-02-25T00:13:34.522Z,98932.78
2023-02-25T00:16:05.278Z,98960.78
2023-02-25T00:18:32.597Z,98958.88
2023-02-25T00:21:00.330Z,98962.97
2023-02-25T00:23:28.975Z,98957.84
2023-02-25T00:26:00.380Z,98955.28
2023-02-25T00:28:28.239Z,98955.28
2023-02-25T00:30:55.664Z,98945.47
2023-02-25T00:33:22.960Z,98938.66
2023-02-25T00:35:52.969Z,98945.56
2023-02-25T00:38:20.593Z,98940.25
2023-02-25T00:40:52.644Z,98938.53
2023-02-25T00:43:20.898Z,98930.16
2023-02-25T00:45:49.096Z,98926.84
2023-02-25T00:48:16.489Z,98922.63
2023-02-25T00:50:43.699Z,98926.06
2023-02-25T00:53:10.963Z,98922.31
2023-02-25T00:55:38.402Z,98925.88
2023-02-25T00:58:05.789Z,98924.34
2023-02-25T01:00:46.519Z,98916.00
2023-02-25T01:03:20.618Z,98926.44
2023-02-25T01:05:51.664Z,98925.50
2023-02-25T01:08:20.237Z,98917.88
2023-02-25T01:10:48.472Z,98916.16
2023-02-25T01:13:16.303Z,98911.22
2023-02-25T01:15:43.681Z,98914.22
2023-02-25T01:18:11.275Z,98910.44
2023-02-25T01:20:39.106Z,98903.00
2023-02-25T01:23:07.233Z,98906.84
2023-02-25T01:25:34.462Z,98903.28
2023-02-25T01:28:01.861Z,98897.88
2023-02-25T01:30:29.330Z,98901.47
2023-02-25T01:32:56.666Z,98899.56
2023-02-25T01:35:23.871Z,98894.09
2023-02-25T01:37:52.751Z,98894.78
2023-02-25T01:40:20.894Z,98891.03
2023-02-25T01:42:48.199Z,98897.53
2023-02-25T01:45:18.444Z,98888.50
2023-02-25T01:47:59.386Z,98887.72
2023-02-25T01:50:31.535Z,98890.38
2023-02-25T01:53:00.786Z,98883.38
2023-02-25T01:55:28.354Z,98887.75
2023-02-25T01:57:58.216Z,98882.69
2023-02-25T02:00:27.855Z,98883.34
2023-02-25T02:02:58.314Z,98881.50
2023-02-25T02:05:34.017Z,98874.06
2023-02-25T02:08:01.296Z,98876.88
2023-02-25T02:10:28.551Z,98875.41
2023-02-25T02:12:56.380Z,98873.44
2023-02-25T02:15:23.767Z,98864.91
2023-02-25T02:17:56.576Z,98871.16
2023-02-25T02:20:29.182Z,98869.34
2023-02-25T02:22:56.533Z,98871.03
2023-02-25T02:25:24.230Z,98870.22
2023-02-25T02:28:19.673Z,98866.78
2023-02-25T02:31:06.604Z,98861.50
2023-02-25T02:33:44.399Z,98860.31
2023-02-25T02:36:31.875Z,98856.53
2023-02-25T02:39:24.415Z,98857.91
2023-02-25T02:42:03.488Z,98852.75
2023-02-25T02:44:52.118Z,98852.75
2023-02-25T02:47:25.702Z,98851.06
2023-02-25T02:50:14.011Z,98845.75
2023-02-25T02:52:44.112Z,98847.63
2023-02-25T02:55:22.453Z,98848.50
2023-02-25T02:57:54.295Z,98841.41
2023-02-25T03:00:26.048Z,98845.91
2023-02-25T03:02:59.469Z,98841.41
2023-02-25T03:05:53.074Z,98842.53
2023-02-25T03:08:23.292Z,98840.16
2023-02-25T03:10:50.861Z,98841.09
2023-02-25T03:13:18.286Z,98837.56
2023-02-25T03:15:46.583Z,98841.66
2023-02-25T03:18:24.302Z,98834.34
2023-02-25T03:20:53.901Z,98835.44
2023-02-25T03:23:23.947Z,98846.97
2023-02-25T03:26:10.539Z,98834.84
2023-02-25T03:28:38.036Z,98840.00
2023-02-25T03:31:29.315Z,98838.28
2023-02-25T03:34:06.100Z,98833.72
2023-02-25T03:36:49.594Z,98836.06
2023-02-25T03:39:19.782Z,98834.50
2023-02-25T03:41:51.043Z,98833.66
2023-02-25T03:44:24.031Z,98833.31
2023-02-25T03:46:51.820Z,98835.88
2023-02-25T03:49:45.542Z,98837.22
2023-02-25T03:52:18.059Z,98831.59
2023-02-25T03:54:54.690Z,98833.91
2023-02-25T03:57:26.290Z,98831.78
2023-02-25T03:59:56.491Z,98828.94
2023-02-25T04:02:30.393Z,98836.19
2023-02-25T04:04:58.231Z,98838.06
2023-02-25T04:07:26.808Z,98836.53
2023-02-25T04:09:54.143Z,98830.38
2023-02-25T04:12:21.376Z,98830.91
2023-02-25T04:14:48.802Z,98828.00
2023-02-25T04:17:16.005Z,98825.56
2023-02-25T04:19:43.298Z,98836.38
2023-02-25T04:22:11.663Z,98831.06
2023-02-25T04:24:38.960Z,98828.69
2023-02-25T04:27:07.427Z,98821.50
2023-02-25T04:29:34.707Z,98817.88
2023-02-25T04:32:02.081Z,98821.69
2023-02-25T04:34:29.818Z,98816.91
2023-02-25T04:36:57.104Z,98823.06
2023-02-25T04:39:24.414Z,98826.81
2023-02-25T04:41:51.644Z,98826.81
2023-02-25T04:44:19.880Z,98814.06
2023-02-25T04:46:51.978Z,98822.47
2023-02-25T04:49:21.386Z,98817.97
2023-02-25T04:51:52.454Z,98810.97
2023-02-25T04:54:20.647Z,98817.69
2023-02-25T04:56:48.210Z,98808.31
2023-02-25T04:59:16.191Z,98810.59
2023-02-25T05:01:43.623Z,98809.81
2023-02-25T05:04:11.082Z,98814.06
2023-02-25T05:06:39.347Z,98809.03
2023-02-25T05:09:07.684Z,98811.75
2023-02-25T05:11:36.663Z,98804.22
2023-02-25T05:14:03.972Z,98801.81
2023-02-25T05:16:31.270Z,98813.94
2023-02-25T05:18:58.564Z,98805.38
2023-02-25T05:21:26.783Z,98802.16
2023-02-25T05:23:54.485Z,98801.81
2023-02-25T05:26:23.652Z,98802.81
2023-02-25T05:28:52.715Z,98807.59
2023-02-25T05:31:20.037Z,98796.56
2023-02-25T05:33:47.375Z,98802.16
2023-02-25T05:36:15.853Z,98807.25
2023-02-25T05:38:43.434Z,98813.38
2023-02-25T05:41:11.521Z,98807.41
2023-02-25T05:43:39.559Z,98808.09
2023-02-25T05:46:11.689Z,98817.28
2023-02-25T05:48:39.749Z,98816.81
2023-02-25T05:51:11.283Z,98818.03
2023-02-25T05:53:38.488Z,98816.66
2023-02-25T05:56:06.839Z,98820.03
2023-02-25T05:58:34.729Z,98818.66
2023-02-25T06:01:10.627Z,98820.53
2023-02-25T06:03:38.264Z,98815.72
2023-02-25T06:06:06.386Z,98824.59
2023-02-25T06:08:33.992Z,98820.72
2023-02-25T06:11:02.223Z,98826.63
2023-02-25T06:13:29.562Z,98826.94
2023-02-25T06:15:56.804Z,98822.72
2023-02-25T06:18:24.316Z,98828.00
2023-02-25T06:20:53.098Z,98832.66
2023-02-25T06:23:21.564Z,98827.53
2023-02-25T06:25:48.826Z,98829.25
2023-02-25T06:28:16.091Z,98830.63
2023-02-25T06:30:43.348Z,98832.81
2023-02-25T06:33:10.668Z,98834.31
2023-02-25T06:35:39.086Z,98829.56
2023-02-25T06:38:06.635Z,98834.69
2023-02-25T06:40:35.320Z,98834.38
2023-02-25T06:43:02.623Z,98832.34
2023-02-25T06:45:29.879Z,98837.63
2023-02-25T06:47:57.247Z,98838.25
2023-02-25T06:50:24.431Z,98843.53
2023-02-25T06:52:52.122Z,98837.97
2023-02-25T06:55:19.572Z,98840.00
2023-02-25T06:57:46.767Z,98849.16
2023-02-25T07:00:14.390Z,98838.44
2023-02-25T07:02:43.656Z,98846.97
2023-02-25T07:05:11.301Z,98841.13
2023-02-25T07:07:38.793Z,98853.22
2023-02-25T07:10:06.674Z,98845.00
2023-02-25T07:12:33.899Z,98850.13
2023-02-25T07:15:01.412Z,98854.94
2023-02-25T07:17:28.716Z,98856.50
2023-02-25T07:19:56.263Z,98858.03
2023-02-25T07:22:24.340Z,98849.50
2023-02-25T07:24:51.762Z,98856.97
2023-02-25T07:27:19.142Z,98859.38
2023-02-25T07:29:47.828Z,98859.88
2023-02-25T07:32:15.185Z,98859.75
2023-02-25T07:34:42.699Z,98858.03
2023-02-25T07:37:09.950Z,98865.34
2023-02-25T07:39:37.355Z,98865.81
2023-02-25T07:42:05.072Z,98874.03
2023-02-25T07:44:36.183Z,98868.59
2023-02-25T07:47:03.758Z,98872.28
2023-02-25T07:49:31.080Z,98868.75
2023-02-25T07:51:58.556Z,98873.75
2023-02-25T07:54:25.760Z,98873.75
2023-02-25T07:56:53.021Z,98880.06
2023-02-25T07:59:20.382Z,98883.53
2023-02-25T08:01:48.717Z,98877.34
2023-02-25T08:04:16.031Z,98890.38
2023-02-25T08:06:43.579Z,98891.94
2023-02-25T08:09:14.108Z,98881.22
2023-02-25T08:11:43.647Z,98879.97
2023-02-25T08:14:11.223Z,98890.69
2023-02-25T08:16:38.592Z,98886.97
2023-02-25T08:19:07.661Z,98890.22
2023-02-25T08:21:35.011Z,98888.97
2023-02-25T08:24:03.139Z,98892.88
2023-02-25T08:26:30.334Z,98894.72
2023-02-25T08:28:59.392Z,98892.88
2023-02-25T08:31:28.500Z,98901.59
2023-02-25T08:33:57.344Z,98899.88
2023-02-25T08:36:27.000Z,98908.63
2023-02-25T08:38:54.863Z,98908.41
2023-02-25T08:41:22.965Z,98910.13
2023-02-25T08:43:52.200Z,98913.56
2023-02-25T08:46:21.205Z,98907.63
2023-02-25T08:48:50.090Z,98922.03
2023-02-25T08:51:18.101Z,98920.78
2023-02-25T08:53:45.455Z,98916.00
2023-02-25T08:56:14.280Z,98919.34
2023-02-25T08:58:41.617Z,98921.59
2023-02-25T09:01:13.107Z,98921.59
2023-02-25T09:03:52.848Z,98924.41
2023-02-25T09:06:22.434Z,98932.31
2023-02-25T09:08:50.702Z,98938.03
2023-02-25T09:11:18.035Z,98939.50
2023-02-25T09:13:48.090Z,98943.31
2023-02-25T09:16:17.602Z,98944.47
2023-02-25T09:18:45.793Z,98940.91
2023-02-25T09:21:13.612Z,98951.28
2023-02-25T09:23:41.639Z,98955.34
2023-02-25T09:26:09.028Z,98957.19
2023-02-25T09:28:36.718Z,98956.38
2023-02-25T09:31:04.296Z,98960.41
2023-02-25T09:33:32.727Z,98952.97
2023-02-25T09:36:08.655Z,98965.75
2023-02-25T09:38:36.950Z,98960.47
2023-02-25T09:41:25.884Z,98964.75
2023-02-25T09:44:05.884Z,98966.22
2023-02-25T09:46:35.108Z,98972.31
2023-02-25T09:49:17.700Z,98977.59
2023-02-25T09:51:48.174Z,98979.31
2023-02-25T09:54:22.572Z,98978.72
2023-02-25T09:56:50.506Z,98987.56
2023-02-25T09:59:22.276Z,98981.69
2023-02-25T10:01:53.141Z,98992.16
2023-02-25T10:04:29.150Z,98995.13
2023-02-25T10:07:03.631Z,98997.56
2023-02-25T10:09:39.848Z,99003.56
2023-02-25T10:12:20.952Z,98999.84
2023-02-25T10:15:01.680Z,99009.00
2023-02-25T10:17:47.756Z,99002.56
2023-02-25T10:20:21.943Z,99009.13
2023-02-25T10:22:53.552Z,99011.09
2023-02-25T10:25:23.133Z,99019.81
2023-02-25T10:28:11.237Z,99018.91
2023-02-25T10:30:48.943Z,99024.44
2023-02-25T10:33:22.616Z,99020.63
2023-02-25T10:35:53.711Z,99024.91
2023-02-25T10:38:21.117Z,99033.31
2023-02-25T10:40:48.328Z,99035.28
2023-02-25T10:43:20.229Z,99044.06
2023-02-25T10:45:52.821Z,99047.13
2023-02-25T10:48:24.264Z,99047.00
2023-02-25T10:51:06.767Z,99046.22
2023-02-25T10:53:34.285Z,99045.22
2023-02-25T10:56:02.024Z,99051.34
2023-02-25T10:58:34.698Z,99053.47
2023-02-25T11:01:07.537Z,99054.41
2023-02-25T11:03:40.430Z,99064.81
2023-02-25T11:06:18.137Z,99055.72
2023-02-25T11:08:46.354Z,99052.22
2023-02-25T11:11:24.985Z,99063.75
2023-02-25T11:13:55.481Z,99071.03
2023-02-25T11:16:22.816Z,99071.38
2023-02-25T11:18:55.519Z,99067.38
2023-02-25T11:21:43.040Z,99073.38
2023-02-25T11:24:15.715Z,99081.16
2023-02-25T11:26:44.253Z,99078.34
2023-02-25T11:29:19.149Z,99082.19
2023-02-25T11:31:50.915Z,99100.53
2023-02-25T11:34:27.039Z,99096.56
2023-02-25T11:36:54.637Z,99105.75
2023-02-25T11:39:24.523Z,99113.16
2023-02-25T11:41:55.969Z,99107.59
2023-02-25T11:44:26.958Z,99114.28
2023-02-25T11:47:18.579Z,99119.97
2023-02-25T11:50:05.130Z,99119.97
2023-02-25T11:52:47.333Z,99123.97
2023-02-25T11:55:20.918Z,99127.22
2023-02-25T11:58:05.293Z,99135.13
2023-02-25T12:00:38.271Z,99132.34
2023-02-25T12:03:05.707Z,99139.22
2023-02-25T12:05:47.537Z,99145.59
2023-02-25T12:08:14.982Z,99145.97
2023-02-25T12:10:51.265Z,99144.13
2023-02-25T12:13:27.918Z,99157.25
2023-02-25T12:16:14.671Z,99161.34
2023-02-25T12:18:45.046Z,99156.31
2023-02-25T12:21:22.402Z,99164.91
2023-02-25T12:24:05.032Z,99164.63
2023-02-25T12:26:32.342Z,99172.25
2023-02-25T12:29:03.564Z,99180.34
2023-02-25T12:31:53.967Z,99172.44
2023-02-25T12:34:22.832Z,99185.28
2023-02-25T12:37:07.307Z,99190.09
2023-02-25T12:39:40.338Z,99157.16
2023-02-25T12:42:13.317Z,99191.63
2023-02-25T12:45:09.771Z,99200.78
2023-02-25T12:47:54.984Z,99203.28
2023-02-25T12:50:40.742Z,99215.03
2023-02-25T12:53:15.796Z,99205.28
2023-02-25T12:55:48.599Z,99214.28
2023-02-25T12:58:34.448Z,99218.81
2023-02-25T13:01:09.579Z,99217.63
2023-02-25T13:03:54.353Z,99229.94
2023-02-25T13:06:27.823Z,99237.47
2023-02-25T13:09:13.987Z,99239.63
2023-02-25T13:12:10.618Z,99244.78
2023-02-25T13:14:40.743Z,99253.13
2023-02-25T13:17:11.232Z,99257.50
2023-02-25T13:19:39.902Z,99262.78
2023-02-25T13:22:10.258Z,99262.16
2023-02-25T13:24:56.361Z,99246.00
2023-02-25T13:27:44.031Z,99279.03
2023-02-25T13:30:13.993Z,99285.69
2023-02-25T13:32:41.444Z,99285.47
2023-02-25T13:35:12.022Z,99285.22
2023-02-25T13:37:43.251Z,99290.97
2023-02-25T13:40:20.719Z,99297.72
2023-02-25T13:43:13.623Z,99303.31
2023-02-25T13:45:46.724Z,99309.19
2023-02-25T13:48:26.999Z,99312.84
2023-02-25T13:51:00.434Z,99311.88
2023-02-25T13:53:46.633Z,99319.50
2023-02-25T13:56:19.928Z,99324.78
2023-02-25T13:59:22.775Z,99326.59
2023-02-25T14:01:50.121Z,99329.69
2023-02-25T14:04:33.681Z,99343.72
2023-02-25T14:07:14.511Z,99349.69
2023-02-25T14:09:48.769Z,99343.16
2023-02-25T14:12:24.964Z,99349.66
2023-02-25T14:14:55.304Z,99356.81
2023-02-25T14:17:43.212Z,99364.78
2023-02-25T14:20:11.890Z,99374.28
2023-02-25T14:22:45.081Z,99376.38
2023-02-25T14:25:19.575Z,99381.38
2023-02-25T14:28:13.419Z,99387.22
2023-02-25T14:30:43.709Z,99386.06
2023-02-25T14:33:29.374Z,99391.41
2023-02-25T14:36:07.291Z,99397.25
2023-02-25T14:38:40.550Z,99397.72
2023-02-25T14:41:46.259Z,99411.66
2023-02-25T14:44:19.811Z,99419.28
2023-02-25T14:46:56.969Z,99423.19
2023-02-25T14:49:33.339Z,99428.88
2023-02-25T14:52:14.482Z,99430.69
2023-02-25T14:55:00.360Z,99438.03
2023-02-25T14:57:30.607Z,99449.25
2023-02-25T15:00:10.577Z,99444.25
2023-02-25T15:02:38.015Z,99452.88
2023-02-25T15:05:18.866Z,99454.78
2023-02-25T15:08:01.681Z,99454.63
2023-02-25T15:10:35.143Z,99460.28
2023-02-25T15:13:23.809Z,99471.34
2023-02-25T15:16:09.716Z,99475.81
2023-02-25T15:18:55.767Z,99488.03
2023-02-25T15:21:31.990Z,99488.72
2023-02-25T15:24:01.109Z,99492.25
2023-02-25T15:26:45.555Z,99500.16
2023-02-25T15:29:28.200Z,99502.13
2023-02-25T15:32:10.710Z,99501.53
2023-02-25T15:34:38.430Z,99507.56
2023-02-25T15:37:21.188Z,99508.53
2023-02-25T15:39:49.623Z,99529.44
2023-02-25T15:42:17.165Z,99525.09
2023-02-25T15:44:45.934Z,99529.44
2023-02-25T15:47:26.561Z,99543.53
2023-02-25T15:49:54.367Z,99537.34
2023-02-25T15:52:40.911Z,99554.03
2023-02-25T15:55:19.128Z,99564.56
2023-02-25T15:57:46.569Z,99571.75
2023-02-25T16:00:49.034Z,99575.00
2023-02-25T16:03:31.408Z,99589.19
2023-02-25T16:06:03.807Z,99583.91
2023-02-25T16:08:51.991Z,99561.75
2023-02-25T16:11:24.321Z,99600.56
2023-02-25T16:13:52.323Z,99609.31
2023-02-25T16:16:22.376Z,99610.16
2023-02-25T16:18:52.112Z,99617.41
2023-02-25T16:21:19.722Z,99622.69
2023-02-25T16:23:47.178Z,99620.69
2023-02-25T16:26:20.657Z,99627.59
2023-02-25T16:29:09.360Z,99640.06
2023-02-25T16:31:42.184Z,99648.00
2023-02-25T16:34:20.547Z,99652.22
2023-02-25T16:36:59.979Z,99652.28
2023-02-25T16:39:30.976Z,99652.41
2023-02-25T16:42:05.728Z,99655.88
2023-02-25T16:44:38.454Z,99659.66
2023-02-25T16:47:22.057Z,99664.09
2023-02-25T16:49:50.150Z,99670.53
2023-02-25T16:52:20.652Z,99687.88
2023-02-25T16:54:53.571Z,99684.28
2023-02-25T16:57:22.766Z,99685.91
2023-02-25T17:00:14.517Z,99684.28
2023-02-25T17:02:50.126Z,99696.63
2023-02-25T17:05:32.470Z,99700.16
2023-02-25T17:08:02.020Z,99703.69
2023-02-25T17:10:50.786Z,99707.22
2023-02-25T17:13:21.838Z,99724.69
2023-02-25T17:15:49.095Z,99720.25
2023-02-25T17:18:25.334Z,99732.59
2023-02-25T17:21:00.547Z,99725.50
2023-02-25T17:23:28.164Z,99734.97
2023-02-25T17:26:24.713Z,99736.78
2023-02-25T17:28:56.814Z,99733.47
2023-02-25T17:31:26.927Z,99740.63
2023-02-25T17:33:55.865Z,99752.09
2023-02-25T17:36:28.042Z,99758.34
2023-02-25T17:38:59.381Z,99751.25
2023-02-25T17:41:26.902Z,99761.63
2023-02-25T17:43:54.240Z,99761.94
2023-02-25T17:46:23.372Z,99767.22
2023-02-25T17:48:56.563Z,99767.22
2023-02-25T17:51:29.093Z,99767.31
2023-02-25T17:53:58.201Z,99769.09
2023-02-25T17:56:28.773Z,99770.97
2023-02-25T17:59:20.499Z,99774.44
2023-02-25T18:01:53.410Z,99773.34
2023-02-25T18:04:25.927Z,99781.19
2023-02-25T18:06:55.581Z,99797.25
2023-02-25T18:09:31.888Z,99797.31
2023-02-25T18:12:00.910Z,99799.19
2023-02-25T18:14:33.976Z,99804.53
2023-02-25T18:17:02.934Z,99813.41
2023-02-25T18:19:40.660Z,99821.94
2023-02-25T18:22:22.627Z,99817.56
2023-02-25T18:24:54.682Z,99827.38
2023-02-25T18:27:26.959Z,99834.53
2023-02-25T18:29:57.016Z,99832.81
2023-02-25T18:32:24.382Z,99838.78
2023-02-25T18:34:51.797Z,99847.44
2023-02-25T18:37:19.193Z,99844.06
2023-02-25T18:39:47.102Z,99860.72
2023-02-25T18:42:16.105Z,99860.88
2023-02-25T18:44:44.023Z,99869.50
2023-02-25T18:47:11.355Z,99872.25
2023-02-25T18:49:40.354Z,99881.84
2023-02-25T18:52:13.721Z,99878.31
2023-02-25T18:54:41.661Z,99891.72
2023-02-25T18:57:35.940Z,99901.38
2023-02-25T19:00:03.465Z,99897.78
2023-02-25T19:02:30.872Z,99898.59
2023-02-25T19:05:00.624Z,99906.56
2023-02-25T19:07:29.858Z,99918.72
2023-02-25T19:09:57.684Z,99921.25
2023-02-25T19:12:26.021Z,99918.56
2023-02-25T19:15:00.845Z,99936.16
2023-02-25T19:17:28.670Z,99930.97
2023-02-25T19:19:56.360Z,99938.88
2023-02-25T19:22:24.371Z,99937.94
2023-02-25T19:24:51.811Z,99939.69
2023-02-25T19:27:21.423Z,99943.09
2023-02-25T19:29:54.992Z,99957.28
2023-02-25T19:32:22.449Z,99959.00
2023-02-25T19:34:49.865Z,99955.56
2023-02-25T19:37:20.246Z,99966.09
2023-02-25T19:39:47.505Z,99969.47
2023-02-25T19:42:15.309Z,99969.47
2023-02-25T19:44:42.655Z,99972.94
2023-02-25T19:47:09.900Z,99980.16
2023-02-25T19:49:37.112Z,99980.06
2023-02-25T19:52:04.584Z,99985.22
2023-02-25T19:54:31.902Z,99987.06
2023-02-25T19:56:59.107Z,99995.94
2023-02-25T19:59:29.121Z,100002.94
2023-02-25T20:01:56.762Z,99999.31
2023-02-25T20:04:25.418Z,99999.31
2023-02-25T20:06:52.938Z,99997.53
2023-02-25T20:09:20.195Z,100011.66
2023-02-25T20:12:12.661Z,100020.34
2023-02-25T20:14:39.874Z,100017.78
2023-02-25T20:17:07.219Z,100024.81
2023-02-25T20:19:34.948Z,100031.00
2023-02-25T20:22:03.371Z,100029.25
2023-02-25T20:24:30.634Z,100027.44
2023-02-25T20:26:57.925Z,100032.81
2023-02-25T20:29:25.452Z,100034.53
2023-02-25T20:31:53.191Z,100043.22
2023-02-25T20:34:21.814Z,100039.59
2023-02-25T20:36:54.777Z,100040.50
2023-02-25T20:39:22.035Z,100046.72
2023-02-25T20:41:49.264Z,100048.44
2023-02-25T20:44:16.829Z,100054.59
2023-02-25T20:46:44.499Z,100058.97
2023-02-25T20:49:16.248Z,100055.44
2023-02-25T20:51:45.991Z,100073.03
2023-02-25T20:54:14.445Z,100062.63
2023-02-25T20:56:42.008Z,100073.41
2023-02-25T20:59:11.343Z,100073.28
2023-02-25T21:01:39.062Z,100077.72
2023-02-25T21:04:06.481Z,100081.97
2023-02-25T21:06:34.318Z,100078.53
2023-02-25T21:09:01.944Z,100078.66
2023-02-25T21:11:29.409Z,100084.81
2023-02-25T21:13:56.668Z,100089.16
2023-02-25T21:16:24.592Z,100091.72
2023-02-25T21:18:52.429Z,100091.56
2023-02-25T21:21:21.840Z,100091.69
2023-02-25T21:23:52.613Z,100101.31
2023-02-25T21:26:20.071Z,100063.19
2023-02-25T21:28:47.411Z,100108.34
2023-02-25T21:31:15.668Z,100108.50
2023-02-25T21:33:43.307Z,100113.78
2023-02-25T21:36:17.555Z,100113.75
2023-02-25T21:38:44.816Z,100126.03
2023-02-25T21:41:13.145Z,100125.19
2023-02-25T21:43:41.133Z,100140.09
2023-02-25T21:46:11.593Z,100134.88
2023-02-25T21:48:40.256Z,100140.09
2023-02-25T21:51:14.812Z,100146.31
2023-02-25T21:53:42.173Z,100149.81
2023-02-25T21:56:10.709Z,100158.50
2023-02-25T21:58:39.080Z,100151.53
2023-02-25T22:01:13.902Z,100154.38
2023-02-25T22:03:41.378Z,100151.69
2023-02-25T22:06:09.946Z,100159.47
2023-02-25T22:08:40.796Z,100161.22
2023-02-25T22:11:15.189Z,100168.34
2023-02-25T22:13:43.135Z,100175.44
2023-02-25T22:16:10.909Z,100186.84
2023-02-25T22:18:39.595Z,100182.41
2023-02-25T22:21:13.943Z,100175.44
2023-02-25T22:23:43.494Z,100190.31
2023-02-25T22:26:15.455Z,100194.59
2023-02-25T22:29:08.103Z,100199.94
2023-02-25T22:31:36.167Z,100208.63
2023-02-25T22:34:03.629Z,100201.81
2023-02-25T22:36:31.117Z,100208.72
2023-02-25T22:38:58.424Z,100205.19
2023-02-25T22:41:27.890Z,100210.53
2023-02-25T22:43:57.503Z,100213.03
2023-02-25T22:46:27.182Z,100217.47
2023-02-25T22:48:55.197Z,100219.03
2023-02-25T22:51:28.351Z,100229.63
2023-02-25T22:53:55.836Z,100229.75
2023-02-25T22:56:23.890Z,100237.66
2023-02-25T22:58:51.642Z,100238.50
2023-02-25T23:01:20.636Z,100240.22
2023-02-25T23:03:49.589Z,100242.03
2023-02-25T23:06:18.939Z,100245.63
2023-02-25T23:08:46.355Z,100249.22
2023-02-25T23:11:21.970Z,100257.97
2023-02-25T23:13:50.810Z,100266.72
2023-02-25T23:16:20.277Z,100268.44
2023-02-25T23:18:52.303Z,100269.38
2023-02-25T23:21:20.004Z,100282.50
2023-02-25T23:23:48.632Z,100292.97
2023-02-25T23:26:18.672Z,100292.97
2023-02-25T23:28:46.760Z,100299.06
2023-02-25T23:31:18.371Z,100301.66
2023-02-25T23:33:45.655Z,100297.28
2023-02-25T23:36:14.356Z,100301.78
2023-02-25T23:38:43.799Z,100306.91
2023-02-25T23:41:12.706Z,100310.38
2023-02-25T23:43:39.997Z,100317.38
2023-02-25T23:46:07.540Z,100324.44
2023-02-25T23:48:35.858Z,100338.59
2023-02-25T23:51:07.143Z,100333.50
2023-02-25T23:53:34.795Z,100341.34
2023-02-25T23:56:10.266Z,100345.66
2023-02-25T23:58:39.401Z,100349.31
