createdAt,value
2019-01-15T00:00:33.218Z,2.13
2019-01-15T00:01:37.861Z,2.63
2019-01-15T00:02:44.156Z,2.20
2019-01-15T00:03:48.336Z,2.10
2019-01-15T00:04:52.686Z,2.43
2019-01-15T00:05:57.074Z,2.40
2019-01-15T00:07:01.451Z,2.03
2019-01-15T00:08:05.868Z,2.23
2019-01-15T00:09:10.346Z,2.27
2019-01-15T00:10:14.922Z,2.00
2019-01-15T00:11:19.375Z,1.70
2019-01-15T00:12:23.764Z,2.63
2019-01-15T00:13:28.357Z,2.63
2019-01-15T00:14:32.708Z,2.17
2019-01-15T00:15:37.165Z,2.27
2019-01-15T00:16:41.537Z,2.07
2019-01-15T00:17:45.902Z,2.03
2019-01-15T00:18:50.259Z,2.83
2019-01-15T00:19:54.760Z,2.50
2019-01-15T00:20:59.235Z,2.03
2019-01-15T00:22:03.601Z,2.27
2019-01-15T00:23:08.216Z,2.50
2019-01-15T00:24:12.584Z,2.43
2019-01-15T00:25:16.934Z,2.37
2019-01-15T00:26:21.495Z,2.50
2019-01-15T00:27:26.015Z,2.17
2019-01-15T00:28:30.380Z,2.77
2019-01-15T00:29:34.818Z,2.47
2019-01-15T00:30:41.401Z,2.50
2019-01-15T00:31:45.824Z,3.00
2019-01-15T00:32:50.222Z,3.33
2019-01-15T00:33:54.617Z,2.50
2019-01-15T00:34:59.058Z,2.90
2019-01-15T00:36:03.417Z,2.80
2019-01-15T00:37:07.961Z,2.87
2019-01-15T00:38:12.288Z,3.00
2019-01-15T00:39:16.803Z,2.70
2019-01-15T00:40:21.121Z,2.87
2019-01-15T00:41:25.591Z,3.10
2019-01-15T00:42:30.194Z,3.00
2019-01-15T00:43:34.639Z,3.90
2019-01-15T00:44:39.413Z,2.77
2019-01-15T00:45:43.850Z,2.97
2019-01-15T00:46:48.217Z,3.50
2019-01-15T00:47:52.737Z,2.80
2019-01-15T00:48:57.283Z,3.10
2019-01-15T00:50:01.640Z,3.67
2019-01-15T00:51:06.146Z,3.20
2019-01-15T00:52:10.530Z,3.53
2019-01-15T00:53:14.927Z,3.00
2019-01-15T00:54:19.376Z,3.30
2019-01-15T00:55:26.563Z,4.40
2019-01-15T00:56:30.941Z,4.07
2019-01-15T00:57:35.420Z,4.17
2019-01-15T00:58:39.981Z,3.47
2019-01-15T00:59:44.344Z,3.40
2019-01-15T01:00:48.685Z,3.60
2019-01-15T01:01:53.073Z,4.47
2019-01-15T01:02:57.680Z,3.10
2019-01-15T01:04:02.140Z,4.00
2019-01-15T01:05:06.724Z,3.80
2019-01-15T01:06:11.097Z,3.40
2019-01-15T01:07:15.465Z,3.50
2019-01-15T01:08:19.921Z,3.70
2019-01-15T01:09:24.560Z,3.40
2019-01-15T01:10:28.993Z,4.17
2019-01-15T01:11:33.825Z,3.80
2019-01-15T01:12:38.512Z,2.90
2019-01-15T01:13:42.844Z,3.77
2019-01-15T01:14:47.245Z,3.80
2019-01-15T01:15:51.763Z,3.50
2019-01-15T01:16:56.337Z,3.80
2019-01-15T01:18:00.717Z,3.57
2019-01-15T01:19:05.298Z,3.77
2019-01-15T01:20:11.346Z,3.57
2019-01-15T01:21:15.694Z,3.50
2019-01-15T01:22:20.118Z,3.90
2019-01-15T01:23:24.613Z,3.90
2019-01-15T01:24:28.995Z,3.83
2019-01-15T01:25:33.357Z,3.90
2019-01-15T01:26:38.130Z,4.20
2019-01-15T01:27:42.533Z,3.70
2019-01-15T01:28:46.909Z,3.53
2019-01-15T01:29:51.244Z,3.63
2019-01-15T01:30:55.670Z,4.10
2019-01-15T01:32:00.051Z,4.27
2019-01-15T01:33:04.688Z,3.73
2019-01-15T01:34:09.111Z,3.60
2019-01-15T01:35:13.601Z,3.73
2019-01-15T01:36:18.079Z,4.47
2019-01-15T01:37:22.429Z,3.80
2019-01-15T01:38:26.826Z,4.00
2019-01-15T01:39:31.306Z,4.07
2019-01-15T01:40:35.970Z,3.80
2019-01-15T01:41:40.310Z,3.97
2019-01-15T01:42:44.631Z,4.47
2019-01-15T01:43:49.099Z,3.87
2019-01-15T01:44:53.513Z,4.70
2019-01-15T01:45:58.020Z,4.10
2019-01-15T01:47:02.509Z,4.00
2019-01-15T01:48:06.845Z,4.00
2019-01-15T01:49:11.191Z,3.47
2019-01-15T01:50:15.761Z,4.53
2019-01-15T01:51:20.217Z,4.37
2019-01-15T01:52:24.558Z,3.97
2019-01-15T01:53:29.109Z,3.97
2019-01-15T01:54:33.654Z,3.73
2019-01-15T01:55:38.040Z,3.43
2019-01-15T01:56:42.401Z,3.63
2019-01-15T01:57:46.831Z,4.60
2019-01-15T01:58:51.201Z,3.83
2019-01-15T01:59:55.634Z,3.87
2019-01-15T02:01:00.063Z,4.07
2019-01-15T02:02:04.705Z,4.03
2019-01-15T02:03:09.163Z,4.00
2019-01-15T02:04:13.536Z,4.37
2019-01-15T02:05:17.946Z,4.07
2019-01-15T02:06:22.331Z,4.00
2019-01-15T02:07:26.861Z,3.83
2019-01-15T02:08:31.312Z,4.37
2019-01-15T02:09:35.667Z,3.53
2019-01-15T02:10:40.178Z,4.03
2019-01-15T02:11:44.580Z,3.90
2019-01-15T02:12:49.755Z,4.23
2019-01-15T02:13:54.074Z,3.77
2019-01-15T02:14:58.528Z,4.73
2019-01-15T02:16:03.212Z,4.00
2019-01-15T02:17:07.628Z,3.93
2019-01-15T02:18:12.169Z,4.27
2019-01-15T02:19:16.694Z,4.27
2019-01-15T02:20:21.358Z,3.50
2019-01-15T02:21:25.869Z,3.80
2019-01-15T02:22:30.330Z,4.17
2019-01-15T02:23:34.942Z,3.63
2019-01-15T02:24:39.331Z,3.80
2019-01-15T02:25:43.676Z,3.30
2019-01-15T02:26:48.221Z,3.87
2019-01-15T02:27:54.719Z,3.73
2019-01-15T02:29:13.867Z,3.90
2019-01-15T02:30:23.549Z,3.80
2019-01-15T02:31:28.013Z,3.00
2019-01-15T02:32:32.543Z,3.60
2019-01-15T02:33:36.924Z,3.93
2019-01-15T02:34:41.362Z,3.70
2019-01-15T02:35:45.721Z,3.67
2019-01-15T02:36:50.162Z,4.00
2019-01-15T02:37:54.510Z,3.40
2019-01-15T02:38:58.874Z,3.57
2019-01-15T02:40:03.607Z,3.57
2019-01-15T02:41:08.007Z,3.23
2019-01-15T02:42:12.457Z,3.80
2019-01-15T02:43:17.136Z,4.10
2019-01-15T02:44:21.494Z,4.00
2019-01-15T02:45:25.968Z,3.33
2019-01-15T02:46:30.357Z,3.60
2019-01-15T02:47:34.840Z,4.10
2019-01-15T02:48:39.197Z,4.50
2019-01-15T02:49:43.565Z,4.20
2019-01-15T02:50:47.950Z,3.90
2019-01-15T02:51:52.297Z,4.50
2019-01-15T02:52:56.638Z,3.90
2019-01-15T02:54:01.064Z,4.40
2019-01-15T02:55:06.400Z,3.73
2019-01-15T02:56:10.771Z,4.47
2019-01-15T02:57:15.122Z,4.30
2019-01-15T02:58:19.510Z,4.13
2019-01-15T02:59:23.920Z,4.33
2019-01-15T03:00:28.290Z,4.20
2019-01-15T03:01:32.704Z,4.20
2019-01-15T03:02:37.373Z,4.60
2019-01-15T03:03:41.822Z,4.40
2019-01-15T03:04:46.262Z,4.00
2019-01-15T03:05:50.682Z,4.07
2019-01-15T03:06:55.130Z,4.47
2019-01-15T03:07:59.543Z,4.13
2019-01-15T03:09:05.720Z,4.33
2019-01-15T03:10:11.336Z,4.23
2019-01-15T03:11:15.699Z,4.23
2019-01-15T03:12:20.083Z,5.30
2019-01-15T03:13:24.425Z,4.30
2019-01-15T03:14:28.773Z,3.93
2019-01-15T03:15:33.232Z,3.97
2019-01-15T03:16:37.814Z,4.33
2019-01-15T03:17:42.171Z,4.80
2019-01-15T03:18:47.757Z,4.63
2019-01-15T03:19:52.233Z,4.13
2019-01-15T03:20:56.552Z,4.20
2019-01-15T03:22:00.931Z,4.93
2019-01-15T03:23:05.700Z,4.70
2019-01-15T03:24:10.106Z,4.17
2019-01-15T03:25:14.896Z,4.73
2019-01-15T03:26:19.348Z,4.37
2019-01-15T03:27:23.889Z,5.17
2019-01-15T03:28:28.255Z,4.07
2019-01-15T03:29:32.827Z,4.53
2019-01-15T03:30:37.247Z,4.70
2019-01-15T03:31:41.761Z,4.30
2019-01-15T03:32:46.263Z,4.30
2019-01-15T03:33:50.646Z,5.33
2019-01-15T03:34:55.173Z,5.43
2019-01-15T03:35:59.584Z,4.50
2019-01-15T03:37:04.130Z,4.33
2019-01-15T03:38:08.577Z,4.67
2019-01-15T03:39:13.042Z,5.57
2019-01-15T03:40:22.635Z,4.90
2019-01-15T03:41:27.026Z,5.20
2019-01-15T03:42:31.463Z,5.23
2019-01-15T03:43:35.822Z,4.97
2019-01-15T03:44:40.181Z,4.83
2019-01-15T03:45:44.795Z,4.73
2019-01-15T03:46:49.204Z,4.77
2019-01-15T03:47:53.635Z,4.30
2019-01-15T03:48:58.088Z,5.00
2019-01-15T03:50:02.742Z,5.13
2019-01-15T03:51:07.338Z,5.73
2019-01-15T03:52:11.665Z,5.20
2019-01-15T03:53:16.193Z,4.83
2019-01-15T03:54:20.480Z,5.57
2019-01-15T03:55:25.008Z,5.40
2019-01-15T03:56:29.668Z,5.27
2019-01-15T03:57:34.038Z,5.00
2019-01-15T03:58:38.686Z,5.27
2019-01-15T03:59:43.139Z,5.83
2019-01-15T04:00:47.492Z,5.30
2019-01-15T04:01:51.969Z,5.40
2019-01-15T04:02:57.275Z,4.97
2019-01-15T04:04:01.689Z,4.93
2019-01-15T04:05:07.494Z,5.73
2019-01-15T04:06:11.901Z,5.53
2019-01-15T04:07:17.413Z,5.20
2019-01-15T04:08:21.832Z,5.47
2019-01-15T04:09:26.326Z,6.13
2019-01-15T04:10:30.794Z,5.40
2019-01-15T04:11:35.177Z,5.73
2019-01-15T04:12:39.767Z,6.00
2019-01-15T04:13:44.204Z,6.00
2019-01-15T04:14:48.526Z,5.40
2019-01-15T04:15:52.888Z,5.67
2019-01-15T04:16:57.217Z,5.23
2019-01-15T04:18:01.718Z,4.90
2019-01-15T04:19:06.366Z,5.37
2019-01-15T04:20:12.848Z,5.30
2019-01-15T04:21:17.218Z,5.60
2019-01-15T04:22:21.788Z,6.10
2019-01-15T04:23:26.158Z,5.97
2019-01-15T04:24:30.614Z,5.73
2019-01-15T04:25:34.962Z,6.07
2019-01-15T04:26:40.995Z,5.53
2019-01-15T04:27:45.639Z,5.53
2019-01-15T04:28:49.992Z,5.20
2019-01-15T04:29:54.401Z,5.53
2019-01-15T04:30:58.769Z,5.80
2019-01-15T04:32:03.129Z,5.77
2019-01-15T04:33:07.647Z,6.33
2019-01-15T04:34:12.113Z,6.73
2019-01-15T04:35:16.608Z,5.70
2019-01-15T04:36:21.034Z,6.13
2019-01-15T04:37:25.385Z,5.67
2019-01-15T04:38:29.720Z,5.83
2019-01-15T04:39:34.033Z,5.70
2019-01-15T04:40:38.698Z,5.73
2019-01-15T04:41:43.122Z,6.30
2019-01-15T04:42:47.675Z,6.60
2019-01-15T04:43:52.089Z,5.97
2019-01-15T04:44:56.547Z,5.33
2019-01-15T04:46:01.158Z,6.47
2019-01-15T04:47:05.835Z,5.30
2019-01-15T04:48:10.304Z,5.13
2019-01-15T04:49:14.728Z,6.00
2019-01-15T04:50:19.208Z,6.30
2019-01-15T04:51:23.565Z,5.93
2019-01-15T04:52:28.018Z,6.63
2019-01-15T04:53:32.592Z,6.60
2019-01-15T04:54:37.078Z,5.50
2019-01-15T04:55:41.606Z,6.17
2019-01-15T04:56:46.110Z,6.27
2019-01-15T04:57:50.504Z,6.03
2019-01-15T04:58:54.836Z,6.10
2019-01-15T04:59:59.255Z,5.53
2019-01-15T05:01:03.781Z,5.87
2019-01-15T05:02:08.599Z,5.73
2019-01-15T05:03:13.112Z,5.70
2019-01-15T05:04:17.513Z,6.13
2019-01-15T05:05:21.849Z,6.17
2019-01-15T05:06:26.288Z,6.00
2019-01-15T05:07:30.690Z,5.90
2019-01-15T05:08:35.179Z,5.57
2019-01-15T05:09:39.489Z,6.47
2019-01-15T05:10:43.874Z,5.97
2019-01-15T05:11:48.211Z,6.13
2019-01-15T05:12:52.578Z,6.20
2019-01-15T05:13:56.973Z,5.93
2019-01-15T05:15:01.390Z,6.10
2019-01-15T05:16:05.934Z,6.67
2019-01-15T05:17:10.377Z,5.67
2019-01-15T05:18:14.774Z,6.13
2019-01-15T05:19:19.148Z,5.67
2019-01-15T05:20:23.509Z,5.73
2019-01-15T05:21:27.939Z,5.97
2019-01-15T05:22:32.311Z,5.90
2019-01-15T05:23:36.673Z,5.63
2019-01-15T05:24:41.017Z,6.13
2019-01-15T05:25:45.762Z,6.40
2019-01-15T05:26:50.202Z,5.93
2019-01-15T05:27:54.655Z,5.50
2019-01-15T05:28:59.075Z,6.10
2019-01-15T05:30:03.620Z,5.30
2019-01-15T05:31:11.309Z,5.83
2019-01-15T05:32:15.983Z,6.00
2019-01-15T05:33:20.647Z,5.70
2019-01-15T05:34:25.087Z,6.00
2019-01-15T05:35:29.618Z,5.97
2019-01-15T05:36:34.029Z,5.13
2019-01-15T05:37:38.671Z,5.73
2019-01-15T05:38:43.134Z,6.00
2019-01-15T05:39:47.451Z,5.50
2019-01-15T05:40:51.780Z,6.40
2019-01-15T05:41:56.372Z,6.33
2019-01-15T05:43:00.820Z,6.40
2019-01-15T05:44:05.258Z,6.30
2019-01-15T05:45:12.673Z,5.83
2019-01-15T05:46:17.196Z,5.83
2019-01-15T05:47:23.165Z,6.40
2019-01-15T05:48:33.532Z,6.53
2019-01-15T05:49:38.053Z,6.90
2019-01-15T05:51:04.219Z,5.90
2019-01-15T05:52:08.819Z,5.87
2019-01-15T05:53:13.490Z,5.80
2019-01-15T05:54:17.914Z,6.57
2019-01-15T05:55:22.254Z,6.70
2019-01-15T05:56:26.652Z,6.73
2019-01-15T05:57:31.165Z,6.17
2019-01-15T05:58:35.536Z,6.53
2019-01-15T05:59:40.074Z,6.83
2019-01-15T06:00:44.506Z,7.23
2019-01-15T06:01:48.982Z,6.77
2019-01-15T06:02:53.360Z,7.53
2019-01-15T06:03:57.892Z,7.47
2019-01-15T06:05:02.312Z,6.97
2019-01-15T06:06:06.773Z,6.97
2019-01-15T06:07:11.372Z,6.77
2019-01-15T06:08:15.785Z,7.17
2019-01-15T06:09:20.150Z,8.33
2019-01-15T06:10:24.760Z,6.80
2019-01-15T06:11:29.295Z,7.33
2019-01-15T06:12:33.728Z,7.03
2019-01-15T06:13:42.602Z,7.77
2019-01-15T06:14:44.241Z,7.70
2019-01-15T06:15:48.637Z,7.80
2019-01-15T06:16:53.001Z,8.03
2019-01-15T06:17:57.437Z,7.37
2019-01-15T06:19:01.992Z,7.70
2019-01-15T06:20:08.074Z,7.37
2019-01-15T06:21:12.550Z,7.47
2019-01-15T06:22:17.019Z,7.50
2019-01-15T06:23:21.429Z,8.27
2019-01-15T06:24:26.128Z,8.37
2019-01-15T06:25:30.469Z,7.93
2019-01-15T06:26:34.897Z,8.63
2019-01-15T06:27:39.371Z,7.63
2019-01-15T06:28:44.129Z,7.80
2019-01-15T06:29:48.477Z,8.03
2019-01-15T06:30:52.967Z,8.23
2019-01-15T06:32:01.464Z,8.03
2019-01-15T06:33:08.875Z,8.43
2019-01-15T06:34:13.775Z,8.40
2019-01-15T06:35:18.380Z,8.17
2019-01-15T06:36:23.003Z,9.13
2019-01-15T06:37:27.423Z,9.57
2019-01-15T06:38:31.873Z,8.70
2019-01-15T06:39:36.220Z,8.73
2019-01-15T06:40:40.854Z,9.23
2019-01-15T06:41:45.309Z,9.70
2019-01-15T06:42:49.764Z,8.70
2019-01-15T06:43:54.292Z,9.33
2019-01-15T06:44:58.725Z,8.33
2019-01-15T06:46:03.303Z,9.57
2019-01-15T06:47:07.909Z,9.77
2019-01-15T06:48:12.998Z,9.97
2019-01-15T06:49:17.470Z,8.83
2019-01-15T06:50:21.991Z,9.83
2019-01-15T06:51:26.556Z,10.27
2019-01-15T06:52:30.955Z,9.80
2019-01-15T06:53:35.303Z,9.47
2019-01-15T06:54:39.935Z,10.40
2019-01-15T06:55:44.804Z,11.10
2019-01-15T06:56:49.262Z,10.53
2019-01-15T06:57:54.018Z,10.83
2019-01-15T06:58:58.341Z,10.47
2019-01-15T07:00:02.826Z,10.23
2019-01-15T07:01:07.376Z,10.00
2019-01-15T07:02:14.504Z,11.07
2019-01-15T07:03:18.943Z,11.23
2019-01-15T07:04:23.576Z,11.27
2019-01-15T07:05:28.004Z,10.43
2019-01-15T07:06:32.519Z,12.13
2019-01-15T07:07:36.909Z,11.60
2019-01-15T07:08:41.473Z,11.90
2019-01-15T07:09:45.872Z,11.47
2019-01-15T07:10:50.243Z,11.80
2019-01-15T07:11:55.017Z,12.23
2019-01-15T07:12:59.657Z,11.57
2019-01-15T07:14:04.057Z,12.13
2019-01-15T07:15:14.340Z,11.67
2019-01-15T07:16:18.852Z,11.77
2019-01-15T07:17:23.376Z,12.23
2019-01-15T07:18:27.866Z,12.37
2019-01-15T07:19:32.281Z,12.17
2019-01-15T07:20:36.687Z,12.90
2019-01-15T07:21:41.103Z,13.00
2019-01-15T07:22:45.556Z,12.17
2019-01-15T07:23:50.203Z,13.23
2019-01-15T07:24:54.712Z,12.13
2019-01-15T07:25:59.092Z,12.07
2019-01-15T07:27:03.467Z,12.93
2019-01-15T07:28:07.941Z,13.80
2019-01-15T07:29:12.498Z,12.67
2019-01-15T07:30:19.768Z,13.63
2019-01-15T07:31:24.345Z,13.70
2019-01-15T07:32:28.838Z,12.53
2019-01-15T07:33:33.256Z,12.50
2019-01-15T07:34:37.638Z,14.30
2019-01-15T07:35:41.988Z,13.23
2019-01-15T07:36:46.338Z,13.30
2019-01-15T07:37:50.703Z,13.20
2019-01-15T07:38:55.132Z,13.00
2019-01-15T07:39:59.522Z,13.37
2019-01-15T07:41:04.062Z,13.13
2019-01-15T07:42:08.617Z,14.23
2019-01-15T07:43:13.109Z,13.20
2019-01-15T07:44:17.489Z,14.03
2019-01-15T07:45:21.939Z,13.33
2019-01-15T07:46:26.275Z,11.87
2019-01-15T07:47:30.728Z,13.30
2019-01-15T07:48:35.319Z,13.37
2019-01-15T07:49:39.728Z,12.17
2019-01-15T07:50:44.353Z,13.50
2019-01-15T07:51:48.900Z,12.57
2019-01-15T07:52:53.385Z,12.93
2019-01-15T07:53:57.757Z,11.93
2019-01-15T07:55:02.136Z,12.67
2019-01-15T07:56:06.608Z,13.93
2019-01-15T07:57:11.066Z,13.47
2019-01-15T07:58:18.579Z,11.97
2019-01-15T07:59:23.252Z,12.57
2019-01-15T08:00:27.821Z,13.63
2019-01-15T08:01:32.336Z,11.50
2019-01-15T08:02:36.838Z,12.73
2019-01-15T08:03:41.189Z,13.60
2019-01-15T08:04:45.702Z,12.43
2019-01-15T08:05:53.326Z,13.03
2019-01-15T08:06:57.746Z,11.87
2019-01-15T08:08:02.120Z,13.03
2019-01-15T08:09:09.959Z,12.70
2019-01-15T08:10:16.885Z,13.87
2019-01-15T08:11:21.286Z,12.47
2019-01-15T08:12:25.621Z,12.07
2019-01-15T08:13:30.072Z,12.90
2019-01-15T08:14:36.140Z,12.27
2019-01-15T08:15:40.559Z,13.03
2019-01-15T08:16:45.111Z,12.30
2019-01-15T08:17:49.923Z,13.77
2019-01-15T08:18:54.271Z,13.77
2019-01-15T08:19:58.670Z,12.93
2019-01-15T08:21:03.218Z,12.37
2019-01-15T08:22:07.625Z,12.73
2019-01-15T08:23:12.160Z,11.63
2019-01-15T08:24:16.533Z,12.30
2019-01-15T08:25:21.180Z,12.67
2019-01-15T08:26:25.511Z,12.00
2019-01-15T08:27:30.013Z,12.13
2019-01-15T08:28:34.630Z,12.03
2019-01-15T08:29:39.096Z,13.13
2019-01-15T08:30:46.124Z,12.80
2019-01-15T08:31:50.704Z,14.23
2019-01-15T08:32:55.110Z,13.13
2019-01-15T08:33:59.605Z,13.03
2019-01-15T08:35:04.393Z,13.50
2019-01-15T08:36:08.764Z,12.37
2019-01-15T08:37:13.358Z,13.17
2019-01-15T08:38:17.857Z,13.07
2019-01-15T08:39:22.246Z,13.00
2019-01-15T08:40:26.628Z,13.10
2019-01-15T08:41:31.772Z,13.23
2019-01-15T08:42:36.161Z,13.37
2019-01-15T08:43:40.562Z,14.53
2019-01-15T08:44:45.230Z,13.17
2019-01-15T08:45:49.680Z,13.07
2019-01-15T08:46:54.136Z,13.07
2019-01-15T08:48:05.496Z,13.60
2019-01-15T08:49:10.185Z,15.57
2019-01-15T08:50:16.259Z,13.27
2019-01-15T08:51:20.841Z,14.30
2019-01-15T08:52:25.329Z,14.47
2019-01-15T08:53:29.870Z,13.33
2019-01-15T08:54:34.368Z,14.27
2019-01-15T08:55:38.772Z,13.87
2019-01-15T08:56:44.767Z,15.23
2019-01-15T08:57:49.486Z,14.00
2019-01-15T08:58:53.833Z,15.40
2019-01-15T08:59:59.597Z,14.87
2019-01-15T09:01:04.148Z,15.43
2019-01-15T09:02:08.584Z,14.10
2019-01-15T09:03:14.496Z,14.93
2019-01-15T09:04:18.855Z,15.40
2019-01-15T09:05:23.381Z,15.43
2019-01-15T09:06:27.824Z,14.60
2019-01-15T09:07:32.281Z,15.83
2019-01-15T09:08:36.715Z,14.17
2019-01-15T09:09:41.188Z,15.13
2019-01-15T09:10:45.636Z,15.80
2019-01-15T09:11:50.276Z,14.63
2019-01-15T09:12:54.759Z,15.07
2019-01-15T09:13:59.209Z,14.50
2019-01-15T09:15:07.157Z,14.70
2019-01-15T09:16:12.880Z,13.20
2019-01-15T09:17:17.379Z,15.60
2019-01-15T09:18:22.081Z,15.60
2019-01-15T09:19:26.569Z,15.00
2019-01-15T09:20:31.004Z,15.60
2019-01-15T09:21:35.600Z,15.07
2019-01-15T09:22:41.910Z,15.47
2019-01-15T09:23:46.575Z,15.43
2019-01-15T09:24:50.934Z,15.67
2019-01-15T09:25:55.456Z,14.40
2019-01-15T09:26:59.808Z,14.43
2019-01-15T09:28:04.411Z,15.03
2019-01-15T09:29:09.083Z,14.00
2019-01-15T09:30:15.936Z,14.73
2019-01-15T09:31:21.981Z,13.77
2019-01-15T09:32:26.609Z,15.57
2019-01-15T09:33:31.079Z,14.80
2019-01-15T09:34:35.445Z,14.40
2019-01-15T09:35:39.921Z,13.93
2019-01-15T09:36:44.416Z,13.20
2019-01-15T09:37:50.496Z,13.27
2019-01-15T09:38:54.935Z,12.83
2019-01-15T09:39:59.310Z,14.07
2019-01-15T09:41:03.773Z,13.60
2019-01-15T09:42:08.128Z,13.87
2019-01-15T09:43:13.128Z,12.73
2019-01-15T09:44:18.121Z,13.23
2019-01-15T09:45:24.509Z,13.87
2019-01-15T09:46:28.992Z,12.70
2019-01-15T09:47:33.620Z,13.40
2019-01-15T09:48:38.499Z,13.13
2019-01-15T09:49:42.953Z,12.00
2019-01-15T09:50:47.454Z,12.83
2019-01-15T09:51:51.872Z,12.87
2019-01-15T09:52:56.260Z,13.67
2019-01-15T09:54:00.640Z,12.47
2019-01-15T09:55:05.879Z,12.87
2019-01-15T09:56:10.383Z,12.50
2019-01-15T09:57:14.926Z,13.53
2019-01-15T09:58:19.382Z,12.33
2019-01-15T09:59:23.785Z,12.73
2019-01-15T10:00:28.146Z,12.77
2019-01-15T10:01:32.732Z,12.77
2019-01-15T10:02:37.262Z,12.10
2019-01-15T10:03:41.684Z,12.17
2019-01-15T10:04:46.432Z,12.33
2019-01-15T10:05:51.045Z,11.60
2019-01-15T10:06:55.531Z,12.00
2019-01-15T10:07:59.901Z,11.23
2019-01-15T10:09:08.119Z,12.27
2019-01-15T10:10:12.944Z,11.37
2019-01-15T10:11:17.467Z,12.37
2019-01-15T10:12:21.909Z,11.13
2019-01-15T10:13:26.285Z,11.67
2019-01-15T10:14:30.822Z,10.67
2019-01-15T10:15:35.335Z,11.37
2019-01-15T10:16:39.990Z,10.57
2019-01-15T10:17:44.502Z,10.70
2019-01-15T10:18:48.904Z,12.57
2019-01-15T10:19:53.366Z,10.90
2019-01-15T10:20:57.755Z,10.90
2019-01-15T10:22:02.397Z,11.97
2019-01-15T10:23:06.785Z,10.07
2019-01-15T10:24:11.382Z,10.40
2019-01-15T10:25:19.537Z,11.00
2019-01-15T10:26:23.986Z,10.80
2019-01-15T10:27:28.488Z,10.33
2019-01-15T10:28:32.960Z,10.17
2019-01-15T10:29:37.557Z,9.80
2019-01-15T10:31:37.661Z,11.70
2019-01-15T10:32:56.697Z,9.63
2019-01-15T10:34:07.162Z,9.90
2019-01-15T10:35:33.896Z,10.17
2019-01-15T10:36:36.626Z,9.07
2019-01-15T10:37:41.038Z,9.60
2019-01-15T10:38:45.641Z,6.93
2019-01-15T10:39:50.127Z,8.07
2019-01-15T10:40:56.746Z,8.67
2019-01-15T10:42:01.179Z,9.27
2019-01-15T10:43:05.810Z,8.60
2019-01-15T10:44:10.435Z,9.40
2019-01-15T10:45:15.276Z,8.57
2019-01-15T10:46:21.421Z,8.40
2019-01-15T10:47:25.924Z,8.80
2019-01-15T10:48:30.537Z,8.63
2019-01-15T10:49:34.879Z,8.67
2019-01-15T10:50:39.284Z,9.07
2019-01-15T10:51:43.749Z,7.77
2019-01-15T10:52:49.198Z,7.57
2019-01-15T10:53:53.840Z,7.40
2019-01-15T10:54:58.271Z,8.50
2019-01-15T10:56:02.699Z,7.77
2019-01-15T10:57:07.153Z,8.03
2019-01-15T10:58:17.510Z,8.10
2019-01-15T10:59:17.778Z,7.97
2019-01-15T11:00:22.286Z,7.80
2019-01-15T11:01:26.857Z,7.77
2019-01-15T11:02:31.521Z,8.10
2019-01-15T11:03:36.102Z,7.47
2019-01-15T11:04:40.632Z,7.63
2019-01-15T11:05:45.695Z,6.83
2019-01-15T11:06:50.355Z,7.30
2019-01-15T11:07:54.871Z,7.33
2019-01-15T11:08:59.812Z,7.00
2019-01-15T11:10:05.126Z,6.70
2019-01-15T11:11:10.341Z,6.00
2019-01-15T11:12:15.185Z,6.40
2019-01-15T11:13:19.973Z,6.97
2019-01-15T11:14:24.814Z,6.97
2019-01-15T11:15:29.473Z,6.10
2019-01-15T11:16:33.915Z,5.40
2019-01-15T11:17:38.536Z,6.43
2019-01-15T11:18:43.134Z,6.80
2019-01-15T11:19:47.850Z,6.50
2019-01-15T11:20:52.274Z,5.90
2019-01-15T11:21:56.809Z,6.40
2019-01-15T11:23:01.330Z,6.50
2019-01-15T11:24:05.894Z,6.97
2019-01-15T11:25:13.443Z,6.97
2019-01-15T11:26:18.056Z,6.90
2019-01-15T11:27:22.601Z,6.00
2019-01-15T11:28:27.057Z,6.03
2019-01-15T11:29:31.634Z,5.70
2019-01-15T11:30:36.093Z,7.03
2019-01-15T11:31:40.486Z,6.37
2019-01-15T11:32:44.998Z,5.93
2019-01-15T11:33:49.361Z,6.40
2019-01-15T11:34:53.759Z,7.40
2019-01-15T11:35:58.386Z,6.80
2019-01-15T11:37:02.957Z,6.20
2019-01-15T11:38:07.345Z,6.47
2019-01-15T11:39:13.495Z,6.83
2019-01-15T11:40:18.312Z,7.50
2019-01-15T11:41:22.725Z,7.23
2019-01-15T11:42:27.237Z,6.33
2019-01-15T11:43:31.666Z,6.23
2019-01-15T11:44:36.122Z,7.27
2019-01-15T11:45:40.556Z,7.43
2019-01-15T11:46:45.050Z,6.93
2019-01-15T11:47:50.111Z,7.27
2019-01-15T11:48:54.524Z,7.90
2019-01-15T11:49:59.102Z,7.60
2019-01-15T11:51:03.605Z,7.23
2019-01-15T11:52:08.009Z,7.47
2019-01-15T11:53:12.919Z,7.37
2019-01-15T11:54:17.311Z,8.23
2019-01-15T11:55:21.768Z,8.40
2019-01-15T11:56:26.165Z,7.58
2019-01-15T11:57:30.656Z,7.30
2019-01-15T11:58:35.280Z,8.07
2019-01-15T11:59:39.619Z,7.20
2019-01-15T12:00:48.681Z,7.73
2019-01-15T12:02:04.827Z,7.43
2019-01-15T12:03:43.242Z,7.33
2019-01-15T12:05:05.457Z,8.67
2019-01-15T12:06:26.389Z,7.73
2019-01-15T12:07:52.419Z,8.60
2019-01-15T12:09:21.641Z,8.13
2019-01-15T12:10:43.573Z,8.50
2019-01-15T12:11:55.987Z,7.70
2019-01-15T12:13:28.366Z,8.53
2019-01-15T12:14:50.344Z,8.17
2019-01-15T12:16:25.843Z,8.90
2019-01-15T12:17:41.116Z,9.13
2019-01-15T12:19:16.639Z,8.37
2019-01-15T12:20:38.559Z,8.63
2019-01-15T12:22:02.338Z,8.53
2019-01-15T12:23:24.458Z,9.87
2019-01-15T12:25:02.738Z,9.03
2019-01-15T12:26:37.768Z,9.70
2019-01-15T12:28:04.440Z,8.97
2019-01-15T12:29:36.516Z,8.90
2019-01-15T12:31:00.127Z,9.70
2019-01-15T12:32:32.549Z,9.23
2019-01-15T12:33:54.363Z,9.33
2019-01-15T12:35:16.970Z,9.37
2019-01-15T12:36:46.699Z,10.57
2019-01-15T12:38:08.400Z,9.53
2019-01-15T12:39:30.790Z,10.37
2019-01-15T12:40:57.198Z,10.10
2019-01-15T12:42:22.302Z,10.50
2019-01-15T12:43:57.522Z,10.13
2019-01-15T12:45:19.257Z,10.00
2019-01-15T12:46:48.653Z,10.60
2019-01-15T12:48:11.475Z,10.67
2019-01-15T12:49:33.262Z,10.03
2019-01-15T12:50:50.430Z,10.13
2019-01-15T12:52:16.740Z,9.90
2019-01-15T12:53:31.216Z,10.87
2019-01-15T12:55:06.268Z,11.10
2019-01-15T12:56:28.334Z,10.90
2019-01-15T12:58:10.162Z,10.23
2019-01-15T12:59:33.865Z,10.70
2019-01-15T13:00:55.858Z,11.10
2019-01-15T13:02:17.267Z,11.13
2019-01-15T13:03:43.596Z,11.47
2019-01-15T13:05:13.273Z,10.47
2019-01-15T13:06:32.678Z,10.83
2019-01-15T13:08:11.331Z,11.53
2019-01-15T13:09:24.785Z,11.20
2019-01-15T13:10:46.581Z,11.13
2019-01-15T13:12:04.505Z,11.13
2019-01-15T13:13:30.866Z,10.60
2019-01-15T13:14:52.972Z,10.67
2019-01-15T13:16:19.542Z,10.53
2019-01-15T13:17:41.588Z,10.43
2019-01-15T13:19:04.954Z,12.33
2019-01-15T13:20:20.433Z,10.97
2019-01-15T13:21:55.817Z,10.97
2019-01-15T13:23:31.301Z,10.70
2019-01-15T13:24:54.327Z,10.60
2019-01-15T13:26:12.701Z,10.63
2019-01-15T13:27:32.277Z,10.17
2019-01-15T13:28:49.221Z,10.87
2019-01-15T13:30:10.690Z,10.43
2019-01-15T13:31:28.404Z,9.87
2019-01-15T13:32:47.261Z,10.83
2019-01-15T13:34:08.910Z,10.77
2019-01-15T13:35:32.601Z,10.07
2019-01-15T13:36:44.353Z,9.70
2019-01-15T13:38:07.656Z,9.67
2019-01-15T13:39:54.684Z,10.17
2019-01-15T13:41:23.063Z,9.53
2019-01-15T13:42:38.427Z,8.63
2019-01-15T13:44:01.827Z,8.40
2019-01-15T13:45:26.328Z,8.77
2019-01-15T13:46:51.153Z,9.37
2019-01-15T13:48:15.246Z,8.60
2019-01-15T13:49:36.951Z,8.23
2019-01-15T13:50:57.871Z,8.13
2019-01-15T13:52:04.274Z,8.60
2019-01-15T13:53:33.689Z,8.03
2019-01-15T13:55:04.392Z,7.87
2019-01-15T13:56:33.493Z,7.50
2019-01-15T13:58:05.607Z,7.83
2019-01-15T13:59:23.040Z,7.60
2019-01-15T14:00:52.356Z,8.17
2019-01-15T14:02:24.712Z,9.30
2019-01-15T14:03:53.293Z,8.67
2019-01-15T14:05:19.939Z,7.53
2019-01-15T14:06:32.391Z,8.00
2019-01-15T14:08:00.621Z,7.60
2019-01-15T14:09:30.438Z,7.73
2019-01-15T14:10:52.628Z,7.63
2019-01-15T14:12:16.929Z,7.90
2019-01-15T14:13:46.243Z,7.70
2019-01-15T14:15:08.196Z,7.70
2019-01-15T14:16:30.233Z,7.53
2019-01-15T14:17:52.286Z,8.40
2019-01-15T14:19:15.637Z,7.43
2019-01-15T14:20:37.616Z,7.10
2019-01-15T14:22:04.036Z,7.30
2019-01-15T14:23:29.312Z,7.83
2019-01-15T14:24:49.735Z,6.90
2019-01-15T14:26:11.839Z,7.97
2019-01-15T14:27:33.915Z,7.10
2019-01-15T14:28:48.651Z,7.43
2019-01-15T14:30:21.373Z,7.77
2019-01-15T14:31:47.542Z,7.93
2019-01-15T14:33:11.000Z,8.13
2019-01-15T14:34:34.773Z,7.20
2019-01-15T14:35:58.134Z,7.47
2019-01-15T14:37:34.042Z,7.23
2019-01-15T14:38:55.832Z,7.10
2019-01-15T14:40:25.483Z,7.10
2019-01-15T14:41:47.459Z,7.53
2019-01-15T14:43:21.155Z,8.20
2019-01-15T14:44:50.738Z,7.10
2019-01-15T14:46:12.972Z,6.87
2019-01-15T14:47:34.862Z,7.97
2019-01-15T14:49:01.098Z,7.07
2019-01-15T14:50:30.336Z,8.00
2019-01-15T14:51:49.252Z,7.17
2019-01-15T14:53:18.545Z,7.60
2019-01-15T14:54:48.176Z,7.20
2019-01-15T14:56:11.899Z,8.43