createdAt,value
2019-03-01T00:02:02.478Z,46.27
2019-03-01T00:04:36.980Z,49.00
2019-03-01T00:07:11.442Z,46.17
2019-03-01T00:09:45.795Z,36.97
2019-03-01T00:12:20.438Z,45.03
2019-03-01T00:14:55.037Z,44.27
2019-03-01T00:17:30.006Z,40.27
2019-03-01T00:20:04.538Z,49.47
2019-03-01T00:22:38.704Z,43.40
2019-03-01T00:25:12.783Z,37.63
2019-03-01T00:27:46.942Z,47.20
2019-03-01T00:30:20.827Z,47.93
2019-03-01T00:32:55.451Z,41.03
2019-03-01T00:35:27.570Z,38.77
2019-03-01T00:38:01.980Z,39.60
2019-03-01T00:40:34.616Z,37.37
2019-03-01T00:43:08.954Z,39.63
2019-03-01T00:45:40.741Z,37.07
2019-03-01T00:48:12.002Z,39.23
2019-03-01T00:50:43.258Z,46.20
2019-03-01T00:53:14.583Z,36.87
2019-03-01T00:55:45.351Z,44.73
2019-03-01T00:58:17.975Z,34.90
2019-03-01T01:00:49.840Z,35.07
2019-03-01T01:03:20.604Z,38.93
2019-03-01T01:05:51.465Z,36.17
2019-03-01T01:08:22.351Z,31.80
2019-03-01T01:10:53.563Z,36.60
2019-03-01T01:13:24.506Z,37.77
2019-03-01T01:15:55.656Z,36.37
2019-03-01T01:18:26.304Z,32.77
2019-03-01T01:20:57.034Z,40.00
2019-03-01T01:23:27.923Z,33.90
2019-03-01T01:25:58.536Z,37.60
2019-03-01T01:28:29.615Z,35.30
2019-03-01T01:31:00.573Z,35.97
2019-03-01T01:33:31.722Z,35.80
2019-03-01T01:36:02.553Z,43.10
2019-03-01T01:38:33.746Z,45.23
2019-03-01T01:41:05.006Z,42.63
2019-03-01T01:43:36.460Z,43.00
2019-03-01T01:46:11.229Z,41.40
2019-03-01T01:48:42.735Z,39.77
2019-03-01T01:51:13.690Z,47.30
2019-03-01T01:53:45.056Z,33.03
2019-03-01T01:56:15.847Z,38.33
2019-03-01T01:58:47.250Z,38.60
2019-03-01T02:01:18.128Z,35.60
2019-03-01T02:03:49.162Z,34.23
2019-03-01T02:06:20.010Z,37.57
2019-03-01T02:08:50.924Z,33.87
2019-03-01T02:11:22.070Z,34.33
2019-03-01T02:13:53.499Z,33.83
2019-03-01T02:16:24.773Z,36.23
2019-03-01T02:18:57.953Z,34.50
2019-03-01T02:21:28.724Z,33.53
2019-03-01T02:23:59.771Z,29.50
2019-03-01T02:26:30.495Z,30.97
2019-03-01T02:29:01.431Z,33.60
2019-03-01T02:31:32.778Z,32.97
2019-03-01T02:34:04.151Z,36.67
2019-03-01T02:36:35.120Z,30.67
2019-03-01T02:39:06.230Z,28.83
2019-03-01T02:41:38.447Z,32.53
2019-03-01T02:44:09.648Z,35.67
2019-03-01T02:46:41.452Z,32.27
2019-03-01T02:49:12.353Z,33.37
2019-03-01T02:51:43.430Z,34.87
2019-03-01T02:54:14.647Z,36.63
2019-03-01T02:56:45.807Z,35.23
2019-03-01T02:59:16.865Z,31.00
2019-03-01T03:01:47.649Z,33.35
2019-03-01T03:04:18.426Z,31.00
2019-03-01T03:06:50.934Z,34.93
2019-03-01T03:09:22.330Z,33.60
2019-03-01T03:11:53.064Z,27.03
2019-03-01T03:14:23.978Z,28.80
2019-03-01T03:16:55.108Z,34.10
2019-03-01T03:19:26.337Z,38.27
2019-03-01T03:21:57.417Z,32.83
2019-03-01T03:24:28.586Z,42.93
2019-03-01T03:27:00.325Z,38.70
2019-03-01T03:29:31.761Z,32.97
2019-03-01T03:32:03.036Z,34.33
2019-03-01T03:34:34.018Z,35.73
2019-03-01T03:37:05.157Z,38.87
2019-03-01T03:39:36.297Z,37.47
2019-03-01T03:42:07.063Z,34.67
2019-03-01T03:44:37.629Z,32.33
2019-03-01T03:49:41.043Z,38.33
2019-03-01T03:52:11.756Z,33.57
2019-03-01T03:54:42.711Z,42.37
2019-03-01T03:57:13.969Z,35.87
2019-03-01T03:59:44.687Z,38.13
2019-03-01T04:02:15.671Z,42.03
2019-03-01T04:04:46.507Z,34.37
2019-03-01T04:07:17.875Z,40.60
2019-03-01T04:09:48.935Z,45.23
2019-03-01T04:12:19.570Z,42.97
2019-03-01T04:14:50.730Z,53.90
2019-03-01T04:17:21.803Z,50.67
2019-03-01T04:19:52.891Z,53.87
2019-03-01T04:22:24.196Z,51.30
2019-03-01T04:24:54.749Z,51.97
2019-03-01T04:27:25.354Z,44.40
2019-03-01T04:29:56.568Z,50.07
2019-03-01T04:32:27.442Z,49.50
2019-03-01T04:34:58.512Z,43.40
2019-03-01T04:37:29.578Z,44.90
2019-03-01T04:40:00.913Z,42.53
2019-03-01T04:42:32.162Z,38.87
2019-03-01T04:45:02.948Z,43.00
2019-03-01T04:47:34.391Z,37.43
2019-03-01T04:50:08.005Z,39.97
2019-03-01T04:52:38.628Z,41.57
2019-03-01T04:55:13.038Z,41.93
2019-03-01T04:57:44.708Z,43.07
2019-03-01T05:00:19.751Z,43.53
2019-03-01T05:02:50.636Z,88.63
2019-03-01T05:05:21.283Z,109.27
2019-03-01T05:07:52.310Z,59.93
2019-03-01T05:10:23.498Z,55.03
2019-03-01T05:12:54.901Z,56.80
2019-03-01T05:15:25.833Z,46.60
2019-03-01T05:17:56.601Z,52.67
2019-03-01T05:20:29.806Z,45.77
2019-03-01T05:23:00.661Z,45.00
2019-03-01T05:25:31.706Z,46.57
2019-03-01T05:28:02.581Z,42.27
2019-03-01T05:30:33.649Z,51.90
2019-03-01T05:33:04.699Z,43.00
2019-03-01T05:35:35.377Z,42.13
2019-03-01T05:38:07.053Z,46.57
2019-03-01T05:40:37.840Z,51.33
2019-03-01T05:43:08.527Z,50.90
2019-03-01T05:45:39.365Z,47.37
2019-03-01T05:48:10.586Z,41.63
2019-03-01T05:50:46.318Z,50.20
2019-03-01T05:53:17.315Z,54.73
2019-03-01T05:55:48.476Z,41.20
2019-03-01T05:58:19.569Z,42.40
2019-03-01T06:00:51.722Z,45.47
2019-03-01T06:03:23.965Z,39.93
2019-03-01T06:05:55.069Z,41.77
2019-03-01T06:08:29.097Z,45.67
2019-03-01T06:11:02.000Z,51.73
2019-03-01T06:13:36.226Z,40.63
2019-03-01T06:16:10.616Z,45.10
2019-03-01T06:18:43.522Z,54.07
2019-03-01T06:21:15.832Z,51.53
2019-03-01T06:23:50.064Z,57.67
2019-03-01T06:26:24.151Z,51.90
2019-03-01T06:28:58.399Z,48.53
2019-03-01T06:31:32.403Z,48.37
2019-03-01T06:34:06.808Z,43.77
2019-03-01T06:36:40.603Z,39.10
2019-03-01T06:39:14.776Z,46.27
2019-03-01T06:41:49.173Z,45.90
2019-03-01T06:44:22.191Z,47.47
2019-03-01T06:47:00.324Z,42.17
2019-03-01T06:49:37.920Z,46.07
2019-03-01T06:52:10.017Z,38.13
2019-03-01T06:54:41.598Z,37.67
2019-03-01T06:57:12.975Z,39.63
2019-03-01T06:59:45.614Z,35.70
2019-03-01T07:02:18.119Z,35.23
2019-03-01T07:04:49.250Z,38.33
2019-03-01T07:07:20.944Z,34.07
2019-03-01T07:09:51.999Z,42.77
2019-03-01T07:12:23.145Z,38.27
2019-03-01T07:14:54.152Z,33.67
2019-03-01T07:17:25.063Z,40.00
2019-03-01T07:19:56.149Z,36.43
2019-03-01T07:22:27.209Z,34.67
2019-03-01T07:24:58.603Z,36.17
2019-03-01T07:27:29.661Z,39.03
2019-03-01T07:30:00.637Z,39.93
2019-03-01T07:32:32.638Z,47.90
2019-03-01T07:35:03.907Z,39.60
2019-03-01T07:37:34.955Z,38.30
2019-03-01T07:40:08.721Z,35.17
2019-03-01T07:42:39.512Z,48.30
2019-03-01T07:45:12.473Z,74.80
2019-03-01T07:47:45.151Z,101.60
2019-03-01T07:50:16.348Z,111.67
2019-03-01T07:52:47.730Z,48.70
2019-03-01T07:55:18.802Z,46.63
2019-03-01T07:57:50.664Z,54.30
2019-03-01T08:00:21.991Z,53.87
2019-03-01T08:02:53.479Z,40.90
2019-03-01T08:05:24.723Z,44.57
2019-03-01T08:07:56.605Z,39.87
2019-03-01T08:10:29.229Z,38.90
2019-03-01T08:13:01.482Z,36.33
2019-03-01T08:15:32.618Z,34.13
2019-03-01T08:18:04.741Z,29.60
2019-03-01T08:20:36.889Z,27.85
2019-03-01T08:23:08.176Z,36.40
2019-03-01T08:25:39.159Z,39.20
2019-03-01T08:28:10.202Z,29.03
2019-03-01T08:30:42.502Z,38.57
2019-03-01T08:33:15.202Z,32.83
2019-03-01T08:35:46.621Z,35.77
2019-03-01T08:38:18.148Z,30.83
2019-03-01T08:40:49.893Z,37.30
2019-03-01T08:43:22.040Z,36.37
2019-03-01T08:45:53.767Z,36.53
2019-03-01T08:48:24.838Z,34.80
2019-03-01T08:50:57.215Z,37.43
2019-03-01T08:53:28.413Z,31.63
2019-03-01T08:56:00.669Z,29.27
2019-03-01T08:58:32.144Z,36.03
2019-03-01T09:01:08.373Z,37.23
2019-03-01T09:03:43.301Z,34.33
2019-03-01T09:06:15.108Z,31.30
2019-03-01T09:08:46.906Z,33.50
2019-03-01T09:11:18.937Z,35.03
2019-03-01T09:13:51.568Z,30.00
2019-03-01T09:16:23.051Z,34.73
2019-03-01T09:18:54.767Z,31.63
2019-03-01T09:21:25.967Z,30.93
2019-03-01T09:23:57.637Z,29.63
2019-03-01T09:26:29.034Z,30.77
2019-03-01T09:29:00.504Z,34.23
2019-03-01T09:31:31.955Z,37.47
2019-03-01T09:34:03.134Z,30.70
2019-03-01T09:36:35.433Z,36.00
2019-03-01T09:39:08.928Z,35.77
2019-03-01T09:41:41.645Z,33.07
2019-03-01T09:44:14.186Z,39.90
2019-03-01T09:46:46.105Z,30.70
2019-03-01T09:49:18.084Z,29.57
2019-03-01T09:51:50.136Z,30.13
2019-03-01T09:54:21.652Z,38.83
2019-03-01T09:56:53.100Z,34.33
2019-03-01T09:59:24.446Z,117.73
2019-03-01T10:01:56.198Z,33.17
2019-03-01T10:04:27.711Z,34.60
2019-03-01T10:06:59.853Z,35.63
2019-03-01T10:09:32.430Z,35.40
2019-03-01T10:12:03.969Z,28.70
2019-03-01T10:14:35.049Z,31.07
2019-03-01T10:17:05.995Z,37.03
2019-03-01T10:19:37.116Z,32.00
2019-03-01T10:22:08.385Z,33.40
2019-03-01T10:24:39.875Z,28.77
2019-03-01T10:27:11.119Z,36.00
2019-03-01T10:29:42.375Z,36.90
2019-03-01T10:32:13.761Z,31.87
2019-03-01T10:34:44.989Z,27.90
2019-03-01T10:37:16.291Z,32.47
2019-03-01T10:39:55.226Z,22.20
2019-03-01T10:42:20.723Z,30.57
2019-03-01T10:44:52.023Z,24.90
2019-03-01T10:47:23.317Z,26.97
2019-03-01T10:49:54.591Z,26.70
2019-03-01T10:52:26.173Z,25.60
2019-03-01T10:54:58.462Z,27.23
2019-03-01T10:57:30.519Z,28.60
2019-03-01T11:00:01.570Z,25.10
2019-03-01T11:02:34.509Z,30.40
2019-03-01T11:05:07.031Z,34.70
2019-03-01T11:07:39.129Z,32.17
2019-03-01T11:10:15.349Z,31.50
2019-03-01T11:12:46.614Z,31.90
2019-03-01T11:15:18.249Z,32.20
2019-03-01T11:17:49.443Z,29.10
2019-03-01T11:20:21.579Z,25.00
2019-03-01T11:22:52.811Z,29.57
2019-03-01T11:25:26.229Z,31.10
2019-03-01T11:27:58.236Z,37.20
2019-03-01T11:30:32.487Z,31.23
2019-03-01T11:33:03.951Z,29.17
2019-03-01T11:35:35.246Z,28.00
2019-03-01T11:38:07.030Z,29.73
2019-03-01T11:40:40.028Z,29.87
2019-03-01T11:43:10.887Z,27.13
2019-03-01T11:45:41.800Z,27.67
2019-03-01T11:48:14.183Z,29.80
2019-03-01T11:50:45.108Z,32.17
2019-03-01T11:53:18.389Z,32.50
2019-03-01T11:55:49.473Z,27.37
2019-03-01T11:58:20.272Z,27.23
2019-03-01T12:00:52.412Z,29.40
2019-03-01T12:03:23.878Z,23.73
2019-03-01T12:05:54.769Z,25.57
2019-03-01T12:08:26.027Z,26.13
2019-03-01T12:10:57.632Z,24.63
2019-03-01T12:13:28.664Z,33.13
2019-03-01T12:16:01.241Z,32.67
2019-03-01T12:18:32.671Z,27.43
2019-03-01T12:21:04.005Z,35.13
2019-03-01T12:23:35.961Z,34.57
2019-03-01T12:26:07.246Z,34.40
2019-03-01T12:28:38.254Z,31.97
2019-03-01T12:31:09.822Z,34.07
2019-03-01T12:33:40.976Z,38.20
2019-03-01T12:36:12.117Z,36.10
2019-03-01T12:38:43.136Z,36.67
2019-03-01T12:41:13.968Z,33.60
2019-03-01T12:43:45.430Z,31.23
2019-03-01T12:46:16.439Z,44.20
2019-03-01T12:48:47.972Z,41.47
2019-03-01T12:51:19.218Z,40.47
2019-03-01T12:53:52.987Z,38.67
2019-03-01T12:56:24.890Z,33.83
2019-03-01T12:58:56.637Z,35.20
2019-03-01T13:01:27.723Z,47.23
2019-03-01T13:03:58.816Z,45.33
2019-03-01T13:06:30.175Z,46.17
2019-03-01T13:09:01.585Z,45.47
2019-03-01T13:11:34.208Z,40.50
2019-03-01T13:14:05.315Z,40.67
2019-03-01T13:16:36.432Z,37.20
2019-03-01T13:19:07.399Z,37.90
2019-03-01T13:21:39.638Z,42.13
2019-03-01T13:24:12.584Z,35.00
2019-03-01T13:26:43.570Z,34.50
2019-03-01T13:29:14.608Z,33.90
2019-03-01T13:31:47.114Z,35.33
2019-03-01T13:34:18.768Z,34.63
2019-03-01T13:36:50.554Z,32.37
2019-03-01T13:39:21.668Z,35.50
2019-03-01T13:41:52.677Z,35.33
2019-03-01T13:44:23.946Z,53.27
2019-03-01T13:46:55.209Z,41.13
2019-03-01T13:49:30.359Z,34.90
2019-03-01T13:52:00.042Z,44.63
2019-03-01T13:54:31.638Z,38.70
2019-03-01T13:57:02.559Z,30.03
2019-03-01T13:59:33.572Z,87.03
2019-03-01T14:02:07.568Z,54.47
2019-03-01T14:04:40.272Z,80.57
2019-03-01T14:07:11.111Z,32.17
2019-03-01T14:09:41.821Z,31.43
2019-03-01T14:12:13.103Z,33.80
2019-03-01T14:14:44.602Z,31.13
2019-03-01T14:17:16.176Z,32.87
2019-03-01T14:19:47.168Z,72.80
2019-03-01T14:22:18.255Z,42.40
2019-03-01T14:24:49.245Z,34.90
2019-03-01T14:27:20.555Z,36.17
2019-03-01T14:29:53.679Z,33.27
2019-03-01T14:32:23.832Z,32.17
2019-03-01T14:34:55.304Z,38.73
2019-03-01T14:37:26.200Z,35.10
2019-03-01T14:39:59.048Z,28.73
2019-03-01T14:42:30.911Z,37.57
2019-03-01T14:45:02.133Z,33.70
2019-03-01T14:47:34.250Z,31.17
2019-03-01T14:50:08.709Z,35.20
2019-03-01T14:52:39.601Z,37.97
2019-03-01T14:55:14.512Z,52.17
2019-03-01T14:57:48.812Z,42.13
2019-03-01T15:00:23.357Z,38.97
2019-03-01T15:02:57.867Z,45.40
2019-03-01T15:05:29.151Z,42.77
2019-03-01T15:08:03.153Z,46.13
2019-03-01T15:10:35.454Z,48.40
2019-03-01T15:13:06.558Z,45.17
2019-03-01T15:15:37.445Z,41.70
2019-03-01T15:18:08.838Z,75.50
2019-03-01T15:20:40.571Z,55.67
2019-03-01T15:23:11.739Z,60.90
2019-03-01T15:25:47.462Z,67.93
2019-03-01T15:28:16.583Z,68.53
2019-03-01T15:30:47.994Z,70.87
2019-03-01T15:33:20.527Z,63.23
2019-03-01T15:35:53.021Z,76.10
2019-03-01T15:38:27.606Z,45.17
2019-03-01T15:40:57.535Z,41.67
2019-03-01T15:43:31.358Z,39.27
2019-03-01T15:46:14.427Z,49.90
2019-03-01T15:48:51.584Z,43.77
2019-03-01T15:51:23.775Z,38.13
2019-03-01T15:53:57.688Z,32.37
2019-03-01T15:56:28.202Z,33.70
2019-03-01T15:59:00.223Z,38.67
2019-03-01T16:01:30.808Z,35.87
2019-03-01T16:04:01.834Z,38.33
2019-03-01T16:06:33.107Z,36.03
2019-03-01T16:09:05.938Z,34.70
2019-03-01T16:11:37.807Z,36.60
2019-03-01T16:14:09.227Z,36.33
2019-03-01T16:16:41.361Z,40.00
2019-03-01T16:19:13.869Z,44.53
2019-03-01T16:21:44.681Z,43.53
2019-03-01T16:24:15.831Z,42.63
2019-03-01T16:26:46.829Z,48.80
2019-03-01T16:29:17.773Z,42.53
2019-03-01T16:31:48.992Z,43.67
2019-03-01T16:34:22.208Z,51.23
2019-03-01T16:36:53.470Z,48.37
2019-03-01T16:39:24.832Z,56.97
2019-03-01T16:41:55.704Z,66.47
2019-03-01T16:44:27.089Z,71.57
2019-03-01T16:46:58.040Z,83.17
2019-03-01T16:49:28.812Z,72.73
2019-03-01T16:52:00.064Z,78.67
2019-03-01T16:54:32.051Z,111.93
2019-03-01T16:57:03.390Z,107.93
2019-03-01T16:59:34.536Z,127.43
2019-03-01T17:02:06.650Z,70.10
2019-03-01T17:04:38.830Z,219.23
2019-03-01T17:07:10.341Z,392.00
2019-03-01T17:09:41.202Z,228.77
2019-03-01T17:12:16.662Z,192.10
2019-03-01T17:14:46.653Z,106.73
2019-03-01T17:17:20.585Z,106.87
2019-03-01T17:19:51.522Z,86.33
2019-03-01T17:22:23.204Z,124.50
2019-03-01T17:24:55.130Z,322.67
2019-03-01T17:27:29.135Z,463.67
2019-03-01T17:29:59.811Z,308.30
2019-03-01T17:32:30.773Z,102.97
2019-03-01T17:35:18.286Z,177.63
2019-03-01T17:38:11.589Z,267.13
2019-03-01T17:41:06.331Z,132.00
2019-03-01T17:43:40.962Z,134.83
2019-03-01T17:46:11.885Z,162.13
2019-03-01T17:48:42.611Z,104.57
2019-03-01T17:51:13.212Z,76.37
2019-03-01T17:53:46.408Z,89.20
2019-03-01T17:56:18.619Z,79.83
2019-03-01T17:58:49.724Z,82.60
2019-03-01T18:01:20.964Z,83.03
2019-03-01T18:03:51.843Z,68.40
2019-03-01T18:06:22.644Z,139.83
2019-03-01T18:09:04.242Z,328.60
2019-03-01T18:12:06.404Z,281.70
2019-03-01T18:14:49.764Z,182.27
2019-03-01T18:17:21.124Z,135.97
2019-03-01T18:19:52.232Z,125.77
2019-03-01T18:22:26.422Z,132.03
2019-03-01T18:24:58.681Z,130.03
2019-03-01T18:27:30.091Z,122.60
2019-03-01T18:30:05.494Z,87.93
2019-03-01T18:32:37.782Z,101.83
2019-03-01T18:35:11.400Z,74.43
2019-03-01T18:37:44.363Z,62.47
2019-03-01T18:40:16.872Z,72.40
2019-03-01T18:42:49.335Z,87.20
2019-03-01T18:45:22.660Z,87.97
2019-03-01T18:47:55.383Z,120.87
2019-03-01T18:50:31.183Z,110.10
2019-03-01T18:53:04.596Z,154.07
2019-03-01T18:55:35.463Z,135.27
2019-03-01T18:58:10.442Z,141.17
2019-03-01T19:00:41.941Z,87.47
2019-03-01T19:03:13.935Z,85.83
2019-03-01T19:05:44.444Z,87.10
2019-03-01T19:08:16.246Z,99.47
2019-03-01T19:10:53.939Z,115.53
2019-03-01T19:13:24.307Z,154.40
2019-03-01T19:16:00.732Z,164.20
2019-03-01T19:18:31.828Z,101.17
2019-03-01T19:21:03.768Z,84.23
2019-03-01T19:23:35.137Z,120.53
2019-03-01T19:26:05.712Z,114.50
2019-03-01T19:28:36.175Z,106.27
2019-03-01T19:31:06.664Z,104.53
2019-03-01T19:33:37.864Z,94.57
2019-03-01T19:36:09.424Z,108.50
2019-03-01T19:38:40.793Z,110.40
2019-03-01T19:41:12.188Z,83.63
2019-03-01T19:43:45.365Z,92.97
2019-03-01T19:46:15.651Z,148.47
2019-03-01T19:48:47.118Z,192.70
2019-03-01T19:51:17.732Z,143.57
2019-03-01T19:53:49.913Z,139.13
2019-03-01T19:56:25.069Z,123.77
2019-03-01T19:58:52.989Z,117.33
2019-03-01T20:01:23.439Z,113.73
2019-03-01T20:03:54.070Z,117.07
2019-03-01T20:06:24.667Z,86.47
2019-03-01T20:08:55.159Z,86.10
2019-03-01T20:11:26.660Z,90.67
2019-03-01T20:14:01.663Z,104.60
2019-03-01T20:16:34.132Z,104.30
2019-03-01T20:19:07.530Z,104.37
2019-03-01T20:21:41.389Z,99.13
2019-03-01T20:24:14.820Z,98.73
2019-03-01T20:26:46.845Z,90.00
2019-03-01T20:29:17.493Z,94.77
2019-03-01T20:31:47.890Z,94.33
2019-03-01T20:34:18.263Z,126.30
2019-03-01T20:36:49.579Z,86.23
2019-03-01T20:39:20.870Z,88.10
2019-03-01T20:41:51.427Z,84.90
2019-03-01T20:44:22.855Z,96.30
2019-03-01T20:46:54.004Z,99.73
2019-03-01T20:49:24.661Z,84.73
2019-03-01T20:51:55.114Z,123.83
2019-03-01T20:54:26.998Z,99.00
2019-03-01T20:56:57.735Z,100.43
2019-03-01T20:59:28.104Z,80.50
2019-03-01T21:01:58.560Z,82.73
2019-03-01T21:04:29.209Z,68.97
2019-03-01T21:06:59.755Z,78.43
2019-03-01T21:09:31.207Z,74.60
2019-03-01T21:12:01.927Z,68.43
2019-03-01T21:14:32.422Z,69.60
2019-03-01T21:17:03.877Z,97.17
2019-03-01T21:19:34.513Z,84.63
2019-03-01T21:22:05.566Z,93.47
2019-03-01T21:24:36.116Z,102.33
2019-03-01T21:27:06.631Z,104.00
2019-03-01T21:29:38.008Z,129.93
2019-03-01T21:32:11.773Z,140.87
2019-03-01T21:34:42.077Z,144.50
2019-03-01T21:37:12.969Z,160.47
2019-03-01T21:39:43.992Z,222.13
2019-03-01T21:42:16.962Z,226.90
2019-03-01T21:44:47.563Z,240.50
2019-03-01T21:47:18.973Z,220.30
2019-03-01T21:49:50.918Z,237.10
2019-03-01T21:52:21.686Z,229.07
2019-03-01T21:54:53.334Z,207.90
2019-03-01T21:57:27.632Z,198.40
2019-03-01T21:59:57.631Z,188.67
2019-03-01T22:02:28.841Z,200.67
2019-03-01T22:05:00.568Z,211.30
2019-03-01T22:07:33.691Z,194.63
2019-03-01T22:10:07.853Z,202.57
2019-03-01T22:12:39.047Z,209.07
2019-03-01T22:15:13.724Z,197.87
2019-03-01T22:17:45.383Z,179.77
2019-03-01T22:20:17.180Z,179.03
2019-03-01T22:22:48.316Z,199.03
2019-03-01T22:25:19.376Z,194.57
2019-03-01T22:27:51.653Z,192.03
2019-03-01T22:30:27.285Z,195.10
2019-03-01T22:32:58.091Z,172.70
2019-03-01T22:35:28.912Z,167.13
2019-03-01T22:38:03.030Z,162.33
2019-03-01T22:40:32.941Z,167.97
2019-03-01T22:43:03.824Z,161.93
2019-03-01T22:45:36.089Z,155.67
2019-03-01T22:48:08.433Z,148.33
2019-03-01T22:50:42.582Z,171.23
2019-03-01T22:53:13.557Z,150.53
2019-03-01T22:55:44.572Z,146.57
2019-03-01T22:58:16.173Z,154.60
2019-03-01T23:00:54.463Z,158.83
2019-03-01T23:03:25.204Z,153.93
2019-03-01T23:05:55.900Z,155.43
2019-03-01T23:08:26.902Z,167.80
2019-03-01T23:10:57.918Z,181.10
2019-03-01T23:13:29.192Z,159.17
2019-03-01T23:16:00.621Z,168.13
2019-03-01T23:18:31.900Z,155.97
2019-03-01T23:21:02.635Z,149.57
2019-03-01T23:23:33.863Z,151.73
2019-03-01T23:26:04.772Z,159.97
2019-03-01T23:28:36.043Z,153.57
2019-03-01T23:31:07.161Z,148.53
2019-03-01T23:33:38.371Z,149.97
2019-03-01T23:36:11.536Z,143.23
2019-03-01T23:38:42.480Z,148.57
2019-03-01T23:41:13.873Z,149.10
2019-03-01T23:43:45.469Z,129.23
2019-03-01T23:46:16.642Z,136.33
2019-03-01T23:48:48.910Z,104.17
2019-03-01T23:51:19.979Z,83.60
2019-03-01T23:53:51.362Z,77.27
2019-03-01T23:56:22.109Z,77.53
2019-03-01T23:58:53.960Z,65.67
