createdAt,value
2023-01-07T00:00:26.132Z,1012.50
2023-01-07T00:01:26.046Z,1012.46
2023-01-07T00:02:26.272Z,1012.46
2023-01-07T00:03:26.181Z,1012.50
2023-01-07T00:04:26.123Z,1012.53
2023-01-07T00:05:26.147Z,1012.54
2023-01-07T00:06:26.175Z,1012.55
2023-01-07T00:07:26.201Z,1012.58
2023-01-07T00:08:26.227Z,1012.62
2023-01-07T00:09:26.250Z,1012.59
2023-01-07T00:10:26.279Z,1012.58
2023-01-07T00:11:26.305Z,1012.61
2023-01-07T00:12:26.335Z,1012.60
2023-01-07T00:13:26.357Z,1012.59
2023-01-07T00:14:26.386Z,1012.53
2023-01-07T00:15:26.409Z,1012.50
2023-01-07T00:16:26.532Z,1012.49
2023-01-07T00:17:26.473Z,1012.46
2023-01-07T00:18:26.603Z,1012.53
2023-01-07T00:19:26.515Z,1012.46
2023-01-07T00:20:26.541Z,1012.48
2023-01-07T00:21:26.566Z,1012.45
2023-01-07T00:22:26.595Z,1012.41
2023-01-07T00:23:26.620Z,1012.44
2023-01-07T00:24:26.648Z,1012.45
2023-01-07T00:25:26.672Z,1012.35
2023-01-07T00:26:26.699Z,1012.33
2023-01-07T00:27:26.730Z,1012.32
2023-01-07T00:28:26.753Z,1012.33
2023-01-07T00:29:26.788Z,1012.34
2023-01-07T00:30:26.805Z,1012.29
2023-01-07T00:31:26.858Z,1012.30
2023-01-07T00:32:26.857Z,1012.33
2023-01-07T00:33:26.884Z,1012.27
2023-01-07T00:34:27.036Z,1012.29
2023-01-07T00:35:26.939Z,1012.25
2023-01-07T00:36:26.962Z,1012.25
2023-01-07T00:37:26.986Z,1012.24
2023-01-07T00:38:27.020Z,1012.22
2023-01-07T00:39:27.047Z,1012.26
2023-01-07T00:40:27.073Z,1012.24
2023-01-07T00:41:27.093Z,1012.29
2023-01-07T00:42:27.139Z,1012.29
2023-01-07T00:43:27.153Z,1012.22
2023-01-07T00:44:27.174Z,1012.21
2023-01-07T00:45:27.201Z,1012.21
2023-01-07T00:46:27.261Z,1012.18
2023-01-07T00:47:27.252Z,1012.12
2023-01-07T00:48:27.278Z,1012.14
2023-01-07T00:49:27.303Z,1012.14
2023-01-07T00:50:27.356Z,1012.17
2023-01-07T00:51:27.360Z,1012.17
2023-01-07T00:52:27.389Z,1012.16
2023-01-07T00:53:27.413Z,1012.14
2023-01-07T00:54:27.459Z,1012.12
2023-01-07T00:55:27.661Z,1012.09
2023-01-07T00:56:27.503Z,1012.06
2023-01-07T00:57:27.515Z,1012.09
2023-01-07T00:58:27.548Z,1012.08
2023-01-07T00:59:27.570Z,1012.05
2023-01-07T01:00:27.594Z,1012.04
2023-01-07T01:01:27.732Z,1012.07
2023-01-07T01:02:27.688Z,1012.10
2023-01-07T01:03:27.669Z,1012.05
2023-01-07T01:04:27.699Z,1012.07
2023-01-07T01:05:27.722Z,1012.10
2023-01-07T01:06:27.777Z,1012.03
2023-01-07T01:07:27.777Z,1012.05
2023-01-07T01:08:27.807Z,1012.06
2023-01-07T01:09:27.828Z,1012.03
2023-01-07T01:10:27.856Z,1011.98
2023-01-07T01:11:27.886Z,1011.97
2023-01-07T01:12:27.909Z,1012.00
2023-01-07T01:13:27.941Z,1011.96
2023-01-07T01:14:27.957Z,1011.99
2023-01-07T01:15:27.991Z,1011.97
2023-01-07T01:16:28.117Z,1011.96
2023-01-07T01:17:28.036Z,1011.94
2023-01-07T01:18:28.073Z,1011.92
2023-01-07T01:19:28.097Z,1011.90
2023-01-07T01:20:28.121Z,1011.94
2023-01-07T01:21:28.144Z,1011.95
2023-01-07T01:22:28.296Z,1011.90
2023-01-07T01:23:28.194Z,1011.89
2023-01-07T01:24:28.238Z,1011.92
2023-01-07T01:25:28.246Z,1011.92
2023-01-07T01:26:28.274Z,1011.87
2023-01-07T01:27:28.301Z,1011.93
2023-01-07T01:28:28.327Z,1011.89
2023-01-07T01:29:28.349Z,1011.91
2023-01-07T01:30:28.379Z,1011.90
2023-01-07T01:31:28.498Z,1011.86
2023-01-07T01:32:28.446Z,1011.87
2023-01-07T01:33:28.462Z,1011.88
2023-01-07T01:34:28.484Z,1011.92
2023-01-07T01:35:28.512Z,1011.92
2023-01-07T01:36:28.538Z,1011.90
2023-01-07T01:37:28.562Z,1011.95
2023-01-07T01:38:28.702Z,1011.93
2023-01-07T01:39:28.616Z,1011.90
2023-01-07T01:40:28.643Z,1011.96
2023-01-07T01:41:28.679Z,1011.91
2023-01-07T01:42:28.694Z,1011.92
2023-01-07T01:43:28.726Z,1011.96
2023-01-07T01:44:28.747Z,1011.92
2023-01-07T01:45:28.774Z,1011.97
2023-01-07T01:46:28.932Z,1011.93
2023-01-07T01:47:28.833Z,1011.93
2023-01-07T01:48:28.852Z,1011.99
2023-01-07T01:49:28.875Z,1012.01
2023-01-07T01:50:28.906Z,1012.00
2023-01-07T01:51:28.927Z,1011.98
2023-01-07T01:52:28.961Z,1011.96
2023-01-07T01:53:28.980Z,1011.95
2023-01-07T01:54:29.168Z,1011.92
2023-01-07T01:55:29.037Z,1011.92
2023-01-07T01:56:29.066Z,1011.92
2023-01-07T01:57:29.085Z,1011.95
2023-01-07T01:58:29.115Z,1011.91
2023-01-07T01:59:29.146Z,1011.92
2023-01-07T02:00:29.236Z,1011.90
2023-01-07T02:01:29.307Z,1011.96
2023-01-07T02:02:29.248Z,1011.93
2023-01-07T02:03:29.242Z,1011.91
2023-01-07T02:04:29.268Z,1011.92
2023-01-07T02:05:29.293Z,1011.93
2023-01-07T02:06:29.323Z,1011.92
2023-01-07T02:07:29.343Z,1011.87
2023-01-07T02:08:29.372Z,1011.92
2023-01-07T02:09:29.402Z,1011.88
2023-01-07T02:10:29.550Z,1011.87
2023-01-07T02:11:29.460Z,1011.85
2023-01-07T02:12:29.477Z,1011.86
2023-01-07T02:13:29.516Z,1011.84
2023-01-07T02:14:29.529Z,1011.80
2023-01-07T02:15:29.552Z,1011.80
2023-01-07T02:16:29.639Z,1011.82
2023-01-07T02:17:29.604Z,1011.80
2023-01-07T02:18:29.631Z,1011.82
2023-01-07T02:19:29.655Z,1011.88
2023-01-07T02:20:29.685Z,1011.81
2023-01-07T02:21:29.709Z,1011.79
2023-01-07T02:22:29.734Z,1011.81
2023-01-07T02:23:29.766Z,1011.77
2023-01-07T02:24:29.787Z,1011.78
2023-01-07T02:25:29.823Z,1011.79
2023-01-07T02:26:29.982Z,1011.72
2023-01-07T02:27:29.865Z,1011.80
2023-01-07T02:28:29.891Z,1011.81
2023-01-07T02:29:29.931Z,1011.79
2023-01-07T02:30:29.941Z,1011.76
2023-01-07T02:31:30.066Z,1011.70
2023-01-07T02:32:29.994Z,1011.70
2023-01-07T02:33:30.029Z,1011.72
2023-01-07T02:34:30.058Z,1011.71
2023-01-07T02:35:30.122Z,1011.79
2023-01-07T02:36:30.097Z,1011.76
2023-01-07T02:37:30.122Z,1011.80
2023-01-07T02:38:30.148Z,1011.75
2023-01-07T02:39:30.194Z,1011.77
2023-01-07T02:40:30.198Z,1011.77
2023-01-07T02:41:30.226Z,1011.75
2023-01-07T02:42:30.368Z,1011.73
2023-01-07T02:43:30.286Z,1011.76
2023-01-07T02:44:30.301Z,1011.73
2023-01-07T02:45:30.393Z,1011.74
2023-01-07T02:46:30.354Z,1011.71
2023-01-07T02:47:30.383Z,1011.69
2023-01-07T02:48:30.415Z,1011.66
2023-01-07T02:49:30.434Z,1011.62
2023-01-07T02:50:30.457Z,1011.61
2023-01-07T02:51:30.483Z,1011.61
2023-01-07T02:52:30.517Z,1011.58
2023-01-07T02:53:30.536Z,1011.61
2023-01-07T02:54:30.558Z,1011.63
2023-01-07T02:55:30.585Z,1011.60
2023-01-07T02:56:30.611Z,1011.64
2023-01-07T02:57:30.636Z,1011.62
2023-01-07T02:58:30.780Z,1011.59
2023-01-07T02:59:30.839Z,1011.68
2023-01-07T03:00:30.712Z,1011.62
2023-01-07T03:01:30.905Z,1011.59
2023-01-07T03:02:30.772Z,1011.56
2023-01-07T03:03:30.796Z,1011.55
2023-01-07T03:04:30.819Z,1011.55
2023-01-07T03:05:30.841Z,1011.53
2023-01-07T03:06:30.866Z,1011.51
2023-01-07T03:07:30.896Z,1011.51
2023-01-07T03:08:30.919Z,1011.57
2023-01-07T03:09:30.945Z,1011.55
2023-01-07T03:10:30.968Z,1011.49
2023-01-07T03:11:30.995Z,1011.51
2023-01-07T03:12:31.026Z,1011.54
2023-01-07T03:13:31.047Z,1011.52
2023-01-07T03:14:31.188Z,1011.50
2023-01-07T03:15:31.102Z,1011.47
2023-01-07T03:16:31.175Z,1011.49
2023-01-07T03:17:31.148Z,1011.50
2023-01-07T03:18:31.173Z,1011.48
2023-01-07T03:19:31.200Z,1011.51
2023-01-07T03:20:31.224Z,1011.52
2023-01-07T03:21:31.256Z,1011.47
2023-01-07T03:22:31.274Z,1011.51
2023-01-07T03:23:31.306Z,1011.45
2023-01-07T03:24:31.349Z,1011.50
2023-01-07T03:25:31.356Z,1011.49
2023-01-07T03:26:31.378Z,1011.45
2023-01-07T03:27:31.404Z,1011.46
2023-01-07T03:28:31.427Z,1011.50
2023-01-07T03:29:31.456Z,1011.43
2023-01-07T03:30:31.599Z,1011.38
2023-01-07T03:31:31.560Z,1011.37
2023-01-07T03:32:31.528Z,1011.38
2023-01-07T03:33:31.570Z,1011.35
2023-01-07T03:34:31.583Z,1011.30
2023-01-07T03:35:31.607Z,1011.32
2023-01-07T03:36:31.632Z,1011.30
2023-01-07T03:37:31.656Z,1011.28
2023-01-07T03:38:31.686Z,1011.30
2023-01-07T03:39:31.710Z,1011.26
2023-01-07T03:40:31.732Z,1011.25
2023-01-07T03:41:31.762Z,1011.24
2023-01-07T03:42:31.783Z,1011.24
2023-01-07T03:43:31.809Z,1011.22
2023-01-07T03:44:31.834Z,1011.19
2023-01-07T03:45:31.881Z,1011.24
2023-01-07T03:46:32.001Z,1011.21
2023-01-07T03:47:31.913Z,1011.23
2023-01-07T03:48:31.936Z,1011.18
2023-01-07T03:49:31.961Z,1011.19
2023-01-07T03:50:31.991Z,1011.15
2023-01-07T03:51:32.012Z,1011.16
2023-01-07T03:52:32.037Z,1011.11
2023-01-07T03:53:32.064Z,1011.13
2023-01-07T03:54:32.089Z,1011.12
2023-01-07T03:55:32.123Z,1011.13
2023-01-07T03:56:32.137Z,1011.13
2023-01-07T03:57:32.163Z,1011.13
2023-01-07T03:58:32.187Z,1011.13
2023-01-07T03:59:32.217Z,1011.05
2023-01-07T04:00:32.240Z,1011.09
2023-01-07T04:01:32.387Z,1011.11
2023-01-07T04:02:32.408Z,1011.03
2023-01-07T04:03:32.322Z,1011.03
2023-01-07T04:04:32.505Z,1011.00
2023-01-07T04:05:32.366Z,1011.01
2023-01-07T04:06:32.391Z,1010.95
2023-01-07T04:07:32.427Z,1010.97
2023-01-07T04:08:32.442Z,1010.99
2023-01-07T04:09:32.467Z,1011.01
2023-01-07T04:10:32.499Z,1011.00
2023-01-07T04:11:32.515Z,1010.99
2023-01-07T04:12:32.540Z,1010.98
2023-01-07T04:13:32.578Z,1010.95
2023-01-07T04:14:32.589Z,1010.98
2023-01-07T04:15:32.653Z,1010.93
2023-01-07T04:16:32.729Z,1010.90
2023-01-07T04:17:32.674Z,1010.91
2023-01-07T04:18:32.807Z,1010.90
2023-01-07T04:19:32.718Z,1010.86
2023-01-07T04:20:32.746Z,1010.87
2023-01-07T04:21:32.768Z,1010.84
2023-01-07T04:22:32.790Z,1010.81
2023-01-07T04:23:32.822Z,1010.75
2023-01-07T04:24:32.864Z,1010.76
2023-01-07T04:25:32.867Z,1010.74
2023-01-07T04:26:32.893Z,1010.76
2023-01-07T04:27:32.920Z,1010.71
2023-01-07T04:28:32.942Z,1010.73
2023-01-07T04:29:32.977Z,1010.73
2023-01-07T04:30:33.042Z,1010.68
2023-01-07T04:31:33.019Z,1010.66
2023-01-07T04:32:33.053Z,1010.61
2023-01-07T04:33:33.076Z,1010.61
2023-01-07T04:34:33.214Z,1010.64
2023-01-07T04:35:33.123Z,1010.62
2023-01-07T04:36:33.152Z,1010.59
2023-01-07T04:37:33.170Z,1010.59
2023-01-07T04:38:33.194Z,1010.54
2023-01-07T04:39:33.220Z,1010.61
2023-01-07T04:40:33.245Z,1010.61
2023-01-07T04:41:33.271Z,1010.64
2023-01-07T04:42:33.297Z,1010.64
2023-01-07T04:43:33.321Z,1010.64
2023-01-07T04:44:33.353Z,1010.62
2023-01-07T04:45:33.375Z,1010.60
2023-01-07T04:46:33.416Z,1010.61
2023-01-07T04:47:33.442Z,1010.57
2023-01-07T04:48:33.452Z,1010.55
2023-01-07T04:49:33.472Z,1010.54
2023-01-07T04:50:33.623Z,1010.53
2023-01-07T04:51:33.525Z,1010.50
2023-01-07T04:52:33.549Z,1010.47
2023-01-07T04:53:33.578Z,1010.50
2023-01-07T04:54:33.599Z,1010.48
2023-01-07T04:55:33.626Z,1010.47
2023-01-07T04:56:33.660Z,1010.42
2023-01-07T04:57:33.677Z,1010.42
2023-01-07T04:58:33.703Z,1010.38
2023-01-07T04:59:33.864Z,1010.36
2023-01-07T05:00:33.758Z,1010.38
2023-01-07T05:01:33.983Z,1010.38
2023-01-07T05:02:33.812Z,1010.39
2023-01-07T05:03:33.829Z,1010.41
2023-01-07T05:04:33.940Z,1010.40
2023-01-07T05:05:33.879Z,1010.38
2023-01-07T05:06:34.019Z,1010.41
2023-01-07T05:07:33.945Z,1010.37
2023-01-07T05:08:33.959Z,1010.34
2023-01-07T05:09:33.985Z,1010.41
2023-01-07T05:10:34.006Z,1010.39
2023-01-07T05:11:34.033Z,1010.37
2023-01-07T05:12:34.057Z,1010.28
2023-01-07T05:13:34.083Z,1010.30
2023-01-07T05:14:34.111Z,1010.29
2023-01-07T05:15:34.134Z,1010.29
2023-01-07T05:16:34.210Z,1010.26
2023-01-07T05:17:34.185Z,1010.28
2023-01-07T05:18:34.218Z,1010.24
2023-01-07T05:19:34.235Z,1010.27
2023-01-07T05:20:34.265Z,1010.20
2023-01-07T05:21:34.291Z,1010.22
2023-01-07T05:22:34.432Z,1010.20
2023-01-07T05:23:34.339Z,1010.18
2023-01-07T05:24:34.364Z,1010.21
2023-01-07T05:25:34.389Z,1010.19
2023-01-07T05:26:34.415Z,1010.20
2023-01-07T05:27:34.441Z,1010.16
2023-01-07T05:28:34.466Z,1010.18
2023-01-07T05:29:34.499Z,1010.18
2023-01-07T05:30:34.549Z,1010.17
2023-01-07T05:31:34.549Z,1010.18
2023-01-07T05:32:34.600Z,1010.14
2023-01-07T05:33:34.596Z,1010.15
2023-01-07T05:34:34.618Z,1010.12
2023-01-07T05:35:34.661Z,1010.12
2023-01-07T05:36:34.680Z,1010.16
2023-01-07T05:37:34.698Z,1010.21
2023-01-07T05:38:34.842Z,1010.15
2023-01-07T05:39:34.752Z,1010.10
2023-01-07T05:40:34.781Z,1010.09
2023-01-07T05:41:34.807Z,1010.06
2023-01-07T05:42:34.826Z,1010.04
2023-01-07T05:43:34.862Z,1010.01
2023-01-07T05:44:34.879Z,1009.96
2023-01-07T05:45:34.907Z,1010.02
2023-01-07T05:46:34.973Z,1009.95
2023-01-07T05:47:34.955Z,1009.95
2023-01-07T05:48:34.992Z,1009.93
2023-01-07T05:49:35.004Z,1009.89
2023-01-07T05:50:35.036Z,1009.89
2023-01-07T05:51:35.055Z,1009.91
2023-01-07T05:52:35.080Z,1009.88
2023-01-07T05:53:35.114Z,1009.92
2023-01-07T05:54:35.273Z,1009.91
2023-01-07T05:55:35.160Z,1009.90
2023-01-07T05:56:35.184Z,1009.86
2023-01-07T05:57:35.212Z,1009.86
2023-01-07T05:58:35.235Z,1009.83
2023-01-07T05:59:35.261Z,1009.87
2023-01-07T06:00:35.288Z,1009.80
2023-01-07T06:01:35.318Z,1009.86
2023-01-07T06:02:35.341Z,1009.84
2023-01-07T06:03:35.448Z,1009.82
2023-01-07T06:04:35.426Z,1009.83
2023-01-07T06:05:35.419Z,1009.80
2023-01-07T06:06:35.464Z,1009.84
2023-01-07T06:07:35.480Z,1009.81
2023-01-07T06:08:35.549Z,1009.83
2023-01-07T06:09:35.521Z,1009.81
2023-01-07T06:10:35.658Z,1009.82
2023-01-07T06:11:35.569Z,1009.81
2023-01-07T06:12:35.596Z,1009.79
2023-01-07T06:13:35.645Z,1009.79
2023-01-07T06:14:35.646Z,1009.82
2023-01-07T06:15:35.768Z,1009.77
2023-01-07T06:16:35.696Z,1009.80
2023-01-07T06:17:35.726Z,1009.77
2023-01-07T06:18:35.747Z,1009.77
2023-01-07T06:19:35.776Z,1009.74
2023-01-07T06:20:35.798Z,1009.75
2023-01-07T06:21:35.825Z,1009.68
2023-01-07T06:22:35.850Z,1009.78
2023-01-07T06:23:35.882Z,1009.72
2023-01-07T06:24:35.898Z,1009.76
2023-01-07T06:25:35.961Z,1009.68
2023-01-07T06:26:36.084Z,1009.72
2023-01-07T06:27:35.976Z,1009.67
2023-01-07T06:28:36.009Z,1009.67
2023-01-07T06:29:36.030Z,1009.69
2023-01-07T06:30:36.060Z,1009.68
2023-01-07T06:31:36.163Z,1009.64
2023-01-07T06:32:36.105Z,1009.68
2023-01-07T06:33:36.139Z,1009.68
2023-01-07T06:34:36.153Z,1009.67
2023-01-07T06:35:36.184Z,1009.69
2023-01-07T06:36:36.217Z,1009.65
2023-01-07T06:37:36.235Z,1009.68
2023-01-07T06:38:36.261Z,1009.67
2023-01-07T06:39:36.286Z,1009.70
2023-01-07T06:40:36.311Z,1009.65
2023-01-07T06:41:36.341Z,1009.69
2023-01-07T06:42:36.484Z,1009.64
2023-01-07T06:43:36.394Z,1009.66
2023-01-07T06:44:36.417Z,1009.64
2023-01-07T06:45:36.442Z,1009.61
2023-01-07T06:46:36.507Z,1009.64
2023-01-07T06:47:36.516Z,1009.59
2023-01-07T06:48:36.514Z,1009.60
2023-01-07T06:49:36.542Z,1009.63
2023-01-07T06:50:36.571Z,1009.54
2023-01-07T06:51:36.601Z,1009.60
2023-01-07T06:52:36.621Z,1009.56
2023-01-07T06:53:36.646Z,1009.54
2023-01-07T06:54:36.669Z,1009.58
2023-01-07T06:55:36.696Z,1009.59
2023-01-07T06:56:36.729Z,1009.55
2023-01-07T06:57:36.767Z,1009.56
2023-01-07T06:58:36.906Z,1009.53
2023-01-07T06:59:36.798Z,1009.54
2023-01-07T07:00:36.828Z,1009.54
2023-01-07T07:01:37.009Z,1009.54
2023-01-07T07:02:37.002Z,1009.50
2023-01-07T07:03:36.920Z,1009.46
2023-01-07T07:04:36.928Z,1009.49
2023-01-07T07:05:36.953Z,1009.51
2023-01-07T07:06:36.983Z,1009.50
2023-01-07T07:07:37.008Z,1009.49
2023-01-07T07:08:37.033Z,1009.46
2023-01-07T07:09:37.058Z,1009.49
2023-01-07T07:10:37.081Z,1009.52
2023-01-07T07:11:37.113Z,1009.49
2023-01-07T07:12:37.160Z,1009.52
2023-01-07T07:13:37.157Z,1009.47
2023-01-07T07:14:37.307Z,1009.48
2023-01-07T07:15:37.245Z,1009.46
2023-01-07T07:16:37.247Z,1009.47
2023-01-07T07:17:37.263Z,1009.47
2023-01-07T07:18:37.293Z,1009.47
2023-01-07T07:19:37.322Z,1009.45
2023-01-07T07:20:37.341Z,1009.47
2023-01-07T07:21:37.367Z,1009.42
2023-01-07T07:22:37.403Z,1009.45
2023-01-07T07:23:37.418Z,1009.44
2023-01-07T07:24:37.447Z,1009.45
2023-01-07T07:25:37.466Z,1009.45
2023-01-07T07:26:37.494Z,1009.45
2023-01-07T07:27:37.518Z,1009.42
2023-01-07T07:28:37.543Z,1009.39
2023-01-07T07:29:37.585Z,1009.42
2023-01-07T07:30:47.012Z,1009.38
2023-01-07T07:31:37.710Z,1009.34
2023-01-07T07:32:37.648Z,1009.27
2023-01-07T07:33:37.674Z,1009.27
2023-01-07T07:34:37.699Z,1009.26
2023-01-07T07:35:37.724Z,1009.29
2023-01-07T07:36:37.756Z,1009.27
2023-01-07T07:37:37.777Z,1009.25
2023-01-07T07:38:37.817Z,1009.20
2023-01-07T07:39:37.828Z,1009.22
2023-01-07T07:40:37.853Z,1009.21
2023-01-07T07:41:37.877Z,1009.21
2023-01-07T07:43:11.592Z,1009.23
2023-01-07T07:43:37.931Z,1009.19
2023-01-07T07:44:37.959Z,1009.19
2023-01-07T07:45:37.980Z,1009.20
2023-01-07T07:46:40.025Z,1009.17
2023-01-07T07:47:38.032Z,1009.14
2023-01-07T07:48:38.059Z,1009.14
2023-01-07T07:49:38.083Z,1009.10
2023-01-07T07:50:38.111Z,1009.16
2023-01-07T07:51:38.136Z,1009.15
2023-01-07T07:52:38.163Z,1009.14
2023-01-07T07:53:38.186Z,1009.11
2023-01-07T07:54:38.215Z,1009.11
2023-01-07T07:55:38.360Z,1009.17
2023-01-07T07:56:38.265Z,1009.12
2023-01-07T07:57:38.291Z,1009.10
2023-01-07T07:58:38.316Z,1009.11
2023-01-07T07:59:38.341Z,1009.15
2023-01-07T08:00:38.370Z,1009.12
2023-01-07T08:01:38.528Z,1009.09
2023-01-07T08:02:38.541Z,1009.05
2023-01-07T08:03:38.525Z,1009.02
2023-01-07T08:04:38.471Z,1008.96
2023-01-07T08:05:38.494Z,1008.98
2023-01-07T08:06:38.546Z,1008.93
2023-01-07T08:07:38.551Z,1008.96
2023-01-07T08:08:38.578Z,1008.97
2023-01-07T08:09:38.600Z,1008.91
2023-01-07T08:10:38.636Z,1008.93
2023-01-07T08:11:38.652Z,1008.87
2023-01-07T08:12:38.698Z,1008.88
2023-01-07T08:13:38.703Z,1008.87
2023-01-07T08:14:38.733Z,1008.86
2023-01-07T08:15:38.753Z,1008.88
2023-01-07T08:16:38.839Z,1008.85
2023-01-07T08:17:38.810Z,1008.91
2023-01-07T08:18:38.943Z,1008.80
2023-01-07T08:19:38.867Z,1008.84
2023-01-07T08:20:38.885Z,1008.83
2023-01-07T08:21:38.907Z,1008.82
2023-01-07T08:22:38.958Z,1008.82
2023-01-07T08:23:38.960Z,1008.78
2023-01-07T08:24:38.987Z,1008.78
2023-01-07T08:25:39.017Z,1008.78
2023-01-07T08:26:39.038Z,1008.78
2023-01-07T08:27:39.062Z,1008.77
2023-01-07T08:28:39.086Z,1008.71
2023-01-07T08:29:39.113Z,1008.69
2023-01-07T08:30:39.145Z,1008.69
2023-01-07T08:31:39.263Z,1008.74
2023-01-07T08:32:39.199Z,1008.72
2023-01-07T08:33:39.216Z,1008.65
2023-01-07T08:34:39.355Z,1008.62
2023-01-07T08:35:39.269Z,1008.68
2023-01-07T08:36:39.310Z,1008.72
2023-01-07T08:37:39.318Z,1008.66
2023-01-07T08:38:39.349Z,1008.73
2023-01-07T08:39:39.373Z,1008.69
2023-01-07T08:40:39.400Z,1008.71
2023-01-07T08:41:39.425Z,1008.71
2023-01-07T08:42:39.450Z,1008.72
2023-01-07T08:43:39.475Z,1008.74
2023-01-07T08:44:39.512Z,1008.71
2023-01-07T08:45:39.529Z,1008.74
2023-01-07T08:46:39.608Z,1008.74
2023-01-07T08:47:39.585Z,1008.74
2023-01-07T08:48:39.611Z,1008.75
2023-01-07T08:49:39.630Z,1008.79
2023-01-07T08:50:39.771Z,1008.77
2023-01-07T08:51:39.681Z,1008.76
2023-01-07T08:52:39.709Z,1008.72
2023-01-07T08:53:39.733Z,1008.73
2023-01-07T08:54:39.760Z,1008.71
2023-01-07T08:55:39.786Z,1008.65
2023-01-07T08:56:39.813Z,1008.60
2023-01-07T08:57:39.836Z,1008.63
2023-01-07T08:58:39.863Z,1008.58
2023-01-07T08:59:39.894Z,1008.54
2023-01-07T09:00:39.985Z,1008.54
2023-01-07T09:01:40.161Z,1008.46
2023-01-07T09:02:40.066Z,1008.51
2023-01-07T09:03:39.993Z,1008.46
2023-01-07T09:04:40.026Z,1008.49
2023-01-07T09:05:40.043Z,1008.46
2023-01-07T09:06:40.189Z,1008.50
2023-01-07T09:07:40.096Z,1008.48
2023-01-07T09:08:40.123Z,1008.46
2023-01-07T09:09:40.152Z,1008.45
2023-01-07T09:10:40.175Z,1008.43
2023-01-07T09:11:40.199Z,1008.40
2023-01-07T09:12:40.235Z,1008.38
2023-01-07T09:13:40.262Z,1008.40
2023-01-07T09:14:40.283Z,1008.38
2023-01-07T09:15:40.304Z,1008.34
2023-01-07T09:16:40.416Z,1008.31
2023-01-07T09:17:40.352Z,1008.35
2023-01-07T09:18:40.381Z,1008.38
2023-01-07T09:19:40.404Z,1008.30
2023-01-07T09:20:40.437Z,1008.39
2023-01-07T09:21:40.475Z,1008.39
2023-01-07T09:22:40.610Z,1008.35
2023-01-07T09:23:40.512Z,1008.29
2023-01-07T09:24:40.540Z,1008.22
2023-01-07T09:25:40.562Z,1008.21
2023-01-07T09:26:40.590Z,1008.22
2023-01-07T09:27:40.616Z,1008.19
2023-01-07T09:28:40.650Z,1008.20
2023-01-07T09:29:40.664Z,1008.17
2023-01-07T09:30:40.695Z,1008.16
2023-01-07T09:31:40.810Z,1008.16
2023-01-07T09:32:40.759Z,1008.17
2023-01-07T09:33:40.809Z,1008.13
2023-01-07T09:34:40.801Z,1008.14
2023-01-07T09:35:40.825Z,1008.00
2023-01-07T09:36:40.853Z,1008.03
2023-01-07T09:37:40.880Z,1008.05
2023-01-07T09:38:41.022Z,1008.01
2023-01-07T09:39:40.939Z,1007.99
2023-01-07T09:40:40.967Z,1008.01
2023-01-07T09:41:40.986Z,1008.04
2023-01-07T09:42:41.011Z,1008.02
2023-01-07T09:43:59.690Z,1007.97
2023-01-07T09:44:41.083Z,1007.96
2023-01-07T09:45:41.114Z,1007.97
2023-01-07T09:46:41.122Z,1007.94
2023-01-07T09:47:41.142Z,1007.95
2023-01-07T09:48:41.172Z,1007.93
2023-01-07T09:49:41.192Z,1007.96
2023-01-07T09:50:41.227Z,1007.95
2023-01-07T09:51:41.260Z,1007.91
2023-01-07T09:52:41.277Z,1007.88
2023-01-07T09:53:41.298Z,1007.94
2023-01-07T09:54:41.448Z,1007.89
2023-01-07T09:56:10.887Z,1007.98
2023-01-07T09:56:41.380Z,1007.86
2023-01-07T09:57:41.412Z,1007.91
2023-01-07T09:58:41.433Z,1007.86
2023-01-07T09:59:41.472Z,1007.83
2023-01-07T10:00:41.485Z,1007.92
2023-01-07T10:01:41.511Z,1007.89
2023-01-07T10:02:41.617Z,1007.86
2023-01-07T10:03:41.586Z,1007.84
2023-01-07T10:04:41.590Z,1007.82
2023-01-07T10:05:41.626Z,1007.83
2023-01-07T10:06:43.869Z,1007.80
2023-01-07T10:07:41.673Z,1007.78
2023-01-07T10:08:41.696Z,1007.79
2023-01-07T10:09:41.720Z,1007.78
2023-01-07T10:10:41.863Z,1007.74
2023-01-07T10:11:44.062Z,1007.81
2023-01-07T10:12:41.810Z,1007.79
2023-01-07T10:13:41.826Z,1007.77
2023-01-07T10:14:41.857Z,1007.78
2023-01-07T10:15:41.880Z,1007.80
2023-01-07T10:16:41.959Z,1007.74
2023-01-07T10:17:41.931Z,1007.74
2023-01-07T10:18:41.961Z,1007.76
2023-01-07T10:19:41.986Z,1007.78
2023-01-07T10:20:42.012Z,1007.72
2023-01-07T10:21:42.056Z,1007.69
2023-01-07T10:22:42.067Z,1007.73
2023-01-07T10:23:42.092Z,1007.78
2023-01-07T10:24:42.118Z,1007.74
2023-01-07T10:25:42.142Z,1007.71
2023-01-07T10:26:42.281Z,1007.70
2023-01-07T10:27:42.196Z,1007.71
2023-01-07T10:28:42.222Z,1007.65
2023-01-07T10:29:42.248Z,1007.67
2023-01-07T10:30:42.276Z,1007.67
2023-01-07T10:31:42.403Z,1007.63
2023-01-07T10:32:42.330Z,1007.67
2023-01-07T10:33:42.356Z,1007.60
2023-01-07T10:34:42.382Z,1007.60
2023-01-07T10:35:42.411Z,1007.58
2023-01-07T10:36:42.436Z,1007.52
2023-01-07T10:37:42.457Z,1007.52
2023-01-07T10:38:42.491Z,1007.55
2023-01-07T10:39:42.616Z,1007.49
2023-01-07T10:40:42.543Z,1007.45
2023-01-07T10:41:42.569Z,1007.45
2023-01-07T10:42:42.726Z,1007.40
2023-01-07T10:43:42.636Z,1007.44
2023-01-07T10:44:42.653Z,1007.40
2023-01-07T10:45:42.780Z,1007.38
2023-01-07T10:46:42.709Z,1007.36
2023-01-07T10:47:42.739Z,1007.36
2023-01-07T10:48:42.757Z,1007.31
2023-01-07T10:49:42.818Z,1007.33
2023-01-07T10:50:42.812Z,1007.27
2023-01-07T10:51:42.841Z,1007.26
2023-01-07T10:52:42.861Z,1007.20
2023-01-07T10:53:42.896Z,1007.20
2023-01-07T10:54:42.914Z,1007.20
2023-01-07T10:55:42.943Z,1007.13
2023-01-07T10:56:42.973Z,1007.10
2023-01-07T10:57:42.992Z,1007.07
2023-01-07T10:58:43.139Z,1007.07
2023-01-07T10:59:43.047Z,1007.00
2023-01-07T11:00:43.090Z,1007.03
2023-01-07T11:01:43.168Z,1007.01
2023-01-07T11:02:43.185Z,1007.01
2023-01-07T11:03:43.151Z,1006.95
2023-01-07T11:04:43.200Z,1006.92
2023-01-07T11:05:43.202Z,1006.91
2023-01-07T11:06:43.237Z,1006.89
2023-01-07T11:07:43.264Z,1006.89
2023-01-07T11:08:43.290Z,1006.90
2023-01-07T11:09:43.323Z,1006.86
2023-01-07T11:10:43.349Z,1006.87
2023-01-07T11:11:43.362Z,1006.82
2023-01-07T11:12:43.389Z,1006.80
2023-01-07T11:13:43.416Z,1006.84
2023-01-07T11:14:43.557Z,1006.71
2023-01-07T11:15:43.469Z,1006.72
2023-01-07T11:16:43.602Z,1006.68
2023-01-07T11:17:43.542Z,1006.67
2023-01-07T11:18:43.553Z,1006.69
2023-01-07T11:19:43.575Z,1006.65
2023-01-07T11:20:43.602Z,1006.65
2023-01-07T11:21:44.764Z,1006.56
2023-01-07T11:22:43.651Z,1006.59
2023-01-07T11:23:44.152Z,1006.59
2023-01-07T11:24:43.712Z,1006.62
2023-01-07T11:25:43.737Z,1006.52
2023-01-07T11:26:43.769Z,1006.48
2023-01-07T11:27:43.787Z,1006.52
2023-01-07T11:28:43.815Z,1006.49
2023-01-07T11:29:43.837Z,1006.51
2023-01-07T11:30:43.976Z,1006.43
2023-01-07T11:31:43.959Z,1006.42
2023-01-07T11:32:43.918Z,1006.40
2023-01-07T11:34:01.860Z,1006.41
2023-01-07T11:34:43.971Z,1006.39
2023-01-07T11:35:43.997Z,1006.36
2023-01-07T11:36:44.031Z,1006.38
2023-01-07T11:37:44.048Z,1006.33
2023-01-07T11:38:44.074Z,1006.30
2023-01-07T11:39:44.102Z,1006.27
2023-01-07T11:40:44.131Z,1006.27
2023-01-07T11:41:44.155Z,1006.19
2023-01-07T11:42:44.180Z,1006.18
2023-01-07T11:43:44.207Z,1006.16
2023-01-07T11:44:44.231Z,1006.19
2023-01-07T11:45:44.267Z,1006.11
2023-01-07T11:46:44.443Z,1006.06
2023-01-07T11:47:44.312Z,1006.04
2023-01-07T11:48:44.339Z,1006.04
2023-01-07T11:49:44.379Z,1006.04
2023-01-07T11:50:44.390Z,1005.97
2023-01-07T11:51:44.418Z,1005.96
2023-01-07T11:52:44.443Z,1005.89
2023-01-07T11:53:44.473Z,1005.93
2023-01-07T11:54:44.495Z,1005.86
2023-01-07T11:55:44.527Z,1005.89
2023-01-07T11:56:44.548Z,1005.81
2023-01-07T11:57:44.574Z,1005.76
2023-01-07T11:58:44.615Z,1005.75
2023-01-07T11:59:44.628Z,1005.72
2023-01-07T12:00:44.654Z,1005.70
2023-01-07T12:01:44.681Z,1005.63
2023-01-07T12:02:44.867Z,1005.65
2023-01-07T12:03:44.779Z,1005.66
2023-01-07T12:04:44.760Z,1005.62
2023-01-07T12:05:44.793Z,1005.61