createdAt,value
2023-04-28T00:00:07.778Z,7.80
2023-04-28T00:02:36.109Z,7.70
2023-04-28T00:05:04.672Z,7.70
2023-04-28T00:07:32.898Z,7.60
2023-04-28T00:10:02.354Z,8.00
2023-04-28T00:12:30.439Z,8.00
2023-04-28T00:14:58.590Z,8.00
2023-04-28T00:17:26.696Z,8.00
2023-04-28T00:19:54.803Z,7.90
2023-04-28T00:22:22.920Z,7.90
2023-04-28T00:24:51.119Z,7.80
2023-04-28T00:27:20.808Z,8.20
2023-04-28T00:29:48.919Z,8.20
2023-04-28T00:32:17.054Z,8.10
2023-04-28T00:34:45.154Z,7.90
2023-04-28T00:37:15.245Z,7.80
2023-04-28T00:39:46.963Z,7.80
2023-04-28T00:42:15.229Z,7.70
2023-04-28T00:44:44.645Z,7.70
2023-04-28T00:47:13.058Z,7.80
2023-04-28T00:49:41.173Z,8.00
2023-04-28T00:52:09.228Z,8.00
2023-04-28T00:54:38.350Z,8.10
2023-04-28T00:57:06.970Z,8.00
2023-04-28T00:59:35.187Z,8.00
2023-04-28T01:02:06.568Z,8.00
2023-04-28T01:04:35.522Z,7.90
2023-04-28T01:07:04.156Z,8.10
2023-04-28T01:09:32.693Z,8.10
2023-04-28T01:12:00.951Z,8.10
2023-04-28T01:14:45.980Z,8.00
2023-04-28T01:17:16.426Z,7.90
2023-04-28T01:19:44.564Z,7.90
2023-04-28T01:22:15.278Z,7.80
2023-04-28T01:24:46.167Z,7.80
2023-04-28T01:27:15.678Z,7.80
2023-04-28T01:29:43.832Z,7.70
2023-04-28T01:32:11.898Z,7.60
2023-04-28T01:34:40.981Z,7.50
2023-04-28T01:37:09.158Z,7.40
2023-04-28T01:39:38.558Z,7.40
2023-04-28T01:42:08.244Z,7.40
2023-04-28T01:44:36.339Z,7.50
2023-04-28T01:47:04.768Z,7.50
2023-04-28T01:49:36.096Z,7.60
2023-04-28T01:52:04.274Z,7.60
2023-04-28T01:54:32.301Z,7.60
2023-04-28T01:57:00.482Z,7.60
2023-04-28T01:59:30.029Z,7.60
2023-04-28T02:01:58.128Z,7.60
2023-04-28T02:04:26.274Z,7.60
2023-04-28T02:06:54.464Z,7.60
2023-04-28T02:09:22.570Z,7.70
2023-04-28T02:11:51.870Z,7.60
2023-04-28T02:14:19.869Z,7.70
2023-04-28T02:16:49.245Z,7.70
2023-04-28T02:19:17.363Z,7.90
2023-04-28T02:21:45.454Z,8.10
2023-04-28T02:24:15.449Z,8.10
2023-04-28T02:26:43.652Z,8.10
2023-04-28T02:29:11.673Z,8.00
2023-04-28T02:31:39.693Z,8.00
2023-04-28T02:34:09.140Z,7.90
2023-04-28T02:36:37.324Z,7.90
2023-04-28T02:39:05.436Z,7.90
2023-04-28T02:41:35.116Z,7.90
2023-04-28T02:44:03.390Z,7.90
2023-04-28T02:46:31.433Z,7.90
2023-04-28T02:48:59.557Z,8.10
2023-04-28T02:51:28.984Z,8.20
2023-04-28T02:53:57.209Z,8.00
2023-04-28T02:56:25.711Z,8.00
2023-04-28T02:58:53.978Z,8.20
2023-04-28T03:01:22.069Z,8.40
2023-04-28T03:03:50.375Z,8.00
2023-04-28T03:06:18.557Z,8.00
2023-04-28T03:08:48.031Z,7.90
2023-04-28T03:11:16.260Z,8.00
2023-04-28T03:13:44.462Z,7.90
2023-04-28T03:16:12.633Z,8.00
2023-04-28T03:18:40.898Z,8.00
2023-04-28T03:21:09.187Z,8.00
2023-04-28T03:23:37.222Z,8.20
2023-04-28T03:26:07.077Z,8.20
2023-04-28T03:28:35.309Z,8.10
2023-04-28T03:31:03.625Z,8.00
2023-04-28T03:33:32.007Z,8.30
2023-04-28T03:36:01.523Z,8.30
2023-04-28T03:38:29.779Z,8.30
2023-04-28T03:40:58.016Z,8.20
2023-04-28T03:43:56.770Z,8.20
2023-04-28T03:46:34.615Z,8.20
2023-04-28T03:49:03.245Z,8.20
2023-04-28T03:51:33.149Z,8.20
2023-04-28T03:54:02.044Z,8.10
2023-04-28T03:56:30.212Z,8.20
2023-04-28T03:58:59.972Z,8.10
2023-04-28T04:01:28.146Z,8.00
2023-04-28T04:03:56.570Z,8.00
2023-04-28T04:06:25.191Z,8.00
2023-04-28T04:08:53.458Z,8.00
2023-04-28T04:11:22.439Z,8.30
2023-04-28T04:13:50.719Z,8.30
2023-04-28T04:16:22.747Z,8.20
2023-04-28T04:18:51.002Z,8.10
2023-04-28T04:21:21.666Z,8.10
2023-04-28T04:23:51.874Z,8.10
2023-04-28T04:26:20.153Z,8.10
2023-04-28T04:28:50.106Z,8.60
2023-04-28T04:31:19.540Z,9.10
2023-04-28T04:33:49.464Z,8.70
2023-04-28T04:36:20.093Z,8.30
2023-04-28T04:38:48.785Z,8.20
2023-04-28T04:41:20.661Z,8.20
2023-04-28T04:43:49.787Z,8.40
2023-04-28T04:46:18.917Z,8.40
2023-04-28T04:48:47.154Z,8.70
2023-04-28T04:51:16.607Z,9.10
2023-04-28T04:53:45.059Z,9.50
2023-04-28T04:56:13.937Z,9.20
2023-04-28T04:58:45.330Z,8.80
2023-04-28T05:01:51.841Z,8.50
2023-04-28T05:04:20.310Z,8.50
2023-04-28T05:06:50.223Z,8.60
2023-04-28T05:09:21.462Z,8.70
2023-04-28T05:11:49.554Z,8.60
2023-04-28T05:14:18.431Z,9.20
2023-04-28T05:16:47.057Z,9.00
2023-04-28T05:19:20.028Z,8.90
2023-04-28T05:21:48.665Z,9.00
2023-04-28T05:24:18.469Z,8.80
2023-04-28T05:26:46.911Z,8.80
2023-04-28T05:29:15.012Z,8.60
2023-04-28T05:31:43.207Z,8.60
2023-04-28T05:34:11.464Z,8.60
2023-04-28T05:36:40.128Z,8.60
2023-04-28T05:39:10.968Z,8.50
2023-04-28T05:41:42.007Z,8.50
2023-04-28T05:44:10.320Z,8.60
2023-04-28T05:46:41.645Z,8.60
2023-04-28T05:49:10.858Z,8.70
2023-04-28T05:51:39.676Z,8.70
2023-04-28T05:54:07.840Z,8.80
2023-04-28T05:56:43.878Z,8.70
2023-04-28T05:59:12.482Z,8.80
2023-04-28T06:01:42.205Z,9.00
2023-04-28T06:04:10.665Z,8.80
2023-04-28T06:06:39.712Z,8.80
2023-04-28T06:09:07.915Z,8.80
2023-04-28T06:11:36.003Z,8.70
2023-04-28T06:14:05.824Z,8.70
2023-04-28T06:16:33.961Z,8.70
2023-04-28T06:19:02.385Z,8.70
2023-04-28T06:21:32.326Z,8.60
2023-04-28T06:24:00.980Z,8.60
2023-04-28T06:26:29.761Z,8.70
2023-04-28T06:28:57.974Z,8.60
2023-04-28T06:31:27.981Z,8.60
2023-04-28T06:33:56.567Z,8.70
2023-04-28T06:36:24.850Z,8.90
2023-04-28T06:38:53.116Z,8.90
2023-04-28T06:41:21.310Z,9.00
2023-04-28T06:43:51.943Z,9.10
2023-04-28T06:46:27.109Z,9.30
2023-04-28T06:48:55.583Z,9.20
2023-04-28T06:51:23.541Z,9.20
2023-04-28T06:53:53.405Z,9.20
2023-04-28T06:56:22.200Z,9.40
2023-04-28T06:58:50.355Z,9.50
2023-04-28T07:01:18.699Z,9.70
2023-04-28T07:03:49.172Z,9.70
2023-04-28T07:06:17.692Z,9.80
2023-04-28T07:08:45.862Z,9.80
2023-04-28T07:11:14.099Z,9.90
2023-04-28T07:13:42.126Z,10.00
2023-04-28T07:16:11.091Z,10.00
2023-04-28T07:18:39.471Z,10.00
2023-04-28T07:21:08.933Z,10.10
2023-04-28T07:23:38.766Z,10.20
2023-04-28T07:26:07.130Z,10.30
2023-04-28T07:28:35.678Z,10.40
2023-04-28T07:31:03.936Z,10.40
2023-04-28T07:33:32.004Z,10.40
2023-04-28T07:36:00.614Z,10.40
2023-04-28T07:38:30.328Z,10.50
2023-04-28T07:40:58.974Z,10.50
2023-04-28T07:43:27.092Z,10.50
2023-04-28T07:45:55.271Z,10.60
2023-04-28T07:48:23.746Z,10.60
2023-04-28T07:50:51.859Z,10.70
2023-04-28T07:53:20.175Z,10.70
2023-04-28T07:55:49.537Z,10.80
2023-04-28T07:58:17.678Z,10.80
2023-04-28T08:00:45.771Z,10.90
2023-04-28T08:03:14.450Z,10.90
2023-04-28T08:05:42.863Z,10.90
2023-04-28T08:08:11.489Z,11.00
2023-04-28T08:10:42.126Z,11.10
2023-04-28T08:13:11.642Z,11.10
2023-04-28T08:15:40.447Z,11.20
2023-04-28T08:18:09.177Z,11.20
2023-04-28T08:20:37.438Z,11.30
2023-04-28T08:23:05.548Z,11.30
2023-04-28T08:25:33.679Z,11.40
2023-04-28T08:28:03.391Z,11.40
2023-04-28T08:30:33.784Z,11.40
2023-04-28T08:33:01.999Z,11.40
2023-04-28T08:35:31.354Z,11.50
2023-04-28T08:37:59.606Z,11.50
2023-04-28T08:40:29.741Z,11.60
2023-04-28T08:42:58.548Z,11.60
2023-04-28T08:45:28.449Z,11.50
2023-04-28T08:48:00.205Z,11.60
2023-04-28T08:50:31.442Z,11.60
2023-04-28T08:52:59.708Z,11.60
2023-04-28T08:55:28.753Z,11.60
2023-04-28T08:57:57.940Z,11.50
2023-04-28T09:00:26.084Z,11.50
2023-04-28T09:02:54.402Z,11.40
2023-04-28T09:05:24.211Z,11.50
2023-04-28T09:07:52.524Z,11.50
2023-04-28T09:10:22.661Z,11.40
2023-04-28T09:12:53.355Z,11.50
2023-04-28T09:15:31.199Z,11.50
2023-04-28T09:18:01.542Z,11.60
2023-04-28T09:20:32.716Z,11.70
2023-04-28T09:23:15.402Z,11.70
2023-04-28T09:25:57.505Z,11.80
2023-04-28T09:28:25.828Z,11.80
2023-04-28T09:30:53.950Z,11.80
2023-04-28T09:33:22.602Z,11.80
2023-04-28T09:35:52.864Z,11.80
2023-04-28T09:38:22.494Z,11.80
2023-04-28T09:40:52.436Z,11.80
2023-04-28T09:43:31.333Z,11.70
2023-04-28T09:46:00.617Z,11.60
2023-04-28T09:48:33.386Z,11.50
2023-04-28T09:51:04.182Z,11.60
2023-04-28T09:53:33.007Z,11.60
2023-04-28T09:56:03.392Z,11.40
2023-04-28T09:58:32.862Z,11.40
2023-04-28T10:01:02.228Z,11.30
2023-04-28T10:03:32.180Z,11.30
2023-04-28T10:06:03.237Z,11.30
2023-04-28T10:08:31.396Z,11.30
2023-04-28T10:10:59.935Z,11.30
2023-04-28T10:13:28.021Z,11.30
2023-04-28T10:15:58.345Z,11.30
2023-04-28T10:18:27.054Z,11.20
2023-04-28T10:20:59.425Z,11.20
2023-04-28T10:23:48.789Z,11.20
2023-04-28T10:26:19.831Z,11.10
2023-04-28T10:28:48.563Z,11.10
2023-04-28T10:31:18.226Z,11.00
2023-04-28T10:33:46.650Z,11.00
2023-04-28T10:36:48.645Z,11.10
2023-04-28T10:39:18.110Z,11.00
2023-04-28T10:41:47.207Z,10.90
2023-04-28T10:44:43.759Z,11.00
2023-04-28T10:47:12.359Z,10.90
2023-04-28T10:50:06.879Z,10.90
2023-04-28T10:52:51.484Z,11.00
2023-04-28T10:55:36.582Z,11.00
2023-04-28T10:58:33.969Z,11.00
2023-04-28T11:01:30.728Z,11.00
2023-04-28T11:04:04.992Z,11.00
2023-04-28T11:06:36.188Z,11.00
2023-04-28T11:09:25.510Z,11.10
2023-04-28T11:12:10.785Z,11.20
2023-04-28T11:14:40.700Z,11.10
2023-04-28T11:17:13.345Z,11.10
2023-04-28T11:19:43.456Z,11.10
2023-04-28T11:22:16.712Z,11.10
2023-04-28T11:24:58.065Z,10.90
2023-04-28T11:27:28.233Z,10.90
2023-04-28T11:29:56.670Z,10.90
2023-04-28T11:32:29.437Z,10.90
2023-04-28T11:34:57.898Z,10.80
2023-04-28T11:37:27.143Z,10.90
2023-04-28T11:39:55.454Z,10.90
2023-04-28T11:42:25.897Z,11.00
2023-04-28T11:44:56.419Z,11.10
2023-04-28T11:47:31.595Z,11.20
2023-04-28T11:50:00.138Z,11.30
2023-04-28T11:52:28.318Z,11.30
2023-04-28T11:54:57.577Z,11.40
2023-04-28T11:57:26.632Z,11.30
2023-04-28T12:00:14.530Z,11.20
2023-04-28T12:02:42.909Z,11.20
2023-04-28T12:05:13.904Z,11.30
2023-04-28T12:07:43.895Z,11.30
2023-04-28T12:10:14.050Z,11.30
2023-04-28T12:12:50.710Z,11.30
2023-04-28T12:15:24.830Z,11.40
2023-04-28T12:17:53.363Z,11.40
2023-04-28T12:20:38.786Z,11.40
2023-04-28T12:23:09.832Z,11.50
2023-04-28T12:25:47.240Z,11.50
2023-04-28T12:28:15.771Z,11.50
2023-04-28T12:30:46.096Z,11.90
2023-04-28T12:33:25.131Z,11.90
2023-04-28T12:35:54.921Z,11.80
2023-04-28T12:38:23.319Z,11.90
2023-04-28T12:40:51.450Z,11.80
2023-04-28T12:43:23.719Z,12.00
2023-04-28T12:45:54.494Z,12.00
2023-04-28T12:48:23.925Z,12.00
2023-04-28T12:50:52.157Z,12.10
2023-04-28T12:53:20.197Z,12.20
2023-04-28T12:55:48.556Z,12.10
2023-04-28T12:58:18.035Z,12.10
2023-04-28T13:00:46.227Z,12.20
2023-04-28T13:03:16.385Z,12.20
2023-04-28T13:05:44.526Z,12.20
2023-04-28T13:08:12.911Z,12.20
2023-04-28T13:10:41.964Z,12.40
2023-04-28T13:13:10.005Z,12.50
2023-04-28T13:15:39.000Z,12.40
2023-04-28T13:18:07.302Z,12.40
2023-04-28T13:20:39.301Z,12.40
2023-04-28T13:23:07.529Z,12.40
2023-04-28T13:25:35.683Z,12.50
2023-04-28T13:28:03.737Z,12.50
2023-04-28T13:30:31.843Z,12.50
2023-04-28T13:32:59.995Z,12.50
2023-04-28T13:35:28.425Z,12.30
2023-04-28T13:38:01.987Z,12.30
2023-04-28T13:40:30.099Z,12.20
2023-04-28T13:42:58.300Z,12.10
2023-04-28T13:45:26.881Z,12.10
2023-04-28T13:47:55.750Z,12.00
2023-04-28T13:50:24.081Z,12.00
2023-04-28T13:52:52.737Z,12.20
2023-04-28T13:55:27.653Z,12.30
2023-04-28T13:57:56.158Z,12.40
2023-04-28T14:00:24.833Z,12.60
2023-04-28T14:02:53.170Z,12.70
2023-04-28T14:05:22.277Z,12.90
2023-04-28T14:07:50.429Z,13.00
2023-04-28T14:10:18.654Z,13.20
2023-04-28T14:12:48.236Z,13.50
2023-04-28T14:15:17.630Z,13.70
2023-04-28T14:17:45.730Z,13.90
2023-04-28T14:20:14.477Z,13.90
2023-04-28T14:22:42.576Z,13.80
2023-04-28T14:25:11.415Z,13.70
2023-04-28T14:27:39.843Z,13.80
2023-04-28T14:30:10.916Z,13.80
2023-04-28T14:32:40.066Z,13.80
2023-04-28T14:35:08.909Z,13.80
2023-04-28T14:37:37.047Z,13.80
2023-04-28T14:40:05.961Z,13.80
2023-04-28T14:42:36.239Z,13.90
2023-04-28T14:45:05.178Z,13.80
2023-04-28T14:47:34.785Z,13.80
2023-04-28T14:50:03.014Z,13.70
2023-04-28T14:52:32.561Z,13.70
2023-04-28T14:55:02.216Z,13.60
2023-04-28T14:57:30.234Z,13.50
2023-04-28T14:59:58.671Z,13.40
2023-04-28T15:02:29.451Z,13.20
2023-04-28T15:04:59.621Z,13.20
2023-04-28T15:07:31.299Z,13.00
2023-04-28T15:09:59.774Z,12.90
2023-04-28T15:12:30.259Z,12.90
2023-04-28T15:14:58.615Z,12.80
2023-04-28T15:17:26.734Z,12.80
2023-04-28T15:19:54.816Z,12.80
2023-04-28T15:22:24.747Z,12.80
2023-04-28T15:24:53.338Z,12.90
2023-04-28T15:27:23.225Z,12.80
2023-04-28T15:29:51.440Z,12.80
2023-04-28T15:32:19.486Z,12.80
2023-04-28T15:34:47.976Z,12.80
2023-04-28T15:37:40.693Z,12.70
2023-04-28T15:40:11.120Z,12.70
2023-04-28T15:42:42.083Z,12.70
2023-04-28T15:45:11.997Z,12.70
2023-04-28T15:47:40.593Z,12.60
2023-04-28T15:50:10.831Z,12.70
2023-04-28T15:52:45.823Z,12.50
2023-04-28T15:55:15.076Z,12.50
2023-04-28T15:57:44.758Z,12.50
2023-04-28T16:00:14.937Z,12.40
2023-04-28T16:02:43.676Z,12.40
2023-04-28T16:05:12.659Z,12.30
2023-04-28T16:07:42.351Z,12.20
2023-04-28T16:10:12.485Z,12.30
2023-04-28T16:12:41.879Z,12.20
2023-04-28T16:15:12.242Z,12.10
2023-04-28T16:17:41.005Z,12.30
2023-04-28T16:20:11.623Z,12.20
2023-04-28T16:22:42.445Z,12.20
2023-04-28T16:25:11.504Z,12.20
2023-04-28T16:27:41.430Z,12.20
2023-04-28T16:30:10.884Z,12.10
2023-04-28T16:32:42.042Z,12.10
2023-04-28T16:35:15.098Z,12.00
2023-04-28T16:37:45.037Z,12.10
2023-04-28T16:40:14.315Z,12.00
2023-04-28T16:42:43.430Z,12.00
2023-04-28T16:45:13.056Z,11.90
2023-04-28T16:47:43.316Z,11.90
2023-04-28T16:50:12.191Z,12.00
2023-04-28T16:52:40.360Z,11.90
2023-04-28T16:55:10.890Z,11.90
2023-04-28T16:57:39.314Z,11.80
2023-04-28T17:00:09.236Z,11.70
2023-04-28T17:02:37.533Z,11.70
2023-04-28T17:05:06.569Z,11.70
2023-04-28T17:07:34.765Z,11.70
2023-04-28T17:10:02.884Z,11.70
2023-04-28T17:12:32.392Z,11.60
2023-04-28T17:15:00.617Z,11.60
2023-04-28T17:17:29.200Z,11.60
2023-04-28T17:19:58.676Z,11.50
2023-04-28T17:22:26.750Z,11.50
2023-04-28T17:24:54.749Z,11.40
2023-04-28T17:27:22.779Z,11.40
2023-04-28T17:29:53.370Z,11.40
2023-04-28T17:32:21.825Z,11.30
2023-04-28T17:34:49.897Z,11.20
2023-04-28T17:37:18.160Z,11.20
2023-04-28T17:39:46.194Z,11.10
2023-04-28T17:42:14.208Z,11.10
2023-04-28T17:44:42.301Z,11.00
2023-04-28T17:47:11.903Z,10.90
2023-04-28T17:49:40.554Z,10.90
2023-04-28T17:52:08.693Z,10.90
2023-04-28T17:54:37.176Z,10.80
2023-04-28T17:57:05.447Z,10.90
2023-04-28T17:59:33.487Z,10.90
2023-04-28T18:02:01.700Z,10.90
2023-04-28T18:04:31.308Z,11.00
2023-04-28T18:06:59.496Z,11.00
2023-04-28T18:09:30.425Z,11.10
2023-04-28T18:11:58.712Z,11.50
2023-04-28T18:14:27.657Z,12.00
2023-04-28T18:16:55.774Z,11.90
2023-04-28T18:19:24.214Z,11.40
2023-04-28T18:21:54.957Z,11.10
2023-04-28T18:24:23.214Z,11.00
2023-04-28T18:26:51.536Z,11.00
2023-04-28T18:29:20.486Z,10.90
2023-04-28T18:31:48.556Z,11.10
2023-04-28T18:34:17.326Z,11.80
2023-04-28T18:36:45.424Z,11.70
2023-04-28T18:39:15.077Z,11.50
2023-04-28T18:41:43.058Z,11.20
2023-04-28T18:44:11.248Z,11.00
2023-04-28T18:46:39.806Z,11.00
2023-04-28T18:49:08.006Z,11.20
2023-04-28T18:51:36.084Z,11.10
2023-04-28T18:54:04.544Z,10.90
2023-04-28T18:56:35.026Z,10.80
2023-04-28T18:59:05.371Z,10.80
2023-04-28T19:01:33.444Z,10.80
2023-04-28T19:04:02.736Z,10.80
2023-04-28T19:06:31.162Z,10.80
2023-04-28T19:08:59.399Z,10.80
2023-04-28T19:11:27.547Z,10.80
2023-04-28T19:13:56.921Z,10.80
2023-04-28T19:16:25.045Z,10.80
2023-04-28T19:18:53.300Z,10.80
2023-04-28T19:21:21.322Z,10.80
2023-04-28T19:23:49.824Z,10.70
2023-04-28T19:26:18.320Z,10.90
2023-04-28T19:28:46.448Z,10.70
2023-04-28T19:31:16.606Z,10.70
2023-04-28T19:33:44.648Z,10.70
2023-04-28T19:36:12.664Z,10.60
2023-04-28T19:38:41.201Z,10.60
2023-04-28T19:41:09.293Z,10.50
2023-04-28T19:43:37.822Z,10.50
2023-04-28T19:46:06.203Z,10.50
2023-04-28T19:48:35.666Z,10.50
2023-04-28T19:51:03.710Z,10.50
2023-04-28T19:53:31.782Z,10.50
2023-04-28T19:56:01.781Z,10.40
2023-04-28T19:58:29.892Z,10.50
2023-04-28T20:00:58.311Z,10.50
2023-04-28T20:03:26.676Z,10.40
2023-04-28T20:05:56.262Z,10.50
2023-04-28T20:08:25.640Z,10.50
2023-04-28T20:10:54.890Z,10.50
2023-04-28T20:13:23.069Z,10.50
2023-04-28T20:15:51.705Z,10.50
2023-04-28T20:18:20.145Z,10.40
2023-04-28T20:20:48.251Z,10.40
2023-04-28T20:23:17.820Z,10.50
2023-04-28T20:25:47.081Z,10.50
2023-04-28T20:28:15.192Z,10.60
2023-04-28T20:30:43.257Z,10.50
2023-04-28T20:33:11.480Z,10.50
2023-04-28T20:35:39.782Z,10.50
2023-04-28T20:38:08.232Z,10.50
2023-04-28T20:40:38.805Z,10.40
2023-04-28T20:43:07.241Z,10.40
2023-04-28T20:45:35.556Z,10.40
2023-04-28T20:48:04.151Z,10.50
2023-04-28T20:50:33.338Z,10.50
2023-04-28T20:53:01.527Z,10.50
2023-04-28T20:55:29.601Z,10.40
2023-04-28T20:57:59.125Z,10.40
2023-04-28T21:00:27.309Z,10.40
2023-04-28T21:02:55.579Z,10.30
2023-04-28T21:05:24.320Z,10.30
2023-04-28T21:07:52.290Z,10.20
2023-04-28T21:10:20.549Z,10.20
2023-04-28T21:12:48.714Z,10.20
2023-04-28T21:15:18.275Z,10.20
2023-04-28T21:17:46.440Z,10.10
2023-04-28T21:20:14.920Z,10.20
2023-04-28T21:22:43.015Z,10.20
2023-04-28T21:25:11.103Z,10.20
2023-04-28T21:27:39.376Z,10.10
2023-04-28T21:30:09.710Z,10.10
2023-04-28T21:32:39.152Z,10.10
2023-04-28T21:35:08.147Z,10.00
2023-04-28T21:37:36.234Z,10.10
2023-04-28T21:40:04.991Z,10.10
2023-04-28T21:42:34.487Z,10.10
2023-04-28T21:45:02.880Z,10.10
2023-04-28T21:47:31.052Z,10.20
2023-04-28T21:50:00.639Z,10.20
2023-04-28T21:52:28.764Z,10.30
2023-04-28T21:54:56.966Z,10.20
2023-04-28T21:57:25.192Z,10.20
2023-04-28T21:59:53.321Z,10.30
2023-04-28T22:02:21.698Z,10.30
2023-04-28T22:04:50.341Z,10.40
2023-04-28T22:07:20.192Z,10.40
2023-04-28T22:09:48.232Z,10.40
2023-04-28T22:12:17.350Z,10.40
2023-04-28T22:14:45.471Z,10.30
2023-04-28T22:17:13.598Z,10.40
2023-04-28T22:19:41.595Z,10.30
2023-04-28T22:22:09.639Z,10.30
2023-04-28T22:24:39.615Z,10.30
2023-04-28T22:27:08.493Z,10.30
2023-04-28T22:29:36.634Z,10.30
2023-04-28T22:32:04.842Z,10.30
2023-04-28T22:34:32.873Z,10.30
2023-04-28T22:37:00.940Z,10.30
2023-04-28T22:39:29.266Z,10.20
2023-04-28T22:41:58.749Z,10.10
2023-04-28T22:44:26.772Z,10.00
2023-04-28T22:46:54.880Z,10.00
2023-04-28T22:49:25.892Z,10.00
2023-04-28T22:51:53.943Z,10.00
2023-04-28T22:54:22.057Z,10.00
2023-04-28T22:56:52.673Z,9.90
2023-04-28T22:59:23.569Z,9.90
2023-04-28T23:01:52.221Z,9.90
2023-04-28T23:04:21.129Z,10.10
2023-04-28T23:06:49.499Z,9.90
2023-04-28T23:09:17.541Z,9.70
2023-04-28T23:11:45.741Z,9.70
2023-04-28T23:14:13.816Z,9.70
2023-04-28T23:16:43.552Z,9.50
2023-04-28T23:19:11.587Z,9.50
2023-04-28T23:21:39.677Z,9.40
2023-04-28T23:24:08.368Z,9.40
2023-04-28T23:26:36.715Z,9.30
2023-04-28T23:29:04.893Z,9.30
2023-04-28T23:31:33.287Z,9.20
2023-04-28T23:34:03.976Z,9.20
2023-04-28T23:36:33.667Z,9.10
2023-04-28T23:39:02.393Z,9.10
2023-04-28T23:41:30.473Z,9.10
2023-04-28T23:43:58.525Z,9.10
2023-04-28T23:46:26.843Z,9.00
2023-04-28T23:48:55.082Z,9.10
2023-04-28T23:51:24.683Z,9.00
2023-04-28T23:53:52.991Z,9.00
2023-04-28T23:56:21.106Z,9.00
2023-04-28T23:58:49.159Z,9.00
