createdAt,value
2023-02-04T00:01:48.696Z,100287.63
2023-02-04T00:04:15.535Z,100283.97
2023-02-04T00:06:42.156Z,100302.81
2023-02-04T00:09:08.712Z,100308.63
2023-02-04T00:11:35.184Z,100323.31
2023-02-04T00:14:01.550Z,100329.34
2023-02-04T00:16:28.036Z,100335.44
2023-02-04T00:18:54.753Z,100325.53
2023-02-04T00:21:21.487Z,100345.72
2023-02-04T00:23:48.630Z,100360.91
2023-02-04T00:26:15.057Z,100357.94
2023-02-04T00:28:41.962Z,100380.63
2023-02-04T00:31:08.541Z,100394.88
2023-02-04T00:33:35.030Z,100401.09
2023-02-04T00:36:01.969Z,100419.72
2023-02-04T00:38:28.544Z,100412.41
2023-02-04T00:40:55.196Z,100429.63
2023-02-04T00:43:21.581Z,100439.09
2023-02-04T00:45:48.029Z,100462.00
2023-02-04T00:48:14.878Z,100457.34
2023-02-04T00:50:41.387Z,100459.31
2023-02-04T00:53:08.043Z,100479.41
2023-02-04T00:55:34.860Z,100492.06
2023-02-04T00:58:01.333Z,100495.38
2023-02-04T01:00:27.966Z,100511.31
2023-02-04T01:02:54.667Z,100517.06
2023-02-04T01:05:21.259Z,100512.91
2023-02-04T01:07:48.120Z,100524.72
2023-02-04T01:10:16.123Z,100532.13
2023-02-04T01:12:42.792Z,100538.94
2023-02-04T01:15:10.227Z,100540.84
2023-02-04T01:17:37.280Z,100543.38
2023-02-04T01:20:03.930Z,100556.25
2023-02-04T01:22:31.496Z,100560.97
2023-02-04T01:24:57.954Z,100577.41
2023-02-04T01:27:24.382Z,100585.94
2023-02-04T01:29:50.785Z,100587.03
2023-02-04T01:32:17.246Z,100597.75
2023-02-04T01:34:43.690Z,100609.66
2023-02-04T01:37:10.131Z,100617.91
2023-02-04T01:39:37.007Z,100616.25
2023-02-04T01:42:03.925Z,100625.63
2023-02-04T01:44:31.120Z,100623.69
2023-02-04T01:46:57.747Z,100646.78
2023-02-04T01:49:24.684Z,100647.91
2023-02-04T01:51:51.155Z,100656.47
2023-02-04T01:54:18.064Z,100681.47
2023-02-04T01:56:47.255Z,100691.13
2023-02-04T01:59:15.266Z,100684.53
2023-02-04T02:01:47.201Z,100694.47
2023-02-04T02:04:17.264Z,100698.28
2023-02-04T02:06:49.726Z,100702.44
2023-02-04T02:09:16.423Z,100700.25
2023-02-04T02:11:43.327Z,100709.34
2023-02-04T02:14:10.425Z,100715.94
2023-02-04T02:16:37.487Z,100739.56
2023-02-04T02:19:04.432Z,100740.66
2023-02-04T02:21:41.030Z,100755.53
2023-02-04T02:24:30.941Z,100755.56
2023-02-04T02:27:00.538Z,100772.88
2023-02-04T02:29:27.681Z,100791.84
2023-02-04T02:31:57.435Z,100791.56
2023-02-04T02:34:25.655Z,100798.69
2023-02-04T02:36:52.868Z,100809.69
2023-02-04T02:39:20.600Z,100818.75
2023-02-04T02:41:48.016Z,100816.56
2023-02-04T02:44:16.558Z,100832.50
2023-02-04T02:46:43.353Z,100834.72
2023-02-04T02:49:15.956Z,100843.19
2023-02-04T02:51:42.964Z,100853.38
2023-02-04T02:54:29.226Z,100863.81
2023-02-04T02:56:56.645Z,100862.69
2023-02-04T02:59:23.819Z,100873.13
2023-02-04T03:01:54.152Z,100875.88
2023-02-04T03:04:22.017Z,100888.50
2023-02-04T03:06:49.498Z,100898.69
2023-02-04T03:09:16.090Z,100901.69
2023-02-04T03:11:42.580Z,100909.41
2023-02-04T03:14:09.527Z,100917.91
2023-02-04T03:16:37.968Z,100929.72
2023-02-04T03:19:05.826Z,100933.84
2023-02-04T03:21:32.825Z,100925.34
2023-02-04T03:23:59.708Z,100936.88
2023-02-04T03:26:26.699Z,100951.19
2023-02-04T03:28:54.481Z,100957.50
2023-02-04T03:31:21.259Z,100956.72
2023-02-04T03:33:48.328Z,100962.47
2023-02-04T03:36:14.866Z,100970.47
2023-02-04T03:38:41.435Z,100977.06
2023-02-04T03:41:08.166Z,101000.41
2023-02-04T03:43:34.754Z,101007.00
2023-02-04T03:46:01.373Z,101024.25
2023-02-04T03:48:28.068Z,101034.66
2023-02-04T03:50:54.544Z,101046.16
2023-02-04T03:53:22.116Z,101053.50
2023-02-04T03:55:48.637Z,101059.81
2023-02-04T03:58:15.244Z,101073.47
2023-02-04T04:00:41.868Z,101081.06
2023-02-04T04:03:08.418Z,101095.84
2023-02-04T04:05:35.024Z,101100.72
2023-02-04T04:08:01.739Z,101112.09
2023-02-04T04:10:29.488Z,101120.56
2023-02-04T04:12:56.276Z,101133.44
2023-02-04T04:15:22.966Z,101134.00
2023-02-04T04:17:49.540Z,101148.03
2023-02-04T04:20:16.296Z,101153.56
2023-02-04T04:22:42.714Z,101163.25
2023-02-04T04:25:09.404Z,101167.09
2023-02-04T04:27:35.797Z,101179.47
2023-02-04T04:30:03.076Z,101176.75
2023-02-04T04:32:29.576Z,101182.75
2023-02-04T04:34:56.159Z,101192.34
2023-02-04T04:37:22.658Z,101194.00
2023-02-04T04:39:49.069Z,101197.84
2023-02-04T04:42:15.533Z,101211.59
2023-02-04T04:44:41.946Z,101215.22
2023-02-04T04:47:08.442Z,101217.69
2023-02-04T04:49:34.890Z,101223.75
2023-02-04T04:52:01.376Z,101232.28
2023-02-04T04:54:27.924Z,101243.59
2023-02-04T04:56:54.620Z,101255.16
2023-02-04T04:59:21.057Z,101254.69
2023-02-04T05:01:48.060Z,101272.91
2023-02-04T05:04:14.627Z,101281.19
2023-02-04T05:06:41.127Z,101283.06
2023-02-04T05:09:09.630Z,101297.53
2023-02-04T05:11:36.171Z,101294.75
2023-02-04T05:14:02.627Z,101293.13
2023-02-04T05:16:29.256Z,101295.25
2023-02-04T05:18:55.706Z,101295.25
2023-02-04T05:21:22.175Z,101301.28
2023-02-04T05:23:48.589Z,101306.97
2023-02-04T05:26:22.184Z,101308.84
2023-02-04T05:28:55.914Z,101316.97
2023-02-04T05:31:22.483Z,101326.25
2023-02-04T05:33:49.058Z,101331.31
2023-02-04T05:36:15.477Z,101340.31
2023-02-04T05:38:41.871Z,101344.66
2023-02-04T05:41:08.292Z,101359.22
2023-02-04T05:43:35.255Z,101357.56
2023-02-04T05:46:02.565Z,101362.47
2023-02-04T05:48:29.083Z,101367.69
2023-02-04T05:50:55.534Z,101375.03
2023-02-04T05:53:22.068Z,101382.88
2023-02-04T05:55:48.520Z,101394.41
2023-02-04T05:58:14.950Z,101397.34
2023-02-04T06:00:41.404Z,101401.69
2023-02-04T06:03:07.951Z,101406.59
2023-02-04T06:05:34.424Z,101412.84
2023-02-04T06:08:00.928Z,101414.38
2023-02-04T06:10:27.411Z,101419.28
2023-02-04T06:12:54.184Z,101419.78
2023-02-04T06:15:20.804Z,101435.09
2023-02-04T06:17:47.658Z,101438.09
2023-02-04T06:20:15.120Z,101448.72
2023-02-04T06:22:41.509Z,101458.69
2023-02-04T06:25:08.290Z,101456.13
2023-02-04T06:27:35.051Z,101465.91
2023-02-04T06:30:01.534Z,101473.13
2023-02-04T06:32:27.960Z,101477.16
2023-02-04T06:34:54.370Z,101477.66
2023-02-04T06:37:21.463Z,101486.03
2023-02-04T06:39:48.943Z,101486.38
2023-02-04T06:42:15.433Z,101492.59
2023-02-04T06:44:41.888Z,101492.59
2023-02-04T06:47:08.472Z,101499.41
2023-02-04T06:49:34.906Z,101503.22
2023-02-04T06:52:01.349Z,101505.38
2023-02-04T06:54:28.278Z,101516.81
2023-02-04T06:56:54.844Z,101528.34
2023-02-04T06:59:21.248Z,101523.22
2023-02-04T07:01:47.742Z,101535.00
2023-02-04T07:04:14.303Z,101547.38
2023-02-04T07:06:40.778Z,101554.00
2023-02-04T07:09:07.245Z,101561.94
2023-02-04T07:11:33.816Z,101564.56
2023-02-04T07:14:00.606Z,101557.66
2023-02-04T07:16:27.142Z,101559.19
2023-02-04T07:18:53.621Z,101563.84
2023-02-04T07:21:20.139Z,101554.44
2023-02-04T07:23:46.573Z,101553.25
2023-02-04T07:26:13.005Z,101554.16
2023-02-04T07:28:41.166Z,101561.94
2023-02-04T07:31:07.816Z,101555.75
2023-02-04T07:33:34.272Z,101553.78
2023-02-04T07:36:00.726Z,101559.53
2023-02-04T07:38:27.668Z,101558.53
2023-02-04T07:40:54.252Z,101561.03
2023-02-04T07:43:20.757Z,101569.56
2023-02-04T07:45:47.422Z,101575.66
2023-02-04T07:48:14.076Z,101579.16
2023-02-04T07:50:40.748Z,101587.09
2023-02-04T07:53:07.411Z,101585.13
2023-02-04T07:55:34.296Z,101603.59
2023-02-04T07:58:00.827Z,101603.72
2023-02-04T08:00:27.354Z,101605.84
2023-02-04T08:02:54.053Z,101612.44
2023-02-04T08:05:20.952Z,101616.13
2023-02-04T08:07:47.614Z,101627.50
2023-02-04T08:10:14.193Z,101638.63
2023-02-04T08:12:41.333Z,101638.63
2023-02-04T08:15:08.929Z,101640.38
2023-02-04T08:17:35.931Z,101653.75
2023-02-04T08:20:03.221Z,101649.16
2023-02-04T08:22:29.885Z,101653.50
2023-02-04T08:24:56.584Z,101656.47
2023-02-04T08:27:23.347Z,101661.09
2023-02-04T08:29:49.928Z,101673.34
2023-02-04T08:32:16.661Z,101675.00
2023-02-04T08:34:44.116Z,101678.53
2023-02-04T08:37:10.803Z,101686.06
2023-02-04T08:39:38.429Z,101684.28
2023-02-04T08:42:04.903Z,101688.16
2023-02-04T08:44:31.359Z,101689.59
2023-02-04T08:46:57.993Z,101702.56
2023-02-04T08:49:24.560Z,101702.13
2023-02-04T08:51:50.997Z,101709.97
2023-02-04T08:54:17.442Z,101706.44
2023-02-04T08:56:44.213Z,101720.41
2023-02-04T08:59:10.659Z,101715.16
2023-02-04T09:01:37.137Z,101719.03
2023-02-04T09:04:03.658Z,101719.38
2023-02-04T09:06:30.166Z,101717.00
2023-02-04T09:08:56.802Z,101726.69
2023-02-04T09:11:23.400Z,101731.97
2023-02-04T09:13:50.430Z,101732.59
2023-02-04T09:16:18.537Z,101736.25
2023-02-04T09:18:45.160Z,101736.28
2023-02-04T09:21:11.573Z,101746.78
2023-02-04T09:23:38.047Z,101752.88
2023-02-04T09:26:06.322Z,101750.63
2023-02-04T09:28:33.118Z,101743.22
2023-02-04T09:31:00.601Z,101750.13
2023-02-04T09:33:27.411Z,101761.81
2023-02-04T09:35:53.921Z,101764.44
2023-02-04T09:38:22.167Z,101772.25
2023-02-04T09:40:54.819Z,101775.94
2023-02-04T09:43:26.277Z,101773.16
2023-02-04T09:45:53.897Z,101773.34
2023-02-04T09:48:21.739Z,101779.81
2023-02-04T09:50:49.157Z,101780.84
2023-02-04T09:53:18.463Z,101787.72
2023-02-04T09:55:45.763Z,101788.94
2023-02-04T09:58:21.612Z,101793.81
2023-02-04T10:00:52.931Z,101793.56
2023-02-04T10:03:22.225Z,101796.72
2023-02-04T10:05:49.927Z,101800.59
2023-02-04T10:08:18.886Z,101805.03
2023-02-04T10:10:47.833Z,101808.34
2023-02-04T10:13:19.994Z,101804.19
2023-02-04T10:15:47.939Z,101810.81
2023-02-04T10:18:27.546Z,101817.44
2023-02-04T10:21:16.823Z,101818.81
2023-02-04T10:23:45.526Z,101822.69
2023-02-04T10:26:12.668Z,101823.75
2023-02-04T10:28:42.470Z,101825.38
2023-02-04T10:31:30.769Z,101823.75
2023-02-04T10:34:04.427Z,101828.38
2023-02-04T10:36:30.983Z,101825.91
2023-02-04T10:39:16.991Z,101831.97
2023-02-04T10:42:01.641Z,101828.31
2023-02-04T10:44:30.239Z,101820.91
2023-02-04T10:46:59.836Z,101823.16
2023-02-04T10:49:26.349Z,101825.09
2023-02-04T10:51:53.435Z,101829.50
2023-02-04T10:54:30.639Z,101825.72
2023-02-04T10:57:11.608Z,101829.09
2023-02-04T10:59:38.168Z,101830.03
2023-02-04T11:02:21.515Z,101825.19
2023-02-04T11:04:48.453Z,101827.13
2023-02-04T11:07:14.888Z,101829.16
2023-02-04T11:09:42.025Z,101829.78
2023-02-04T11:12:20.728Z,101832.34
2023-02-04T11:14:57.493Z,101827.31
2023-02-04T11:17:31.500Z,101831.66
2023-02-04T11:19:58.115Z,101824.88
2023-02-04T11:22:37.341Z,101837.19
2023-02-04T11:25:03.892Z,101832.50
2023-02-04T11:27:40.361Z,101825.53
2023-02-04T11:30:20.529Z,101838.69
2023-02-04T11:32:56.923Z,101832.59
2023-02-04T11:35:26.752Z,101829.09
2023-02-04T11:37:54.617Z,101839.72
2023-02-04T11:40:23.782Z,101837.59
2023-02-04T11:42:50.320Z,101840.09
2023-02-04T11:45:32.766Z,101842.38
2023-02-04T11:48:02.163Z,101844.78
2023-02-04T11:50:31.967Z,101856.47
2023-02-04T11:52:59.764Z,101855.56
2023-02-04T11:55:26.428Z,101853.94
2023-02-04T11:57:55.076Z,101850.69
2023-02-04T12:00:24.646Z,101847.84
2023-02-04T12:02:56.854Z,101850.00
2023-02-04T12:05:35.868Z,101854.53
2023-02-04T12:08:11.941Z,101865.78
2023-02-04T12:10:38.531Z,101872.13
2023-02-04T12:13:13.366Z,101880.94
2023-02-04T12:15:40.547Z,101879.25
2023-02-04T12:18:16.613Z,101872.97
2023-02-04T12:20:43.033Z,101878.38
2023-02-04T12:23:09.521Z,101889.56
2023-02-04T12:25:36.812Z,101883.59
2023-02-04T12:28:03.419Z,101886.38
2023-02-04T12:30:29.839Z,101885.78
2023-02-04T12:32:56.276Z,101881.38
2023-02-04T12:35:22.718Z,101884.59
2023-02-04T12:37:49.266Z,101873.94
2023-02-04T12:40:17.472Z,101880.38
2023-02-04T12:42:44.253Z,101867.63
2023-02-04T12:45:11.678Z,101865.34
2023-02-04T12:47:38.575Z,101875.03
2023-02-04T12:50:06.313Z,101867.59
2023-02-04T12:52:32.810Z,101861.75
2023-02-04T12:55:04.869Z,101866.44
2023-02-04T12:57:32.244Z,101865.88
2023-02-04T13:00:00.325Z,101865.06
2023-02-04T13:02:30.325Z,101873.72
2023-02-04T13:04:56.975Z,101871.84
2023-02-04T13:07:23.420Z,101883.03
2023-02-04T13:09:50.511Z,101879.28
2023-02-04T13:12:16.999Z,101880.25
2023-02-04T13:14:43.832Z,101872.00
2023-02-04T13:17:10.507Z,101871.78
2023-02-04T13:19:37.262Z,101872.84
2023-02-04T13:22:06.751Z,101878.75
2023-02-04T13:24:33.729Z,101875.06
2023-02-04T13:27:00.203Z,101887.44
2023-02-04T13:29:27.105Z,101877.19
2023-02-04T13:31:53.595Z,101888.31
2023-02-04T13:34:20.121Z,101880.88
2023-02-04T13:36:46.672Z,101891.50
2023-02-04T13:39:13.130Z,101886.66
2023-02-04T13:41:39.525Z,101881.25
2023-02-04T13:44:05.918Z,101875.22
2023-02-04T13:46:32.392Z,101885.00
2023-02-04T13:48:58.936Z,101883.63
2023-02-04T13:51:25.442Z,101902.41
2023-02-04T13:53:52.022Z,101902.88
2023-02-04T13:56:18.468Z,101899.06
2023-02-04T13:58:45.541Z,101902.84
2023-02-04T14:01:13.146Z,101906.69
2023-02-04T14:03:40.097Z,101900.03
2023-02-04T14:06:06.764Z,101903.69
2023-02-04T14:08:33.219Z,101895.72
2023-02-04T14:10:59.620Z,101901.28
2023-02-04T14:13:26.356Z,101890.44
2023-02-04T14:15:53.118Z,101884.13
2023-02-04T14:18:19.644Z,101899.81
2023-02-04T14:20:46.219Z,101903.16
2023-02-04T14:23:12.921Z,101903.94
2023-02-04T14:25:39.416Z,101913.44
2023-02-04T14:28:06.093Z,101902.47
2023-02-04T14:30:33.212Z,101908.38
2023-02-04T14:33:01.425Z,101907.22
2023-02-04T14:35:28.066Z,101908.94
2023-02-04T14:37:54.664Z,101907.88
2023-02-04T14:40:22.356Z,101912.91
2023-02-04T14:42:48.925Z,101907.34
2023-02-04T14:45:15.943Z,101914.97
2023-02-04T14:47:42.648Z,101904.31
2023-02-04T14:50:12.497Z,101909.16
2023-02-04T14:52:39.013Z,101907.28
2023-02-04T14:55:05.713Z,101907.00
2023-02-04T14:57:32.133Z,101901.28
2023-02-04T14:59:58.575Z,101904.06
2023-02-04T15:02:25.740Z,101908.25
2023-02-04T15:04:52.408Z,101902.41
2023-02-04T15:07:18.856Z,101900.19
2023-02-04T15:09:45.306Z,101904.09
2023-02-04T15:12:11.772Z,101901.31
2023-02-04T15:14:38.117Z,101896.03
2023-02-04T15:17:04.645Z,101903.53
2023-02-04T15:19:31.094Z,101914.03
2023-02-04T15:21:57.512Z,101908.47
2023-02-04T15:24:26.178Z,101910.13
2023-02-04T15:26:52.541Z,101900.94
2023-02-04T15:29:19.177Z,101901.72
2023-02-04T15:31:45.738Z,101900.53
2023-02-04T15:34:12.276Z,101900.50
2023-02-04T15:36:38.738Z,101915.31
2023-02-04T15:39:05.340Z,101912.00
2023-02-04T15:41:31.783Z,101922.63
2023-02-04T15:43:58.166Z,101918.97
2023-02-04T15:46:24.625Z,101905.44
2023-02-04T15:48:51.277Z,101918.59
2023-02-04T15:51:17.709Z,101921.94
2023-02-04T15:53:44.335Z,101926.59
2023-02-04T15:56:10.851Z,101930.19
2023-02-04T15:58:38.019Z,101933.97
2023-02-04T16:01:04.618Z,101939.84
2023-02-04T16:03:31.223Z,101942.25
2023-02-04T16:05:57.685Z,101948.13
2023-02-04T16:08:24.259Z,101945.44
2023-02-04T16:10:51.245Z,101951.41
2023-02-04T16:13:17.617Z,101951.97
2023-02-04T16:15:44.090Z,101954.47
2023-02-04T16:18:10.532Z,101950.91
2023-02-04T16:20:36.950Z,101951.69
2023-02-04T16:23:04.235Z,101961.91
2023-02-04T16:25:31.060Z,101959.16
2023-02-04T16:27:57.580Z,101961.44
2023-02-04T16:30:23.998Z,101966.94
2023-02-04T16:32:50.394Z,101969.91
2023-02-04T16:35:16.980Z,101970.41
2023-02-04T16:37:43.422Z,101975.34
2023-02-04T16:40:11.196Z,101974.66
2023-02-04T16:42:37.697Z,101978.28
2023-02-04T16:45:04.433Z,101974.25
2023-02-04T16:47:30.869Z,101983.09
2023-02-04T16:50:00.855Z,101981.97
2023-02-04T16:52:28.504Z,101985.56
2023-02-04T16:54:55.171Z,101986.44
2023-02-04T16:57:21.784Z,101988.00
2023-02-04T16:59:48.211Z,101997.53
2023-02-04T17:02:14.640Z,101994.09
2023-02-04T17:04:41.580Z,101994.72
2023-02-04T17:07:08.087Z,102007.75
2023-02-04T17:09:34.589Z,102000.00
2023-02-04T17:12:01.041Z,102007.53
2023-02-04T17:14:27.463Z,102000.25
2023-02-04T17:16:53.922Z,102001.34
2023-02-04T17:19:21.321Z,102003.34
2023-02-04T17:21:48.746Z,102007.75
2023-02-04T17:24:15.325Z,102015.06
2023-02-04T17:26:41.739Z,102019.13
2023-02-04T17:29:10.620Z,102014.09
2023-02-04T17:31:37.653Z,102016.13
2023-02-04T17:34:04.706Z,102023.88
2023-02-04T17:36:31.551Z,102018.28
2023-02-04T17:38:58.093Z,102020.19
2023-02-04T17:41:24.490Z,102016.84
2023-02-04T17:43:50.958Z,102019.81
2023-02-04T17:46:17.382Z,102019.59
2023-02-04T17:48:43.825Z,102025.31
2023-02-04T17:51:10.346Z,102021.84
2023-02-04T17:53:38.742Z,102027.81
2023-02-04T17:56:09.942Z,102026.84
2023-02-04T17:58:37.664Z,102021.03
2023-02-04T18:01:13.901Z,102029.97
2023-02-04T18:03:42.721Z,102026.63
2023-02-04T18:06:19.905Z,102035.41
2023-02-04T18:08:46.862Z,102027.41
2023-02-04T18:11:18.774Z,102028.34
2023-02-04T18:13:45.440Z,102024.19
2023-02-04T18:16:32.133Z,102024.44
2023-02-04T18:19:21.337Z,102033.47
2023-02-04T18:21:49.227Z,102031.44
2023-02-04T18:24:30.230Z,102031.78
2023-02-04T18:27:09.242Z,102032.25
2023-02-04T18:29:37.903Z,102036.06
2023-02-04T18:32:20.616Z,102033.34
2023-02-04T18:34:49.006Z,102037.84
2023-02-04T18:37:48.575Z,102036.06
2023-02-04T18:40:26.604Z,102029.19
2023-02-04T18:43:25.254Z,102039.66
2023-02-04T18:45:52.621Z,102035.88
2023-02-04T18:48:19.042Z,102035.03
2023-02-04T18:50:46.676Z,102033.97
2023-02-04T18:53:13.512Z,102029.41
2023-02-04T18:55:42.224Z,102026.81
2023-02-04T18:58:46.347Z,102023.69
2023-02-04T19:01:12.944Z,102025.47
2023-02-04T19:03:55.649Z,102028.66
2023-02-04T19:06:40.189Z,102026.63
2023-02-04T19:09:13.325Z,102029.56
2023-02-04T19:11:45.095Z,102032.72
2023-02-04T19:14:33.045Z,102027.63
2023-02-04T19:17:26.705Z,102036.53
2023-02-04T19:20:02.078Z,102043.47
2023-02-04T19:22:46.127Z,102040.53
2023-02-04T19:25:28.447Z,102040.69
2023-02-04T19:27:57.354Z,102048.44
2023-02-04T19:30:26.678Z,102053.94
2023-02-04T19:32:56.936Z,102051.66
2023-02-04T19:35:26.420Z,102051.91
2023-02-04T19:37:58.032Z,102048.09
2023-02-04T19:40:37.367Z,102055.41
2023-02-04T19:43:27.057Z,102055.06
2023-02-04T19:45:53.839Z,102062.44
2023-02-04T19:48:25.628Z,102062.09
2023-02-04T19:50:53.063Z,102066.28
2023-02-04T19:53:27.653Z,102060.59
2023-02-04T19:55:54.548Z,102064.06
2023-02-04T19:58:28.858Z,102066.78
2023-02-04T20:01:08.210Z,102077.53
2023-02-04T20:03:45.548Z,102077.78
2023-02-04T20:06:27.436Z,102086.66
2023-02-04T20:09:20.265Z,102084.75
2023-02-04T20:11:59.800Z,102091.63
2023-02-04T20:14:41.057Z,102087.91
2023-02-04T20:17:15.224Z,102093.13
2023-02-04T20:19:42.489Z,102099.13
2023-02-04T20:22:17.782Z,102106.84
2023-02-04T20:24:55.818Z,102102.97
2023-02-04T20:27:35.798Z,102114.25
2023-02-04T20:30:08.966Z,102115.88
2023-02-04T20:32:41.367Z,102123.09
2023-02-04T20:35:14.129Z,102125.34
2023-02-04T20:37:41.854Z,102133.56
2023-02-04T20:40:20.318Z,102121.84
2023-02-04T20:42:50.071Z,102132.78
2023-02-04T20:45:25.526Z,102136.91
2023-02-04T20:47:56.495Z,102128.31
2023-02-04T20:50:41.150Z,102137.34
2023-02-04T20:53:17.240Z,102135.00
2023-02-04T20:56:03.710Z,102138.72
2023-02-04T20:58:36.777Z,102146.19
2023-02-04T21:01:03.534Z,102150.13
2023-02-04T21:03:35.747Z,102155.16
2023-02-04T21:06:04.386Z,102159.81
2023-02-04T21:08:38.234Z,102161.84
2023-02-04T21:11:05.064Z,102168.84
2023-02-04T21:13:32.062Z,102172.19
2023-02-04T21:15:58.864Z,102181.78
2023-02-04T21:18:25.549Z,102174.63
2023-02-04T21:20:52.709Z,102165.81
2023-02-04T21:23:19.887Z,102167.00
2023-02-04T21:25:46.346Z,102172.94
2023-02-04T21:28:13.092Z,102181.81
2023-02-04T21:30:39.599Z,102182.97
2023-02-04T21:33:06.003Z,102172.53
2023-02-04T21:35:32.725Z,102181.00
2023-02-04T21:37:59.830Z,102185.53
2023-02-04T21:40:26.688Z,102178.66
2023-02-04T21:42:53.567Z,102188.91
2023-02-04T21:45:21.785Z,102186.47
2023-02-04T21:47:49.353Z,102186.69
2023-02-04T21:50:17.196Z,102181.25
2023-02-04T21:52:43.997Z,102180.44
2023-02-04T21:55:11.338Z,102185.75
2023-02-04T21:57:38.102Z,102177.81
2023-02-04T22:00:06.713Z,102181.63
2023-02-04T22:02:33.327Z,102182.03
2023-02-04T22:04:59.828Z,102184.94
2023-02-04T22:07:26.409Z,102176.38
2023-02-04T22:09:52.822Z,102180.16
2023-02-04T22:12:19.738Z,102185.38
2023-02-04T22:14:46.150Z,102187.28
2023-02-04T22:17:12.510Z,102197.56
2023-02-04T22:19:38.927Z,102192.09
2023-02-04T22:22:05.293Z,102199.47
2023-02-04T22:24:32.077Z,102199.06
2023-02-04T22:26:59.324Z,102199.88
2023-02-04T22:29:29.845Z,102201.97
2023-02-04T22:31:56.423Z,102204.31
2023-02-04T22:34:22.929Z,102203.25
2023-02-04T22:36:49.514Z,102210.16
2023-02-04T22:39:15.861Z,102209.38
2023-02-04T22:41:42.259Z,102212.09
2023-02-04T22:44:08.780Z,102208.13
2023-02-04T22:46:35.304Z,102208.13
2023-02-04T22:49:01.934Z,102208.19
2023-02-04T22:51:28.581Z,102205.66
2023-02-04T22:53:55.074Z,102196.00
2023-02-04T22:56:21.541Z,102198.97
2023-02-04T22:58:47.969Z,102207.41
2023-02-04T23:01:14.621Z,102203.19
2023-02-04T23:03:41.124Z,102205.34
2023-02-04T23:06:07.847Z,102204.50
2023-02-04T23:08:34.482Z,102203.03
2023-02-04T23:11:01.416Z,102199.88
2023-02-04T23:13:28.062Z,102203.03
2023-02-04T23:15:54.878Z,102203.63
2023-02-04T23:18:21.458Z,102212.28
2023-02-04T23:20:48.012Z,102222.38
2023-02-04T23:23:17.473Z,102211.69
2023-02-04T23:25:45.560Z,102217.78
2023-02-04T23:28:12.591Z,102218.41
2023-02-04T23:30:39.869Z,102228.06
2023-02-04T23:33:06.457Z,102234.34
2023-02-04T23:35:33.521Z,102238.13
2023-02-04T23:38:01.784Z,102238.75
2023-02-04T23:40:28.977Z,102238.13
2023-02-04T23:42:55.399Z,102240.22
2023-02-04T23:45:22.188Z,102233.09
2023-02-04T23:47:48.715Z,102237.09
2023-02-04T23:50:16.022Z,102240.25
2023-02-04T23:52:43.000Z,102231.41
2023-02-04T23:55:09.964Z,102220.91
2023-02-04T23:57:36.386Z,102220.50
