createdAt,value
2018-08-24T00:02:00.770Z,95.60
2018-08-24T00:04:42.279Z,95.70
2018-08-24T00:07:23.761Z,95.80
2018-08-24T00:10:04.956Z,95.80
2018-08-24T00:12:46.868Z,95.80
2018-08-24T00:15:28.485Z,95.80
2018-08-24T00:18:11.133Z,96.00
2018-08-24T00:20:52.967Z,96.10
2018-08-24T00:23:34.647Z,96.20
2018-08-24T00:26:17.110Z,96.20
2018-08-24T00:28:58.398Z,95.90
2018-08-24T00:31:40.774Z,95.80
2018-08-24T00:34:21.843Z,95.60
2018-08-24T00:37:03.688Z,95.40
2018-08-24T00:39:45.609Z,95.20
2018-08-24T00:42:27.041Z,94.90
2018-08-24T00:45:08.847Z,94.70
2018-08-24T00:47:50.660Z,94.60
2018-08-24T00:50:32.473Z,94.80
2018-08-24T00:53:13.477Z,94.50
2018-08-24T00:55:54.878Z,94.40
2018-08-24T00:58:37.176Z,94.00
2018-08-24T01:01:18.704Z,93.60
2018-08-24T01:04:00.394Z,93.40
2018-08-24T01:06:41.878Z,93.40
2018-08-24T01:09:23.514Z,93.40
2018-08-24T01:12:10.876Z,93.20
2018-08-24T01:14:52.187Z,93.10
2018-08-24T01:17:37.926Z,93.10
2018-08-24T01:20:24.208Z,93.00
2018-08-24T01:23:05.597Z,92.50
2018-08-24T01:25:47.667Z,92.10
2018-08-24T01:28:28.564Z,92.10
2018-08-24T01:31:10.702Z,91.70
2018-08-24T01:33:51.633Z,91.10
2018-08-24T01:36:33.810Z,91.10
2018-08-24T01:39:14.954Z,91.00
2018-08-24T01:41:56.738Z,91.00
2018-08-24T01:44:59.710Z,90.90
2018-08-24T01:47:50.194Z,90.90
2018-08-24T01:50:31.502Z,90.80
2018-08-24T01:53:12.995Z,90.80
2018-08-24T01:55:54.570Z,90.60
2018-08-24T01:58:49.626Z,90.80
2018-08-24T02:01:33.485Z,91.20
2018-08-24T02:04:15.046Z,91.70
2018-08-24T02:06:56.620Z,92.70
2018-08-24T02:09:38.451Z,93.80
2018-08-24T02:12:24.437Z,94.50
2018-08-24T02:15:05.353Z,94.90
2018-08-24T02:17:51.927Z,95.10
2018-08-24T02:20:54.768Z,95.30
2018-08-24T02:23:57.268Z,95.50
2018-08-24T02:26:57.027Z,95.70
2018-08-24T02:29:38.861Z,95.80
2018-08-24T02:32:20.621Z,95.80
2018-08-24T02:35:02.458Z,96.00
2018-08-24T02:37:56.412Z,95.80
2018-08-24T02:40:38.374Z,96.20
2018-08-24T02:43:19.947Z,96.00
2018-08-24T02:46:01.793Z,96.00
2018-08-24T02:48:43.550Z,96.20
2018-08-24T02:51:25.282Z,96.30
2018-08-24T02:54:07.072Z,96.40
2018-08-24T02:59:56.908Z,96.60
2018-08-24T03:02:39.706Z,96.50
2018-08-24T03:05:38.833Z,96.80
2018-08-24T03:11:27.012Z,97.10
2018-08-24T03:14:07.881Z,97.10
2018-08-24T03:16:55.857Z,97.00
2018-08-24T03:19:38.334Z,96.70
2018-08-24T03:22:19.932Z,96.80
2018-08-24T03:25:02.212Z,96.50
2018-08-24T03:27:43.587Z,96.60
2018-08-24T03:30:45.474Z,96.80
2018-08-24T03:33:27.118Z,97.10
2018-08-24T03:36:08.015Z,97.20
2018-08-24T03:38:49.057Z,97.50
2018-08-24T03:41:31.041Z,97.40
2018-08-24T03:44:13.696Z,97.10
2018-08-24T03:47:10.679Z,97.00
2018-08-24T03:50:06.532Z,97.10
2018-08-24T03:52:48.298Z,97.00
2018-08-24T03:55:36.690Z,96.90
2018-08-24T03:58:17.726Z,96.70
2018-08-24T04:00:59.624Z,96.50
2018-08-24T04:03:40.666Z,96.30
2018-08-24T04:06:22.169Z,96.70
2018-08-24T04:09:04.024Z,96.90
2018-08-24T04:11:46.830Z,96.60
2018-08-24T04:14:28.716Z,96.60
2018-08-24T04:17:15.421Z,96.20
2018-08-24T04:20:10.841Z,96.10
2018-08-24T04:23:02.804Z,96.70
2018-08-24T04:26:05.632Z,96.40
2018-08-24T04:28:59.675Z,96.50
2018-08-24T04:31:41.398Z,96.60
2018-08-24T04:34:22.281Z,97.00
2018-08-24T04:37:03.710Z,96.80
2018-08-24T04:39:45.315Z,96.80
2018-08-24T04:42:26.174Z,96.70
2018-08-24T04:45:07.381Z,96.50
2018-08-24T04:47:48.709Z,96.80
2018-08-24T04:50:30.350Z,96.40
2018-08-24T04:53:12.004Z,96.00
2018-08-24T04:55:53.844Z,95.80
2018-08-24T04:58:35.480Z,96.00
2018-08-24T05:01:18.195Z,96.10
2018-08-24T05:04:00.653Z,96.20
2018-08-24T05:06:41.675Z,96.10
2018-08-24T05:09:22.486Z,96.10
2018-08-24T05:12:04.356Z,96.40
2018-08-24T05:14:46.062Z,96.70
2018-08-24T05:17:27.607Z,96.90
2018-08-24T05:20:09.532Z,97.10
2018-08-24T05:22:51.080Z,97.10
2018-08-24T05:25:32.115Z,97.10
2018-08-24T05:28:13.216Z,97.20
2018-08-24T05:30:55.427Z,97.30
2018-08-24T05:33:37.175Z,97.30
2018-08-24T05:36:18.974Z,97.40
2018-08-24T05:39:01.371Z,97.60
2018-08-24T05:41:42.971Z,97.50
2018-08-24T05:44:23.710Z,97.50
2018-08-24T05:47:05.530Z,97.50
2018-08-24T05:49:46.379Z,95.50
2018-08-24T05:52:27.323Z,93.70
2018-08-24T05:55:08.177Z,93.00
2018-08-24T05:57:50.133Z,92.30
2018-08-24T06:00:38.349Z,92.30
2018-08-24T06:03:19.436Z,92.20
2018-08-24T06:06:02.682Z,91.90
2018-08-24T06:08:43.577Z,91.70
2018-08-24T06:11:24.416Z,91.10
2018-08-24T06:14:05.664Z,90.30
2018-08-24T06:16:52.391Z,90.20
2018-08-24T06:19:34.049Z,89.40
2018-08-24T06:22:14.859Z,88.80
2018-08-24T06:24:56.693Z,87.50
2018-08-24T06:27:37.517Z,87.70
2018-08-24T06:30:18.497Z,87.50
2018-08-24T06:33:00.171Z,87.20
2018-08-24T06:35:44.037Z,87.20
2018-08-24T06:38:25.515Z,86.70
2018-08-24T06:41:07.232Z,86.80
2018-08-24T06:43:48.312Z,86.10
2018-08-24T06:46:29.220Z,86.50
2018-08-24T06:49:10.309Z,86.30
2018-08-24T06:51:51.870Z,85.80
2018-08-24T06:54:32.768Z,85.10
2018-08-24T06:57:13.786Z,85.20
2018-08-24T06:59:55.012Z,85.00
2018-08-24T07:02:36.127Z,86.50
2018-08-24T07:05:21.121Z,91.30
2018-08-24T07:08:02.665Z,91.80
2018-08-24T07:10:44.110Z,92.10
2018-08-24T07:13:46.221Z,92.00
2018-08-24T07:16:27.775Z,92.10
2018-08-24T07:19:08.622Z,92.10
2018-08-24T07:21:52.123Z,92.30
2018-08-24T07:24:33.466Z,92.60
2018-08-24T07:27:14.432Z,92.70
2018-08-24T07:29:56.645Z,93.20
2018-08-24T07:32:37.815Z,93.80
2018-08-24T07:35:19.707Z,94.10
2018-08-24T07:38:01.497Z,94.10
2018-08-24T07:40:49.354Z,94.40
2018-08-24T07:43:30.352Z,94.30
2018-08-24T07:46:11.813Z,94.50
2018-08-24T07:48:53.078Z,94.10
2018-08-24T07:51:34.114Z,94.10
2018-08-24T07:54:15.414Z,93.70
2018-08-24T07:56:56.844Z,93.30
2018-08-24T07:59:38.591Z,93.60
2018-08-24T08:02:19.522Z,92.90
2018-08-24T08:05:01.114Z,92.90
2018-08-24T08:07:50.551Z,92.20
2018-08-24T08:10:38.068Z,92.10
2018-08-24T08:13:19.240Z,91.90
2018-08-24T08:16:00.171Z,91.80
2018-08-24T08:18:41.935Z,91.00
2018-08-24T08:21:23.934Z,90.60
2018-08-24T08:24:05.410Z,90.60
2018-08-24T08:26:46.787Z,90.30
2018-08-24T08:29:33.175Z,90.60
2018-08-24T08:32:15.086Z,90.20
2018-08-24T08:34:56.703Z,89.60
2018-08-24T08:37:38.419Z,89.00
2018-08-24T08:40:19.357Z,90.00
2018-08-24T08:43:00.856Z,90.00
2018-08-24T08:45:41.765Z,89.60
2018-08-24T08:48:24.346Z,88.40
2018-08-24T08:51:06.190Z,88.20
2018-08-24T08:53:48.948Z,86.30
2018-08-24T08:56:30.776Z,86.60
2018-08-24T08:59:12.509Z,85.40
2018-08-24T09:01:54.066Z,83.10
2018-08-24T09:04:35.093Z,81.90
2018-08-24T09:07:17.153Z,80.60
2018-08-24T09:09:58.065Z,80.10
2018-08-24T09:12:39.005Z,80.70
2018-08-24T09:15:20.045Z,81.00
2018-08-24T09:18:06.876Z,82.00
2018-08-24T09:20:53.079Z,80.70
2018-08-24T09:23:38.906Z,79.00
2018-08-24T09:26:26.077Z,79.00
2018-08-24T09:29:12.494Z,78.70
2018-08-24T09:31:54.359Z,78.50
2018-08-24T09:34:36.303Z,77.00
2018-08-24T09:37:23.046Z,75.60
2018-08-24T09:40:05.079Z,74.00
2018-08-24T09:42:46.497Z,74.30
2018-08-24T09:45:28.470Z,73.20
2018-08-24T09:48:14.541Z,73.20
2018-08-24T09:51:00.176Z,72.70
2018-08-24T09:53:46.916Z,74.50
2018-08-24T09:56:29.690Z,74.90
2018-08-24T09:59:11.309Z,75.60
2018-08-24T10:01:57.301Z,74.00
2018-08-24T10:04:44.047Z,73.20
2018-08-24T10:08:28.499Z,72.00
2018-08-24T10:11:09.641Z,72.60
2018-08-24T10:13:50.495Z,69.50
2018-08-24T10:16:32.128Z,67.70
2018-08-24T10:19:14.435Z,66.70
2018-08-24T10:21:56.055Z,66.30
2018-08-24T10:24:37.257Z,68.80
2018-08-24T10:27:19.194Z,69.30
2018-08-24T10:30:00.995Z,69.00
2018-08-24T10:32:42.780Z,69.00
2018-08-24T10:35:24.158Z,68.20
2018-08-24T10:38:05.014Z,68.00
2018-08-24T10:40:47.420Z,67.50
2018-08-24T10:43:28.802Z,68.90
2018-08-24T10:46:10.635Z,69.00
2018-08-24T10:48:52.228Z,70.20
2018-08-24T10:51:33.343Z,71.00
2018-08-24T10:54:16.187Z,71.30
2018-08-24T10:56:56.975Z,72.50
2018-08-24T10:59:38.680Z,71.40
2018-08-24T11:02:19.841Z,70.20
2018-08-24T11:05:02.911Z,71.20
2018-08-24T11:07:44.731Z,71.40
2018-08-24T11:10:26.110Z,71.70
2018-08-24T11:13:08.104Z,70.50
2018-08-24T11:15:50.143Z,70.00
2018-08-24T11:21:52.016Z,71.40
2018-08-24T11:28:05.840Z,71.10
2018-08-24T11:30:48.277Z,70.90
2018-08-24T11:33:30.182Z,69.80
2018-08-24T11:36:11.546Z,70.40
2018-08-24T11:39:13.779Z,72.20
2018-08-24T11:41:55.453Z,71.70
2018-08-24T11:44:36.377Z,72.00
2018-08-24T11:47:19.830Z,72.70
2018-08-24T11:50:01.058Z,73.20
2018-08-24T11:52:42.163Z,73.00
2018-08-24T11:55:26.160Z,73.40
2018-08-24T11:58:07.781Z,72.70
2018-08-24T12:00:49.584Z,71.40
2018-08-24T12:03:53.208Z,72.60
2018-08-24T12:06:48.449Z,72.80
2018-08-24T12:09:30.240Z,73.00
2018-08-24T12:12:11.813Z,72.60
2018-08-24T12:14:54.280Z,71.10
2018-08-24T12:17:37.682Z,71.80
2018-08-24T12:20:18.646Z,71.50
2018-08-24T12:22:59.724Z,71.70
2018-08-24T12:25:41.448Z,69.40
2018-08-24T12:28:23.252Z,69.20
2018-08-24T12:31:05.059Z,69.60
2018-08-24T12:33:46.744Z,69.30
2018-08-24T12:36:28.606Z,69.70
2018-08-24T12:39:11.347Z,70.40
2018-08-24T12:41:52.267Z,71.70
2018-08-24T12:44:33.056Z,71.30
2018-08-24T12:47:14.119Z,67.80
2018-08-24T12:49:55.092Z,69.00
2018-08-24T12:52:36.771Z,70.10
2018-08-24T12:55:18.949Z,70.60
2018-08-24T12:58:00.412Z,71.20
2018-08-24T13:00:42.125Z,70.00
2018-08-24T13:03:23.633Z,68.60
2018-08-24T13:06:05.016Z,68.10
2018-08-24T13:08:46.439Z,69.50
2018-08-24T13:11:28.208Z,69.40
2018-08-24T13:14:10.000Z,67.20
2018-08-24T13:16:50.812Z,68.20
2018-08-24T13:19:32.236Z,68.40
2018-08-24T13:22:13.286Z,69.00
2018-08-24T13:24:54.246Z,70.50
2018-08-24T13:27:35.917Z,69.30
2018-08-24T13:30:16.857Z,68.90
2018-08-24T13:32:58.947Z,69.00
2018-08-24T13:35:40.629Z,69.80
2018-08-24T13:38:22.486Z,68.80
2018-08-24T13:41:03.304Z,66.40
2018-08-24T13:43:44.914Z,65.30
2018-08-24T13:46:26.709Z,66.80
2018-08-24T13:49:08.549Z,68.20
2018-08-24T13:51:49.436Z,67.80
2018-08-24T13:54:31.181Z,67.70
2018-08-24T13:57:12.265Z,66.20
2018-08-24T13:59:53.518Z,64.80
2018-08-24T14:02:34.806Z,64.10
2018-08-24T14:05:15.662Z,66.50
2018-08-24T14:07:57.022Z,68.10
2018-08-24T14:10:38.345Z,69.00
2018-08-24T14:13:19.734Z,67.20
2018-08-24T14:16:02.071Z,66.90
2018-08-24T14:18:43.374Z,67.10
2018-08-24T14:21:25.054Z,67.30
2018-08-24T14:24:07.291Z,67.70
2018-08-24T14:26:48.689Z,69.30
2018-08-24T14:29:30.454Z,70.10
2018-08-24T14:32:12.070Z,70.30
2018-08-24T14:34:53.129Z,68.90
2018-08-24T14:37:34.832Z,70.80
2018-08-24T14:40:16.428Z,70.40
2018-08-24T14:42:58.089Z,72.60
2018-08-24T14:45:39.884Z,70.80
2018-08-24T14:48:21.712Z,71.20
2018-08-24T14:51:02.403Z,71.20
2018-08-24T14:53:43.287Z,72.20
2018-08-24T14:56:24.182Z,70.50
2018-08-24T14:59:04.992Z,71.90
2018-08-24T15:01:45.927Z,72.40
2018-08-24T15:04:27.666Z,72.20
2018-08-24T15:07:09.889Z,71.50
2018-08-24T15:09:51.578Z,70.40
2018-08-24T15:12:33.061Z,70.00
2018-08-24T15:15:15.378Z,70.40
2018-08-24T15:17:57.044Z,70.70
2018-08-24T15:20:38.666Z,68.00
2018-08-24T15:23:19.583Z,69.20
2018-08-24T15:26:01.288Z,70.50
2018-08-24T15:28:43.112Z,71.60
2018-08-24T15:31:24.915Z,72.10
2018-08-24T15:34:05.948Z,73.50
2018-08-24T15:36:47.736Z,72.70
2018-08-24T15:39:31.168Z,72.10
2018-08-24T15:42:12.799Z,73.80
2018-08-24T15:44:53.813Z,72.70
2018-08-24T15:50:22.706Z,71.30
2018-08-24T15:53:04.518Z,71.30
2018-08-24T15:55:45.445Z,71.30
2018-08-24T15:58:26.795Z,71.10
2018-08-24T16:01:08.493Z,71.40
2018-08-24T16:03:50.204Z,70.30
2018-08-24T16:06:31.176Z,71.70
2018-08-24T16:09:12.811Z,71.10
2018-08-24T16:11:54.282Z,70.90
2018-08-24T16:14:35.309Z,72.40
2018-08-24T16:17:16.253Z,71.40
2018-08-24T16:19:58.510Z,71.30
2018-08-24T16:22:39.623Z,72.30
2018-08-24T16:25:21.564Z,72.70
2018-08-24T16:28:03.413Z,72.20
2018-08-24T16:30:45.113Z,71.90
2018-08-24T16:33:26.788Z,72.80
2018-08-24T16:36:08.585Z,72.70
2018-08-24T16:38:50.612Z,73.10
2018-08-24T16:41:32.074Z,72.30
2018-08-24T16:44:14.027Z,72.80
2018-08-24T16:46:55.832Z,72.40
2018-08-24T16:49:37.646Z,73.60
2018-08-24T16:52:18.496Z,74.10
2018-08-24T16:54:59.376Z,74.30
2018-08-24T16:57:40.928Z,75.60
2018-08-24T17:00:22.268Z,76.60
2018-08-24T17:03:03.993Z,76.80
2018-08-24T17:05:45.422Z,77.50
2018-08-24T17:08:26.405Z,77.50
2018-08-24T17:18:06.236Z,78.40
2018-08-24T17:20:48.011Z,79.20
2018-08-24T17:23:29.453Z,79.80
2018-08-24T17:26:11.314Z,80.20
2018-08-24T17:28:53.373Z,80.00
2018-08-24T17:31:34.663Z,79.60
2018-08-24T17:34:16.387Z,79.80
2018-08-24T17:36:58.278Z,81.20
2018-08-24T17:39:40.192Z,80.90
2018-08-24T17:42:21.840Z,81.10
2018-08-24T17:45:03.293Z,81.30
2018-08-24T17:47:45.075Z,82.00
2018-08-24T17:50:26.689Z,82.30
2018-08-24T17:53:08.372Z,82.50
2018-08-24T17:55:50.284Z,83.20
2018-08-24T17:58:31.520Z,83.30
2018-08-24T18:01:13.165Z,83.20
2018-08-24T18:03:54.681Z,82.90
2018-08-24T18:06:36.381Z,82.90
2018-08-24T18:09:18.581Z,83.20
2018-08-24T18:11:59.681Z,83.60
2018-08-24T18:14:41.319Z,83.80
2018-08-24T18:17:23.081Z,84.40
2018-08-24T18:20:04.819Z,83.60
2018-08-24T18:22:46.484Z,83.30
2018-08-24T18:25:28.184Z,83.20
2018-08-24T18:28:09.910Z,83.40
2018-08-24T18:30:51.534Z,83.80
2018-08-24T18:33:33.181Z,84.20
2018-08-24T18:36:14.712Z,84.20
2018-08-24T18:38:56.368Z,84.50
2018-08-24T18:41:39.219Z,84.60
2018-08-24T18:44:21.073Z,84.60
2018-08-24T18:47:02.483Z,84.80
2018-08-24T18:49:44.184Z,85.30
2018-08-24T18:52:25.900Z,85.70
2018-08-24T18:55:09.073Z,86.20
2018-08-24T18:57:50.435Z,86.00
2018-08-24T19:00:32.971Z,86.00
2018-08-24T19:03:13.866Z,86.30
2018-08-24T19:05:54.719Z,86.70
2018-08-24T19:08:36.459Z,87.00
2018-08-24T19:11:23.132Z,87.10
2018-08-24T19:14:05.664Z,87.60
2018-08-24T19:16:48.109Z,87.60
2018-08-24T19:19:34.044Z,87.60
2018-08-24T19:22:16.810Z,88.00
2018-08-24T19:24:58.622Z,87.80
2018-08-24T19:27:45.347Z,87.30
2018-08-24T19:30:31.950Z,87.20
2018-08-24T19:33:14.021Z,87.50
2018-08-24T19:35:55.174Z,87.30
2018-08-24T19:38:36.824Z,87.30
2018-08-24T19:41:23.386Z,87.20
2018-08-24T19:44:05.146Z,86.90
2018-08-24T19:46:46.884Z,86.60
2018-08-24T19:49:28.623Z,86.50
2018-08-24T19:52:10.205Z,85.80
2018-08-24T19:54:51.953Z,86.60
2018-08-24T19:57:38.349Z,86.60
2018-08-24T20:00:20.102Z,87.00
2018-08-24T20:03:00.965Z,87.20
2018-08-24T20:05:46.683Z,87.30
2018-08-24T20:08:32.744Z,87.40
2018-08-24T20:11:13.543Z,87.60
2018-08-24T20:13:55.196Z,88.00
2018-08-24T20:16:42.516Z,88.20
2018-08-24T20:19:24.139Z,89.20
2018-08-24T20:22:06.001Z,88.50
2018-08-24T20:24:47.661Z,88.40
2018-08-24T20:27:30.380Z,88.60
2018-08-24T20:30:12.284Z,88.80
2018-08-24T20:32:53.886Z,89.10
2018-08-24T20:35:35.451Z,89.20
2018-08-24T20:38:17.370Z,89.30
2018-08-24T20:41:00.784Z,89.40
2018-08-24T20:43:42.912Z,89.40
2018-08-24T20:46:24.490Z,89.10
2018-08-24T20:49:05.960Z,89.10
2018-08-24T20:51:47.771Z,88.80
2018-08-24T20:54:29.632Z,88.60
2018-08-24T20:57:11.234Z,88.20
2018-08-24T20:59:52.243Z,88.50
2018-08-24T21:02:33.904Z,87.80
2018-08-24T21:05:17.574Z,87.50
2018-08-24T21:08:01.478Z,87.70
2018-08-24T21:10:47.372Z,87.60
2018-08-24T21:13:31.692Z,87.60
2018-08-24T21:16:15.420Z,88.30
2018-08-24T21:18:56.691Z,87.60
2018-08-24T21:21:40.601Z,87.50
2018-08-24T21:24:24.468Z,87.60
2018-08-24T21:27:07.606Z,87.60
2018-08-24T21:29:51.777Z,87.70
2018-08-24T21:32:36.415Z,87.70
2018-08-24T21:35:19.613Z,87.90
2018-08-24T21:38:03.041Z,87.70
2018-08-24T21:40:49.255Z,88.10
2018-08-24T21:43:33.891Z,88.30
2018-08-24T21:46:18.629Z,88.70
2018-08-24T21:49:05.152Z,89.20
2018-08-24T21:51:50.559Z,89.50
2018-08-24T21:54:35.219Z,89.80
2018-08-24T21:57:17.272Z,90.00
2018-08-24T21:59:58.790Z,90.20
2018-08-24T22:02:40.506Z,90.40
2018-08-24T22:05:22.496Z,90.70
2018-08-24T22:08:04.015Z,90.80
2018-08-24T22:10:45.629Z,91.20
2018-08-24T22:13:27.598Z,91.20
2018-08-24T22:16:09.330Z,91.50
2018-08-24T22:18:50.734Z,91.60
2018-08-24T22:21:32.731Z,91.70
2018-08-24T22:24:14.074Z,92.00
2018-08-24T22:26:55.044Z,92.10
2018-08-24T22:29:37.869Z,92.10
2018-08-24T22:32:19.533Z,92.10
2018-08-24T22:35:01.379Z,92.40
2018-08-24T22:37:43.296Z,92.50
2018-08-24T22:40:25.239Z,92.20
2018-08-24T22:43:10.899Z,92.40
2018-08-24T22:45:52.433Z,92.40
2018-08-24T22:48:35.092Z,92.50
2018-08-24T22:51:15.932Z,92.60
2018-08-24T22:53:58.034Z,92.70
2018-08-24T22:56:39.546Z,92.70
2018-08-24T22:59:21.000Z,92.70
2018-08-24T23:02:03.625Z,92.70
2018-08-24T23:04:45.236Z,92.80
2018-08-24T23:07:27.015Z,92.90
2018-08-24T23:10:08.762Z,92.90
2018-08-24T23:12:50.539Z,92.80
2018-08-24T23:15:32.557Z,92.90
2018-08-24T23:18:14.170Z,93.00
2018-08-24T23:20:56.036Z,93.20
2018-08-24T23:23:37.671Z,93.10
2018-08-24T23:26:19.126Z,93.20
2018-08-24T23:29:00.667Z,93.10
2018-08-24T23:31:42.613Z,93.20
2018-08-24T23:34:24.391Z,93.20
2018-08-24T23:37:07.094Z,93.40
2018-08-24T23:39:47.829Z,93.20
2018-08-24T23:42:30.517Z,93.30
2018-08-24T23:45:12.152Z,93.20
2018-08-24T23:47:53.770Z,93.20
2018-08-24T23:50:35.404Z,93.30
2018-08-24T23:53:16.987Z,93.30
2018-08-24T23:55:58.737Z,93.30
2018-08-24T23:58:40.226Z,93.30
