createdAt,value
2022-12-26T00:02:42.523Z,5.30
2022-12-26T00:05:44.268Z,5.50
2022-12-26T00:08:46.701Z,5.47
2022-12-26T00:11:48.346Z,5.63
2022-12-26T00:14:50.097Z,5.47
2022-12-26T00:17:51.770Z,5.87
2022-12-26T00:20:53.465Z,5.80
2022-12-26T00:23:57.309Z,5.87
2022-12-26T00:26:58.982Z,5.60
2022-12-26T00:30:00.669Z,4.87
2022-12-26T00:33:02.325Z,5.47
2022-12-26T00:36:07.537Z,4.70
2022-12-26T00:39:09.311Z,5.37
2022-12-26T00:42:11.017Z,4.87
2022-12-26T00:45:12.795Z,4.80
2022-12-26T00:48:14.541Z,5.60
2022-12-26T00:51:16.520Z,5.20
2022-12-26T00:54:18.191Z,5.30
2022-12-26T00:57:19.861Z,4.90
2022-12-26T01:00:21.513Z,4.83
2022-12-26T01:03:23.138Z,5.03
2022-12-26T01:06:24.946Z,4.90
2022-12-26T01:09:26.632Z,4.90
2022-12-26T01:12:30.577Z,4.63
2022-12-26T01:15:32.284Z,4.97
2022-12-26T01:18:35.433Z,4.47
2022-12-26T01:21:37.339Z,4.33
2022-12-26T01:24:39.197Z,4.60
2022-12-26T01:27:40.823Z,4.27
2022-12-26T01:30:42.476Z,4.40
2022-12-26T01:33:44.262Z,5.17
2022-12-26T01:36:46.007Z,4.13
2022-12-26T01:39:47.661Z,4.70
2022-12-26T01:42:49.333Z,4.30
2022-12-26T01:45:51.440Z,4.33
2022-12-26T01:48:53.894Z,4.30
2022-12-26T01:52:00.409Z,4.60
2022-12-26T01:55:04.075Z,4.33
2022-12-26T01:58:12.176Z,4.37
2022-12-26T02:01:14.332Z,4.60
2022-12-26T02:04:39.268Z,4.17
2022-12-26T02:07:44.222Z,4.53
2022-12-26T02:10:55.162Z,4.10
2022-12-26T02:13:57.348Z,4.77
2022-12-26T02:16:59.103Z,4.67
2022-12-26T02:20:20.879Z,4.30
2022-12-26T02:23:37.592Z,4.80
2022-12-26T02:27:00.887Z,5.23
2022-12-26T02:30:33.181Z,5.63
2022-12-26T02:33:59.292Z,5.20
2022-12-26T02:37:23.007Z,5.43
2022-12-26T02:40:47.467Z,5.17
2022-12-26T02:44:27.900Z,5.70
2022-12-26T02:47:56.193Z,5.90
2022-12-26T02:51:19.551Z,4.70
2022-12-26T02:54:55.112Z,5.57
2022-12-26T02:58:57.254Z,4.67
2022-12-26T03:02:20.326Z,5.20
2022-12-26T03:05:55.205Z,4.80
2022-12-26T03:09:44.860Z,5.40
2022-12-26T03:13:10.933Z,5.70
2022-12-26T03:16:32.358Z,6.00
2022-12-26T03:19:37.258Z,5.30
2022-12-26T03:22:57.572Z,5.33
2022-12-26T03:26:22.049Z,5.23
2022-12-26T03:29:42.957Z,6.30
2022-12-26T03:32:45.216Z,4.37
2022-12-26T03:35:46.908Z,5.13
2022-12-26T03:39:45.804Z,5.67
2022-12-26T03:43:20.994Z,4.70
2022-12-26T03:46:48.001Z,4.90
2022-12-26T03:50:15.258Z,5.10
2022-12-26T03:53:54.324Z,5.47
2022-12-26T03:57:20.885Z,4.57
2022-12-26T04:00:42.229Z,6.80
2022-12-26T04:04:04.186Z,5.10
2022-12-26T04:07:32.623Z,4.63
2022-12-26T04:11:01.223Z,4.77
2022-12-26T04:14:31.841Z,4.27
2022-12-26T04:18:15.107Z,4.90
2022-12-26T04:21:41.178Z,4.60
2022-12-26T04:25:14.235Z,4.40
2022-12-26T04:28:34.864Z,4.40
2022-12-26T04:32:28.125Z,4.63
2022-12-26T04:36:07.216Z,4.47
2022-12-26T04:39:30.229Z,4.40
2022-12-26T04:42:51.834Z,3.97
2022-12-26T04:45:55.184Z,3.70
2022-12-26T04:49:16.928Z,4.20
2022-12-26T04:52:18.613Z,5.87
2022-12-26T04:55:20.459Z,4.53
2022-12-26T04:58:24.238Z,4.23
2022-12-26T05:01:44.537Z,4.40
2022-12-26T05:05:04.787Z,4.30
2022-12-26T05:08:28.567Z,4.27
2022-12-26T05:11:32.114Z,4.17
2022-12-26T05:14:36.005Z,4.47
2022-12-26T05:17:56.469Z,5.30
2022-12-26T05:21:20.287Z,4.73
2022-12-26T05:24:40.810Z,4.97
2022-12-26T05:28:02.907Z,4.90
2022-12-26T05:31:05.730Z,4.83
2022-12-26T05:34:08.248Z,4.37
2022-12-26T05:37:09.942Z,4.60
2022-12-26T05:40:11.865Z,4.10
2022-12-26T05:43:13.556Z,4.03
2022-12-26T05:46:15.292Z,3.97
2022-12-26T05:49:17.066Z,4.27
2022-12-26T05:52:18.773Z,4.03
2022-12-26T05:55:20.490Z,6.10
2022-12-26T05:58:22.267Z,4.67
2022-12-26T06:01:25.327Z,5.27
2022-12-26T06:04:27.123Z,5.00
2022-12-26T06:07:28.746Z,5.20
2022-12-26T06:10:30.388Z,4.90
2022-12-26T06:13:32.217Z,5.27
2022-12-26T06:16:35.039Z,5.03
2022-12-26T06:19:41.374Z,5.43
2022-12-26T06:22:46.596Z,4.73
2022-12-26T06:25:58.012Z,5.23
2022-12-26T06:28:59.658Z,5.37
2022-12-26T06:32:01.372Z,4.30
2022-12-26T06:35:06.489Z,4.23
2022-12-26T06:38:08.221Z,3.87
2022-12-26T06:41:13.266Z,3.10
2022-12-26T06:44:18.521Z,2.80
2022-12-26T06:47:20.565Z,1.90
2022-12-26T06:50:23.270Z,2.00
2022-12-26T06:53:25.617Z,2.07
2022-12-26T06:56:28.739Z,1.87
2022-12-26T06:59:30.414Z,1.80
2022-12-26T07:02:32.256Z,1.60
2022-12-26T07:05:37.104Z,1.40
2022-12-26T07:08:48.074Z,1.23
2022-12-26T07:11:50.743Z,1.60
2022-12-26T07:14:54.446Z,1.50
2022-12-26T07:17:59.611Z,1.40
2022-12-26T07:21:07.805Z,1.37
2022-12-26T07:24:17.799Z,1.60
2022-12-26T07:27:19.494Z,1.67
2022-12-26T07:30:21.884Z,1.77
2022-12-26T07:33:23.941Z,2.00
2022-12-26T07:36:25.697Z,2.07
2022-12-26T07:39:27.353Z,2.60
2022-12-26T07:42:31.853Z,3.40
2022-12-26T07:45:33.555Z,4.20
2022-12-26T07:48:35.269Z,4.73
2022-12-26T07:51:37.011Z,5.50
2022-12-26T07:54:38.694Z,5.23
2022-12-26T07:57:49.175Z,5.47
2022-12-26T08:00:51.471Z,5.50
2022-12-26T08:03:53.292Z,5.43
2022-12-26T08:06:55.021Z,6.00
2022-12-26T08:09:56.658Z,5.87
2022-12-26T08:12:58.274Z,6.17
2022-12-26T08:16:08.359Z,6.70
2022-12-26T08:19:11.189Z,5.77
2022-12-26T08:22:13.087Z,5.70
2022-12-26T08:25:18.303Z,6.57
2022-12-26T08:28:23.519Z,6.30
2022-12-26T08:34:33.645Z,6.83
2022-12-26T08:37:35.360Z,6.17
2022-12-26T08:40:44.720Z,7.07
2022-12-26T08:47:13.451Z,7.50
2022-12-26T08:50:18.786Z,7.40
2022-12-26T08:53:20.437Z,6.07
2022-12-26T08:56:34.939Z,5.33
2022-12-26T08:59:37.454Z,5.13
2022-12-26T09:02:39.393Z,5.10
2022-12-26T09:05:41.243Z,4.50
2022-12-26T09:08:43.350Z,4.60
2022-12-26T09:11:45.048Z,4.30
2022-12-26T09:14:50.208Z,4.33
2022-12-26T09:17:52.077Z,4.70
2022-12-26T09:20:53.727Z,6.10
2022-12-26T09:24:00.528Z,4.03
2022-12-26T09:27:02.683Z,4.37
2022-12-26T09:30:07.998Z,4.30
2022-12-26T09:33:09.696Z,4.13
2022-12-26T09:36:15.020Z,4.17
2022-12-26T09:39:17.025Z,4.17
2022-12-26T09:42:41.800Z,3.67
2022-12-26T09:46:16.462Z,2.90
2022-12-26T09:49:36.979Z,3.37
2022-12-26T09:52:41.803Z,2.60
2022-12-26T09:55:50.622Z,2.67
2022-12-26T09:59:00.423Z,1.80
2022-12-26T10:02:02.568Z,2.10
2022-12-26T10:05:06.073Z,1.90
2022-12-26T10:08:34.371Z,2.10
2022-12-26T10:11:58.112Z,1.80
2022-12-26T10:15:06.682Z,1.90
2022-12-26T10:18:23.426Z,1.50
2022-12-26T10:21:41.216Z,1.50
2022-12-26T10:24:44.692Z,1.67
2022-12-26T10:27:49.094Z,1.93
2022-12-26T10:30:53.995Z,2.57
2022-12-26T10:34:11.183Z,1.83
2022-12-26T10:37:39.339Z,1.70
2022-12-26T10:41:14.972Z,1.53
2022-12-26T10:44:11.605Z,1.70
2022-12-26T10:47:27.516Z,1.70
2022-12-26T10:50:32.348Z,1.40
2022-12-26T10:53:35.407Z,1.63
2022-12-26T10:56:37.329Z,2.00
2022-12-26T10:59:43.930Z,1.60
2022-12-26T11:02:45.914Z,2.20
2022-12-26T11:06:09.541Z,1.87
2022-12-26T11:09:51.001Z,1.60
2022-12-26T11:13:00.285Z,1.53
2022-12-26T11:16:02.289Z,1.53
2022-12-26T11:19:04.606Z,1.40
2022-12-26T11:22:29.095Z,2.37
2022-12-26T11:25:35.094Z,1.27
2022-12-26T11:28:37.772Z,2.00
2022-12-26T11:31:42.537Z,1.60
2022-12-26T11:34:49.649Z,1.20
2022-12-26T11:37:55.136Z,1.40
2022-12-26T11:41:15.332Z,1.90
2022-12-26T11:44:22.108Z,1.70
2022-12-26T11:47:30.331Z,1.70
2022-12-26T11:50:32.210Z,1.60
2022-12-26T11:53:34.850Z,1.17
2022-12-26T11:56:36.563Z,1.50
2022-12-26T11:59:38.993Z,1.90
2022-12-26T12:02:41.789Z,1.30
2022-12-26T12:06:03.008Z,2.80
2022-12-26T12:09:07.384Z,1.70
2022-12-26T12:12:22.184Z,1.10
2022-12-26T12:15:55.465Z,1.10
2022-12-26T12:19:31.494Z,1.07
2022-12-26T12:22:57.952Z,1.10
2022-12-26T12:26:11.293Z,1.20
2022-12-26T12:29:32.105Z,1.80
2022-12-26T12:33:38.157Z,1.50
2022-12-26T12:37:09.109Z,1.23
2022-12-26T12:40:58.107Z,1.57
2022-12-26T12:44:19.572Z,1.10
2022-12-26T12:47:46.103Z,2.40
2022-12-26T12:51:40.129Z,1.70
2022-12-26T12:55:04.703Z,1.63
2022-12-26T12:58:17.397Z,1.17
2022-12-26T13:01:24.950Z,1.57
2022-12-26T13:04:40.121Z,1.67
2022-12-26T13:07:52.223Z,2.07
2022-12-26T13:11:03.518Z,1.50
2022-12-26T13:14:17.446Z,1.33
2022-12-26T13:17:40.688Z,2.93
2022-12-26T13:20:48.437Z,1.40
2022-12-26T13:24:22.556Z,1.40
2022-12-26T13:27:35.477Z,1.40
2022-12-26T13:30:38.466Z,1.80
2022-12-26T13:33:42.932Z,1.83
2022-12-26T13:36:47.990Z,2.00
2022-12-26T13:39:52.718Z,2.03
2022-12-26T13:43:36.081Z,1.90
2022-12-26T13:46:40.726Z,1.73
2022-12-26T13:49:42.855Z,1.60
2022-12-26T13:52:47.010Z,1.70
2022-12-26T13:55:48.989Z,1.70
2022-12-26T13:59:04.105Z,2.17
2022-12-26T14:03:16.064Z,1.90
2022-12-26T14:06:30.873Z,2.10
2022-12-26T14:10:04.399Z,1.60
2022-12-26T14:13:48.395Z,1.63
2022-12-26T14:16:50.060Z,2.03
2022-12-26T14:20:01.266Z,1.90
2022-12-26T14:23:44.140Z,1.70
2022-12-26T14:26:58.097Z,1.70
2022-12-26T14:30:22.511Z,1.70
2022-12-26T14:33:49.902Z,2.00
2022-12-26T14:37:03.990Z,2.00
2022-12-26T14:40:08.718Z,1.90
2022-12-26T14:43:36.592Z,1.83
2022-12-26T14:46:39.209Z,1.90
2022-12-26T14:49:42.136Z,2.00
2022-12-26T14:52:44.517Z,1.90
2022-12-26T14:55:53.735Z,2.13
2022-12-26T14:59:23.317Z,1.97
2022-12-26T15:02:34.391Z,1.90
2022-12-26T15:05:38.543Z,1.90
2022-12-26T15:08:49.533Z,2.20
2022-12-26T15:12:15.389Z,2.00
2022-12-26T15:15:28.637Z,1.63
2022-12-26T15:19:09.829Z,1.40
2022-12-26T15:22:30.467Z,1.60
2022-12-26T15:26:03.205Z,1.43
2022-12-26T15:29:43.320Z,1.50
2022-12-26T15:33:04.416Z,1.80
2022-12-26T15:36:30.737Z,1.67
2022-12-26T15:39:38.169Z,1.70
2022-12-26T15:42:56.892Z,1.40
2022-12-26T15:46:34.989Z,1.30
2022-12-26T15:50:03.929Z,1.40
2022-12-26T15:53:22.806Z,1.10
2022-12-26T15:57:05.653Z,0.83
2022-12-26T16:00:36.988Z,0.90
2022-12-26T16:03:53.000Z,1.30
2022-12-26T16:07:15.759Z,1.30
2022-12-26T16:10:26.171Z,1.40
2022-12-26T16:13:28.132Z,1.97
2022-12-26T16:16:38.285Z,1.43
2022-12-26T16:19:42.244Z,1.57
2022-12-26T16:22:47.288Z,2.13
2022-12-26T16:25:50.821Z,4.00
2022-12-26T16:28:54.334Z,3.20
2022-12-26T16:32:08.848Z,2.20
2022-12-26T16:35:22.450Z,2.70
2022-12-26T16:38:29.941Z,2.43
2022-12-26T16:41:36.084Z,2.33
2022-12-26T16:44:41.085Z,2.67
2022-12-26T16:47:44.224Z,2.90
2022-12-26T16:50:57.422Z,3.00
2022-12-26T16:54:17.580Z,2.90
2022-12-26T16:57:21.380Z,3.17
2022-12-26T17:00:24.615Z,3.57
2022-12-26T17:03:34.732Z,4.40
2022-12-26T17:06:46.490Z,5.00
2022-12-26T17:09:55.779Z,4.60
2022-12-26T17:13:05.564Z,2.37
2022-12-26T17:16:12.185Z,2.20
2022-12-26T17:19:21.560Z,1.73
2022-12-26T17:22:36.441Z,1.90
2022-12-26T17:26:16.860Z,1.60
2022-12-26T17:29:55.939Z,1.77
2022-12-26T17:33:28.313Z,1.80
2022-12-26T17:37:16.538Z,2.10
2022-12-26T17:40:05.991Z,2.40
2022-12-26T17:43:25.052Z,1.80
2022-12-26T17:46:26.938Z,2.00
2022-12-26T17:49:28.780Z,2.27
2022-12-26T17:52:37.260Z,2.10
2022-12-26T17:55:39.664Z,2.30
2022-12-26T17:58:41.915Z,5.37
2022-12-26T18:01:43.778Z,2.40
2022-12-26T18:04:46.960Z,2.13
2022-12-26T18:07:51.876Z,2.00
2022-12-26T18:10:54.266Z,2.00
2022-12-26T18:13:56.170Z,2.10
2022-12-26T18:17:00.149Z,1.90
2022-12-26T18:20:04.376Z,2.20
2022-12-26T18:23:09.768Z,2.30
2022-12-26T18:26:24.133Z,2.40
2022-12-26T18:29:25.993Z,2.30
2022-12-26T18:32:32.918Z,2.00
2022-12-26T18:35:35.825Z,2.20
2022-12-26T18:38:37.563Z,2.27
2022-12-26T18:41:39.285Z,1.90
2022-12-26T18:44:42.484Z,2.73
2022-12-26T18:47:44.155Z,5.40
2022-12-26T18:50:48.277Z,2.70
2022-12-26T18:53:50.355Z,3.27
2022-12-26T18:56:52.115Z,2.47
2022-12-26T18:59:53.924Z,3.87
2022-12-26T19:02:55.735Z,2.57
2022-12-26T19:05:57.510Z,3.10
2022-12-26T19:08:59.301Z,2.47
2022-12-26T19:12:01.048Z,2.50
2022-12-26T19:15:03.550Z,2.53
2022-12-26T19:18:05.570Z,2.73
2022-12-26T19:21:14.511Z,2.30
2022-12-26T19:24:16.200Z,2.30
2022-12-26T19:27:17.835Z,2.60
2022-12-26T19:30:20.868Z,2.40
2022-12-26T19:33:22.605Z,3.03
2022-12-26T19:36:24.309Z,2.30
2022-12-26T19:39:26.043Z,2.10
2022-12-26T19:42:27.993Z,1.90
2022-12-26T19:45:29.822Z,2.50
2022-12-26T19:48:42.166Z,2.97
2022-12-26T19:51:44.126Z,2.53
2022-12-26T19:54:45.889Z,2.03
2022-12-26T19:57:47.785Z,2.10
2022-12-26T20:00:49.894Z,2.37
2022-12-26T20:03:56.740Z,2.70
2022-12-26T20:07:00.520Z,3.60
2022-12-26T20:10:02.306Z,2.63
2022-12-26T20:13:04.105Z,2.30
2022-12-26T20:16:14.577Z,2.33
2022-12-26T20:19:30.175Z,2.40
2022-12-26T20:22:34.072Z,2.23
2022-12-26T20:25:38.399Z,2.30
2022-12-26T20:28:40.216Z,2.10
2022-12-26T20:31:42.715Z,2.80
2022-12-26T20:34:44.515Z,2.87
2022-12-26T20:37:46.273Z,2.40
2022-12-26T20:40:50.159Z,2.13
2022-12-26T20:43:57.261Z,2.60
2022-12-26T20:46:59.040Z,2.57
2022-12-26T20:50:00.800Z,2.90
2022-12-26T20:53:02.605Z,2.70
2022-12-26T20:56:04.855Z,2.60
2022-12-26T20:59:07.386Z,2.70
2022-12-26T21:02:11.503Z,2.40
2022-12-26T21:05:13.361Z,2.30
2022-12-26T21:08:19.081Z,2.67
2022-12-26T21:11:24.637Z,2.20
2022-12-26T21:14:26.541Z,2.33
2022-12-26T21:17:28.232Z,2.90
2022-12-26T21:20:30.556Z,2.43
2022-12-26T21:23:32.385Z,2.77
2022-12-26T21:26:39.292Z,3.10
2022-12-26T21:29:41.039Z,3.10
2022-12-26T21:32:42.768Z,2.90
2022-12-26T21:35:44.524Z,3.20
2022-12-26T21:38:46.421Z,3.23
2022-12-26T21:41:48.109Z,4.10
2022-12-26T21:44:49.758Z,3.97
2022-12-26T21:47:51.561Z,3.83
2022-12-26T21:50:53.796Z,3.97
2022-12-26T21:54:15.439Z,4.33
2022-12-26T21:57:18.408Z,4.10
2022-12-26T22:00:20.353Z,3.80
2022-12-26T22:03:40.413Z,4.13
2022-12-26T22:06:42.694Z,4.57
2022-12-26T22:09:44.323Z,4.30
2022-12-26T22:12:58.068Z,4.47
2022-12-26T22:16:07.707Z,5.00
2022-12-26T22:19:09.851Z,5.03
2022-12-26T22:22:11.538Z,5.17
2022-12-26T22:25:13.280Z,5.37
2022-12-26T22:28:18.827Z,4.87
2022-12-26T22:31:32.192Z,5.67
2022-12-26T22:34:33.985Z,5.50
2022-12-26T22:37:35.937Z,4.97
2022-12-26T22:40:37.738Z,5.30
2022-12-26T22:43:40.594Z,5.60
2022-12-26T22:46:42.854Z,4.77
2022-12-26T22:49:44.527Z,5.00
2022-12-26T22:52:46.214Z,6.53
2022-12-26T22:55:50.190Z,4.70
2022-12-26T22:58:56.466Z,5.27
2022-12-26T23:01:58.261Z,4.40
2022-12-26T23:05:00.206Z,4.97
2022-12-26T23:08:02.439Z,4.50
2022-12-26T23:11:04.240Z,4.57
2022-12-26T23:14:07.902Z,3.77
2022-12-26T23:17:34.820Z,4.50
2022-12-26T23:20:56.483Z,3.47
2022-12-26T23:23:58.178Z,3.37
2022-12-26T23:27:26.560Z,3.37
2022-12-26T23:30:31.186Z,3.47
2022-12-26T23:33:33.006Z,3.50
2022-12-26T23:36:34.739Z,3.77
2022-12-26T23:39:36.447Z,3.43
2022-12-26T23:42:38.154Z,3.50
2022-12-26T23:45:44.517Z,3.20
2022-12-26T23:48:46.188Z,3.37
2022-12-26T23:51:47.837Z,3.03
2022-12-26T23:54:49.494Z,2.50
2022-12-26T23:57:51.171Z,2.70
