createdAt,value
2018-05-27T00:00:07.000Z,25.87
2018-05-27T00:10:07.000Z,25.8
2018-05-27T00:20:07.000Z,25.76
2018-05-27T00:30:08.000Z,25.67
2018-05-27T00:40:07.000Z,25.6
2018-05-27T00:50:07.000Z,25.67
2018-05-27T01:00:07.000Z,25.62
2018-05-27T01:10:07.000Z,25.62
2018-05-27T01:20:09.000Z,25.5
2018-05-27T01:30:07.000Z,25.54
2018-05-27T01:40:07.000Z,25.24
2018-05-27T01:50:07.000Z,25.24
2018-05-27T02:00:07.000Z,24.92
2018-05-27T02:10:07.000Z,24.94
2018-05-27T02:20:07.000Z,25.02
2018-05-27T02:30:08.000Z,25.11
2018-05-27T02:40:08.000Z,25.16
2018-05-27T02:50:08.000Z,25.12
2018-05-27T03:00:08.000Z,25.01
2018-05-27T03:10:08.000Z,25.05
2018-05-27T03:20:08.000Z,24.96
2018-05-27T03:30:08.000Z,24.91
2018-05-27T03:40:08.000Z,24.81
2018-05-27T03:50:08.000Z,24.76
2018-05-27T04:00:08.000Z,24.66
2018-05-27T04:10:08.000Z,24.54
2018-05-27T04:20:08.000Z,24.59
2018-05-27T04:30:08.000Z,24.57
2018-05-27T04:40:08.000Z,24.38
2018-05-27T04:50:08.000Z,24.39
2018-05-27T05:00:08.000Z,24.49
2018-05-27T05:10:08.000Z,24.59
2018-05-27T05:20:08.000Z,24.72
2018-05-27T05:30:08.000Z,24.64
2018-05-27T05:40:08.000Z,24.84
2018-05-27T05:50:08.000Z,24.83
2018-05-27T06:00:08.000Z,24.92
2018-05-27T06:10:08.000Z,25.01
2018-05-27T06:20:08.000Z,25.06
2018-05-27T06:30:08.000Z,25.06
2018-05-27T06:40:08.000Z,25.2
2018-05-27T06:50:08.000Z,24.98
2018-05-27T07:00:08.000Z,25.16
2018-05-27T07:10:08.000Z,25.05
2018-05-27T07:20:08.000Z,25.33
2018-05-27T07:30:08.000Z,25.16
2018-05-27T07:40:08.000Z,25.5
2018-05-27T07:50:08.000Z,25.73
2018-05-27T08:00:08.000Z,25.81
2018-05-27T08:10:08.000Z,25.96
2018-05-27T08:20:08.000Z,25.97
2018-05-27T08:30:11.000Z,26.15
2018-05-27T08:40:08.000Z,26.27
2018-05-27T08:50:08.000Z,26.44
2018-05-27T09:00:08.000Z,26.57
2018-05-27T09:10:08.000Z,26.63
2018-05-27T09:20:08.000Z,26.87
2018-05-27T09:30:08.000Z,26.86
2018-05-27T09:40:08.000Z,26.86
2018-05-27T09:50:09.000Z,27.13
2018-05-27T10:00:08.000Z,27.28
2018-05-27T10:10:08.000Z,27.33
2018-05-27T10:20:09.000Z,27.52
2018-05-27T10:30:08.000Z,27.59
2018-05-27T10:40:08.000Z,27.67
2018-05-27T10:50:09.000Z,27.76
2018-05-27T11:00:09.000Z,27.85
2018-05-27T11:10:09.000Z,27.84
2018-05-27T11:20:09.000Z,28.23
2018-05-27T11:30:11.000Z,28.22
2018-05-27T11:40:09.000Z,28.46
2018-05-27T11:50:09.000Z,28.49
2018-05-27T12:00:09.000Z,28.22
2018-05-27T12:10:09.000Z,28.27
2018-05-27T12:20:09.000Z,28.5
2018-05-27T12:30:10.000Z,28.13
2018-05-27T12:40:09.000Z,28.36
2018-05-27T12:50:09.000Z,28.19
2018-05-27T13:00:09.000Z,28.32
2018-05-27T13:10:09.000Z,28.59
2018-05-27T13:20:09.000Z,28.38
2018-05-27T13:40:09.000Z,28.05
2018-05-27T13:50:09.000Z,28.04
2018-05-27T14:00:09.000Z,27.86
2018-05-27T14:10:13.000Z,27.91
2018-05-27T14:20:09.000Z,27.89
2018-05-27T14:30:09.000Z,27.81
2018-05-27T14:40:09.000Z,27.83
2018-05-27T14:50:09.000Z,27.84
2018-05-27T15:00:09.000Z,27.8
2018-05-27T15:10:09.000Z,27.71
2018-05-27T15:20:09.000Z,27.64
2018-05-27T15:30:09.000Z,27.55
2018-05-27T15:40:09.000Z,27.48
2018-05-27T15:50:09.000Z,27.37
2018-05-27T16:00:09.000Z,27.31
2018-05-27T16:10:09.000Z,27.25
2018-05-27T16:20:12.000Z,27.22
2018-05-27T16:30:09.000Z,27.24
2018-05-27T16:40:09.000Z,27.13
2018-05-27T16:50:09.000Z,27.04
2018-05-27T17:00:09.000Z,27.06
2018-05-27T17:10:09.000Z,27.09
2018-05-27T17:20:11.000Z,27.09
2018-05-27T17:30:09.000Z,26.99
2018-05-27T17:40:09.000Z,27.05
2018-05-27T17:50:09.000Z,27.02
2018-05-27T18:00:09.000Z,26.91
2018-05-27T18:10:09.000Z,26.79
2018-05-27T18:20:09.000Z,26.83
2018-05-27T18:30:10.000Z,26.86
2018-05-27T18:40:10.000Z,26.72
2018-05-27T18:50:10.000Z,26.7
2018-05-27T19:00:10.000Z,26.86
2018-05-27T19:10:10.000Z,26.87
2018-05-27T19:20:10.000Z,26.74
2018-05-27T19:30:10.000Z,26.87
2018-05-27T19:40:10.000Z,26.91
2018-05-27T19:50:10.000Z,26.92
2018-05-27T20:00:10.000Z,26.97
2018-05-27T20:10:10.000Z,26.95
2018-05-27T20:20:11.000Z,26.91
2018-05-27T20:30:11.000Z,26.93
2018-05-27T20:40:13.000Z,26.97
2018-05-27T20:50:12.000Z,26.96
2018-05-27T21:00:10.000Z,26.99
2018-05-27T21:10:10.000Z,27
2018-05-27T21:20:10.000Z,26.93
2018-05-27T21:30:10.000Z,26.88
2018-05-27T21:40:10.000Z,26.8
2018-05-27T21:50:10.000Z,26.77
2018-05-27T22:00:10.000Z,26.78
2018-05-27T22:10:10.000Z,26.74
2018-05-27T22:20:10.000Z,26.71
2018-05-27T22:30:10.000Z,26.67
2018-05-27T22:40:10.000Z,26.62
2018-05-27T22:50:10.000Z,26.59
2018-05-27T23:00:10.000Z,26.55
2018-05-27T23:10:10.000Z,26.53
2018-05-27T23:20:10.000Z,26.48
2018-05-27T23:30:10.000Z,26.46
2018-05-27T23:40:10.000Z,26.44
2018-05-27T23:50:14.000Z,26.41
