createdAt,value
2017-11-28T00:00:49.921Z,5.50
2017-11-28T00:03:17.337Z,5.50
2017-11-28T00:05:44.787Z,5.50
2017-11-28T00:08:12.209Z,5.50
2017-11-28T00:10:39.688Z,5.40
2017-11-28T00:13:07.113Z,5.40
2017-11-28T00:15:34.566Z,5.40
2017-11-28T00:18:02.001Z,5.30
2017-11-28T00:20:29.465Z,5.30
2017-11-28T00:22:57.916Z,5.30
2017-11-28T00:25:25.362Z,5.30
2017-11-28T00:27:52.827Z,5.30
2017-11-28T00:30:21.752Z,5.20
2017-11-28T00:32:49.197Z,5.20
2017-11-28T00:35:16.633Z,5.20
2017-11-28T00:37:44.079Z,5.10
2017-11-28T00:40:11.493Z,5.10
2017-11-28T00:42:39.728Z,5.10
2017-11-28T00:45:07.170Z,5.10
2017-11-28T00:47:34.596Z,5.20
2017-11-28T00:50:02.050Z,5.10
2017-11-28T00:52:29.482Z,5.00
2017-11-28T00:54:56.920Z,5.00
2017-11-28T00:57:24.360Z,5.10
2017-11-28T00:59:51.828Z,5.00
2017-11-28T01:02:19.265Z,5.00
2017-11-28T01:04:46.719Z,5.00
2017-11-28T01:07:14.161Z,5.00
2017-11-28T01:09:41.580Z,5.00
2017-11-28T01:12:09.020Z,5.10
2017-11-28T01:14:36.448Z,5.10
2017-11-28T01:17:04.024Z,5.10
2017-11-28T01:19:31.461Z,5.20
2017-11-28T01:21:58.915Z,5.20
2017-11-28T01:24:26.470Z,5.20
2017-11-28T01:26:53.893Z,5.20
2017-11-28T01:29:21.317Z,5.30
2017-11-28T01:31:48.773Z,5.30
2017-11-28T01:34:16.272Z,5.30
2017-11-28T01:36:43.760Z,5.20
2017-11-28T01:39:11.196Z,5.20
2017-11-28T01:41:38.621Z,5.20
2017-11-28T01:44:06.077Z,5.20
2017-11-28T01:46:33.524Z,5.20
2017-11-28T01:49:00.977Z,5.20
2017-11-28T01:51:28.465Z,5.20
2017-11-28T01:53:56.662Z,5.20
2017-11-28T01:56:24.131Z,5.20
2017-11-28T01:58:51.562Z,5.20
2017-11-28T02:01:19.094Z,5.10
2017-11-28T02:03:46.518Z,5.20
2017-11-28T02:06:14.002Z,5.20
2017-11-28T02:08:41.441Z,5.20
2017-11-28T02:11:08.877Z,5.30
2017-11-28T02:13:36.315Z,5.30
2017-11-28T02:16:03.742Z,5.30
2017-11-28T02:18:31.177Z,5.30
2017-11-28T02:20:58.623Z,5.30
2017-11-28T02:23:26.118Z,5.30
2017-11-28T02:25:54.339Z,5.40
2017-11-28T02:28:23.010Z,5.40
2017-11-28T02:30:50.436Z,5.40
2017-11-28T02:33:18.440Z,5.50
2017-11-28T02:35:45.865Z,5.50
2017-11-28T02:38:13.301Z,5.50
2017-11-28T02:40:52.557Z,5.50
2017-11-28T02:43:20.789Z,5.50
2017-11-28T02:45:48.229Z,5.50
2017-11-28T02:48:15.654Z,5.60
2017-11-28T02:50:43.091Z,5.60
2017-11-28T02:53:11.022Z,5.60
2017-11-28T02:55:40.112Z,5.60
2017-11-28T02:58:12.366Z,5.60
2017-11-28T03:00:40.701Z,5.60
2017-11-28T03:03:08.937Z,5.60
2017-11-28T03:05:36.381Z,5.60
2017-11-28T03:08:03.802Z,5.60
2017-11-28T03:13:33.832Z,5.70
2017-11-28T03:16:16.129Z,5.70
2017-11-28T03:18:44.476Z,5.60
2017-11-28T03:21:14.589Z,5.60
2017-11-28T03:24:09.556Z,5.60
2017-11-28T03:26:36.985Z,5.60
2017-11-28T03:29:30.052Z,5.60
2017-11-28T03:31:57.493Z,5.70
2017-11-28T03:34:24.920Z,5.70
2017-11-28T03:36:52.374Z,5.70
2017-11-28T03:39:19.830Z,5.70
2017-11-28T03:41:47.259Z,5.70
2017-11-28T03:44:26.370Z,5.70
2017-11-28T03:46:53.802Z,5.80
2017-11-28T03:49:21.256Z,5.80
2017-11-28T03:51:48.685Z,5.80
2017-11-28T03:54:16.118Z,5.80
2017-11-28T03:56:43.629Z,5.80
2017-11-28T03:59:11.965Z,5.90
2017-11-28T04:01:39.398Z,5.80
2017-11-28T04:04:06.834Z,5.80
2017-11-28T04:06:34.266Z,5.80
2017-11-28T04:09:01.728Z,5.80
2017-11-28T04:11:29.168Z,5.80
2017-11-28T04:13:56.614Z,5.80
2017-11-28T04:16:24.042Z,5.80
2017-11-28T04:18:51.478Z,5.80
2017-11-28T04:21:18.933Z,5.80
2017-11-28T04:23:46.474Z,5.90
2017-11-28T04:26:13.912Z,5.90
2017-11-28T04:28:41.353Z,5.90
2017-11-28T04:31:08.825Z,5.90
2017-11-28T04:33:36.250Z,5.90
2017-11-28T04:36:03.798Z,5.90
2017-11-28T04:38:31.237Z,5.90
2017-11-28T04:40:58.673Z,5.90
2017-11-28T04:43:26.121Z,5.90
2017-11-28T04:45:54.326Z,5.90
2017-11-28T04:48:22.551Z,5.90
2017-11-28T04:50:49.982Z,6.00
2017-11-28T04:53:17.454Z,5.90
2017-11-28T04:55:45.699Z,5.90
2017-11-28T04:58:13.130Z,5.90
2017-11-28T05:00:40.561Z,5.90
2017-11-28T05:03:07.993Z,5.90
2017-11-28T05:05:35.453Z,5.80
2017-11-28T05:08:03.269Z,5.90
2017-11-28T05:10:30.714Z,5.80
2017-11-28T05:12:58.149Z,5.70
2017-11-28T05:15:25.646Z,5.80
2017-11-28T05:17:53.163Z,5.70
2017-11-28T05:20:20.631Z,5.70
2017-11-28T05:22:48.560Z,5.70
2017-11-28T05:25:15.986Z,5.60
2017-11-28T05:27:43.420Z,5.60
2017-11-28T05:30:10.859Z,5.60
2017-11-28T05:32:38.323Z,5.60
2017-11-28T05:35:06.515Z,5.50
2017-11-28T05:37:33.954Z,5.50
2017-11-28T05:40:01.418Z,5.50
2017-11-28T05:42:29.740Z,5.50
2017-11-28T05:44:57.171Z,5.40
2017-11-28T05:47:24.651Z,5.40
2017-11-28T05:49:52.097Z,5.40
2017-11-28T05:52:19.521Z,5.20
2017-11-28T05:54:46.975Z,5.20
2017-11-28T05:57:14.424Z,5.20
2017-11-28T05:59:42.631Z,5.20
2017-11-28T06:02:10.129Z,5.20
2017-11-28T06:04:37.576Z,5.20
2017-11-28T06:07:05.107Z,5.20
2017-11-28T06:09:32.566Z,5.20
2017-11-28T06:12:00.012Z,5.20
2017-11-28T06:14:27.546Z,5.30
2017-11-28T06:16:54.974Z,5.30
2017-11-28T06:19:22.420Z,5.30
2017-11-28T06:21:50.661Z,5.30
2017-11-28T06:24:18.202Z,5.30
2017-11-28T06:26:45.628Z,5.30
2017-11-28T06:29:13.259Z,5.20
2017-11-28T06:31:40.691Z,5.20
2017-11-28T06:34:08.907Z,5.20
2017-11-28T06:36:36.317Z,5.20
2017-11-28T06:39:03.810Z,5.20
2017-11-28T06:41:31.247Z,5.20
2017-11-28T06:43:58.701Z,5.20
2017-11-28T06:46:27.561Z,5.20
2017-11-28T06:48:55.000Z,5.30
2017-11-28T06:51:22.576Z,5.30
2017-11-28T06:53:50.106Z,5.20
2017-11-28T06:56:17.553Z,5.30
2017-11-28T06:58:44.997Z,5.30
2017-11-28T07:01:12.530Z,5.30
2017-11-28T07:03:39.974Z,5.30
2017-11-28T07:06:07.401Z,5.30
2017-11-28T07:08:34.845Z,5.30
2017-11-28T07:11:02.275Z,5.30
2017-11-28T07:13:29.769Z,5.30
2017-11-28T07:15:58.011Z,5.50
2017-11-28T07:18:25.434Z,5.50
2017-11-28T07:20:52.883Z,5.60
2017-11-28T07:23:20.338Z,5.80
2017-11-28T07:25:47.766Z,5.70
2017-11-28T07:28:15.217Z,5.70
2017-11-28T07:30:42.761Z,5.80
2017-11-28T07:33:10.199Z,5.90
2017-11-28T07:35:37.634Z,5.80
2017-11-28T07:38:05.063Z,5.80
2017-11-28T07:40:32.539Z,5.80
2017-11-28T07:42:59.977Z,5.90
2017-11-28T07:45:27.509Z,5.90
2017-11-28T07:47:54.970Z,5.90
2017-11-28T07:50:22.430Z,5.90
2017-11-28T07:52:49.866Z,5.90
2017-11-28T07:55:17.337Z,6.00
2017-11-28T07:57:44.776Z,5.90
2017-11-28T08:00:12.233Z,5.90
2017-11-28T08:02:39.662Z,5.90
2017-11-28T08:05:07.213Z,5.90
2017-11-28T08:07:34.835Z,5.90
2017-11-28T08:10:02.289Z,5.90
2017-11-28T08:12:29.745Z,6.00
2017-11-28T08:14:57.179Z,6.10
2017-11-28T08:17:24.619Z,6.10
2017-11-28T08:19:53.031Z,6.10
2017-11-28T08:22:21.213Z,6.10
2017-11-28T08:24:48.643Z,6.10
2017-11-28T08:27:16.078Z,6.20
2017-11-28T08:29:43.506Z,6.20
2017-11-28T08:32:11.706Z,6.30
2017-11-28T08:34:39.138Z,6.30
2017-11-28T08:37:06.577Z,6.30
2017-11-28T08:39:34.001Z,6.20
2017-11-28T08:42:02.199Z,6.30
2017-11-28T08:44:29.637Z,6.30
2017-11-28T08:46:57.087Z,6.30
2017-11-28T08:49:24.538Z,6.40
2017-11-28T08:51:51.985Z,6.50
2017-11-28T08:54:20.928Z,6.60
2017-11-28T08:56:48.385Z,6.60
2017-11-28T08:59:15.823Z,6.60
2017-11-28T09:01:43.265Z,6.60
2017-11-28T09:04:10.701Z,6.70
2017-11-28T09:06:38.185Z,6.80
2017-11-28T09:09:06.489Z,6.80
2017-11-28T09:11:33.919Z,6.80
2017-11-28T09:14:02.152Z,6.70
2017-11-28T09:16:29.661Z,6.70
2017-11-28T09:18:57.102Z,6.70
2017-11-28T09:21:24.527Z,6.70
2017-11-28T09:23:51.967Z,6.60
2017-11-28T09:26:20.297Z,6.60
2017-11-28T09:28:48.541Z,6.50
2017-11-28T09:31:15.966Z,6.50
2017-11-28T09:33:43.417Z,6.40
2017-11-28T09:36:10.846Z,6.40
2017-11-28T09:38:38.313Z,6.40
2017-11-28T09:41:05.749Z,6.40
2017-11-28T09:43:33.302Z,6.50
2017-11-28T09:46:00.735Z,6.50
2017-11-28T09:48:28.194Z,6.50
2017-11-28T09:50:57.252Z,6.50
2017-11-28T09:53:25.467Z,6.50
2017-11-28T09:55:52.940Z,6.50
2017-11-28T09:58:20.403Z,6.40
2017-11-28T10:00:48.654Z,6.30
2017-11-28T10:03:16.181Z,6.30
2017-11-28T10:05:43.631Z,6.20
2017-11-28T10:08:11.085Z,6.30
2017-11-28T10:10:39.339Z,6.20
2017-11-28T10:13:06.959Z,6.20
2017-11-28T10:15:34.423Z,6.20
2017-11-28T10:18:01.861Z,6.20
2017-11-28T10:20:29.309Z,6.20
2017-11-28T10:22:56.744Z,6.20
2017-11-28T10:25:24.182Z,6.10
2017-11-28T10:27:51.615Z,6.10
2017-11-28T10:30:19.073Z,6.20
2017-11-28T10:32:46.522Z,6.20
2017-11-28T10:35:13.958Z,6.30
2017-11-28T10:37:41.387Z,6.40
2017-11-28T10:40:08.833Z,6.40
2017-11-28T10:42:36.262Z,6.50
2017-11-28T10:45:03.697Z,6.50
2017-11-28T10:47:31.219Z,6.50
2017-11-28T10:49:58.729Z,6.60
2017-11-28T10:52:26.954Z,6.70
2017-11-28T10:54:54.420Z,6.70
2017-11-28T10:57:22.628Z,6.70
2017-11-28T10:59:50.097Z,6.70
2017-11-28T11:02:18.473Z,6.70
2017-11-28T11:04:45.924Z,6.70
2017-11-28T11:07:13.445Z,6.70
2017-11-28T11:09:40.970Z,6.70
2017-11-28T11:12:08.412Z,6.70
2017-11-28T11:14:35.859Z,6.60
2017-11-28T11:17:03.330Z,6.70
2017-11-28T11:19:30.797Z,6.70
2017-11-28T11:21:59.054Z,6.80
2017-11-28T11:24:27.984Z,6.70
2017-11-28T11:26:55.425Z,6.70
2017-11-28T11:29:22.857Z,6.70
2017-11-28T11:31:50.443Z,6.60
2017-11-28T11:34:17.885Z,6.50
2017-11-28T11:36:45.324Z,6.50
2017-11-28T11:39:12.749Z,6.50
2017-11-28T11:41:40.206Z,6.50
2017-11-28T11:44:07.698Z,6.50
2017-11-28T11:46:35.127Z,6.50
2017-11-28T11:49:03.323Z,6.50
2017-11-28T11:51:31.157Z,6.50
2017-11-28T11:53:58.586Z,6.60
2017-11-28T11:56:26.773Z,6.60
2017-11-28T11:58:54.213Z,6.60
2017-11-28T12:01:21.706Z,6.60
2017-11-28T12:03:49.146Z,6.60
2017-11-28T12:06:16.581Z,6.60
2017-11-28T12:08:44.014Z,6.60
2017-11-28T12:11:11.474Z,6.60
2017-11-28T12:13:38.980Z,6.60
2017-11-28T12:16:06.477Z,6.40
2017-11-28T12:18:33.954Z,6.30
2017-11-28T12:21:01.391Z,6.30
2017-11-28T12:23:28.822Z,6.40
2017-11-28T12:25:56.253Z,6.40
2017-11-28T12:28:23.775Z,6.40
2017-11-28T12:30:51.294Z,6.40
2017-11-28T12:33:18.796Z,6.50
2017-11-28T12:35:46.264Z,6.50
2017-11-28T12:38:13.702Z,6.50
2017-11-28T12:40:41.123Z,6.50
2017-11-28T12:43:08.751Z,6.50
2017-11-28T12:45:36.277Z,6.50
2017-11-28T12:48:05.269Z,6.40
2017-11-28T12:50:32.741Z,6.40
2017-11-28T12:53:00.318Z,6.40
2017-11-28T12:55:27.759Z,6.30
2017-11-28T12:57:55.518Z,6.30
2017-11-28T13:00:23.042Z,6.30
2017-11-28T13:02:50.581Z,6.50
2017-11-28T13:05:18.018Z,6.50
2017-11-28T13:07:45.453Z,6.50
2017-11-28T13:10:12.902Z,6.50
2017-11-28T13:12:40.573Z,6.40
2017-11-28T13:15:08.777Z,6.50
2017-11-28T13:17:36.253Z,6.50
2017-11-28T13:20:03.791Z,6.50
2017-11-28T13:22:31.234Z,6.50
2017-11-28T13:24:58.706Z,6.60
2017-11-28T13:27:26.965Z,6.50
2017-11-28T13:29:54.398Z,6.50
2017-11-28T13:32:21.886Z,6.50
2017-11-28T13:34:49.378Z,6.60
2017-11-28T13:37:16.825Z,6.50
2017-11-28T13:39:45.036Z,6.50
2017-11-28T13:42:12.628Z,6.40
2017-11-28T13:44:40.106Z,6.40
2017-11-28T13:47:08.298Z,6.50
2017-11-28T13:49:35.734Z,6.40
2017-11-28T13:52:03.180Z,6.50
2017-11-28T13:54:31.587Z,6.50
2017-11-28T13:56:59.799Z,6.50
2017-11-28T13:59:27.252Z,6.50
2017-11-28T14:01:54.773Z,6.50
2017-11-28T14:04:22.226Z,6.60
2017-11-28T14:06:49.660Z,6.70
2017-11-28T14:09:17.119Z,6.70
2017-11-28T14:11:44.617Z,6.60
2017-11-28T14:14:12.821Z,6.50
2017-11-28T14:19:13.171Z,6.40
2017-11-28T14:24:57.129Z,6.40
2017-11-28T14:27:27.146Z,6.40
2017-11-28T14:30:10.222Z,6.30
2017-11-28T14:32:43.506Z,6.30
2017-11-28T14:35:12.570Z,6.30
2017-11-28T14:37:40.017Z,6.30
2017-11-28T14:40:07.466Z,6.40
2017-11-28T14:42:35.861Z,6.40
2017-11-28T14:48:05.044Z,6.40
2017-11-28T14:50:49.267Z,6.40
2017-11-28T14:56:19.120Z,6.30
2017-11-28T14:59:01.450Z,6.40
2017-11-28T15:01:43.766Z,6.40
2017-11-28T15:04:17.717Z,6.50
2017-11-28T15:06:50.830Z,6.50
2017-11-28T15:09:24.714Z,6.50
2017-11-28T15:11:57.810Z,6.50
2017-11-28T15:14:31.045Z,6.40
2017-11-28T15:20:02.745Z,6.30
2017-11-28T15:22:35.785Z,6.20
2017-11-28T15:28:02.587Z,6.20
2017-11-28T15:30:35.045Z,6.20
2017-11-28T15:33:02.498Z,6.20
2017-11-28T15:35:29.932Z,6.10
2017-11-28T15:37:57.370Z,6.10
2017-11-28T15:40:24.794Z,6.10
2017-11-28T15:42:52.237Z,6.20
2017-11-28T15:45:19.738Z,6.00
2017-11-28T15:47:47.177Z,6.00
2017-11-28T15:50:14.614Z,6.00
2017-11-28T15:52:42.816Z,6.00
2017-11-28T15:55:10.357Z,5.90
2017-11-28T15:57:37.776Z,5.90
2017-11-28T16:00:05.215Z,6.00
2017-11-28T16:02:32.665Z,6.00
2017-11-28T16:05:00.130Z,5.90
2017-11-28T16:07:27.554Z,6.00
2017-11-28T16:09:54.981Z,5.90
2017-11-28T16:12:22.442Z,5.90
2017-11-28T16:14:50.109Z,5.90
2017-11-28T16:17:17.551Z,6.00
2017-11-28T16:19:44.984Z,6.00
2017-11-28T16:22:12.424Z,6.00
2017-11-28T16:24:39.893Z,5.90
2017-11-28T16:27:07.358Z,5.90
2017-11-28T16:29:35.589Z,5.90
2017-11-28T16:32:03.025Z,5.90
2017-11-28T16:34:30.470Z,5.90
2017-11-28T16:36:57.921Z,5.90
2017-11-28T16:39:25.346Z,5.90
2017-11-28T16:41:52.769Z,5.90
2017-11-28T16:44:20.206Z,5.90
2017-11-28T16:46:47.657Z,5.90
2017-11-28T16:49:15.114Z,5.90
2017-11-28T16:51:42.633Z,5.90
2017-11-28T16:54:10.065Z,5.90
2017-11-28T16:56:37.497Z,5.90
2017-11-28T16:59:04.989Z,5.90
2017-11-28T17:01:32.430Z,6.00
2017-11-28T17:03:59.875Z,6.00
2017-11-28T17:06:27.320Z,6.00
2017-11-28T17:08:54.769Z,6.10
2017-11-28T17:11:22.685Z,6.00
2017-11-28T17:13:50.108Z,6.00
2017-11-28T17:16:17.544Z,6.10
2017-11-28T17:18:45.003Z,6.10
2017-11-28T17:21:12.469Z,6.10
2017-11-28T17:23:39.901Z,6.10
2017-11-28T17:26:08.355Z,6.20
2017-11-28T17:28:35.831Z,6.10
2017-11-28T17:31:03.290Z,6.10
2017-11-28T17:33:30.709Z,6.20
2017-11-28T17:35:58.158Z,6.20
2017-11-28T17:38:25.610Z,6.20
2017-11-28T17:40:53.151Z,6.10
2017-11-28T17:43:20.577Z,6.20
2017-11-28T17:45:48.018Z,6.10
2017-11-28T17:48:15.474Z,6.10
2017-11-28T17:50:43.776Z,6.20
2017-11-28T17:53:11.244Z,6.10
2017-11-28T17:55:38.684Z,6.10
2017-11-28T17:58:06.134Z,6.10
2017-11-28T18:00:33.567Z,6.10
2017-11-28T18:03:01.030Z,6.00
2017-11-28T18:05:28.454Z,6.00
2017-11-28T18:07:55.939Z,6.00
2017-11-28T18:10:23.371Z,6.00
2017-11-28T18:12:50.846Z,6.00
2017-11-28T18:15:19.025Z,5.90
2017-11-28T18:17:46.466Z,5.90
2017-11-28T18:20:13.897Z,5.90
2017-11-28T18:22:42.106Z,6.00
2017-11-28T18:25:09.530Z,6.00
2017-11-28T18:27:36.991Z,6.00
2017-11-28T18:30:04.533Z,6.00
2017-11-28T18:32:32.132Z,6.00
2017-11-28T18:34:59.632Z,6.00
2017-11-28T18:37:27.079Z,6.00
2017-11-28T18:39:54.504Z,6.00
2017-11-28T18:42:22.716Z,6.00
2017-11-28T18:44:50.152Z,5.90
2017-11-28T18:47:17.589Z,6.00
2017-11-28T18:49:45.058Z,6.00
2017-11-28T18:52:12.493Z,6.10
2017-11-28T18:54:40.037Z,6.10
2017-11-28T18:57:07.599Z,6.20
2017-11-28T18:59:35.074Z,6.20
2017-11-28T19:02:02.514Z,6.30
2017-11-28T19:04:30.756Z,6.20
2017-11-28T19:06:58.189Z,6.20
2017-11-28T19:09:25.749Z,6.20
2017-11-28T19:11:53.286Z,6.30
2017-11-28T19:14:20.830Z,6.30
2017-11-28T19:16:48.348Z,6.30
2017-11-28T19:19:15.780Z,6.30
2017-11-28T19:21:43.253Z,6.30
2017-11-28T19:24:10.682Z,6.30
2017-11-28T19:26:38.110Z,6.30
2017-11-28T19:29:05.598Z,6.20
2017-11-28T19:31:33.021Z,6.20
2017-11-28T19:34:00.456Z,6.20
2017-11-28T19:36:27.896Z,6.20
2017-11-28T19:38:55.340Z,6.20
2017-11-28T19:41:22.842Z,6.10
2017-11-28T19:43:50.365Z,6.10
2017-11-28T19:46:17.898Z,6.10
2017-11-28T19:48:45.351Z,6.10
2017-11-28T19:51:12.906Z,6.10
2017-11-28T19:53:40.434Z,6.10
2017-11-28T19:56:07.864Z,6.10
2017-11-28T19:58:35.322Z,6.10
2017-11-28T20:01:03.522Z,6.00
2017-11-28T20:03:30.956Z,5.90
2017-11-28T20:05:58.387Z,5.90
2017-11-28T20:08:26.625Z,6.00
2017-11-28T20:10:54.121Z,6.00
2017-11-28T20:13:21.561Z,6.00
2017-11-28T20:15:49.019Z,6.00
2017-11-28T20:18:16.440Z,6.00
2017-11-28T20:20:43.864Z,6.00
2017-11-28T20:23:12.090Z,5.90
2017-11-28T20:25:39.533Z,5.90
2017-11-28T20:28:06.985Z,5.90
2017-11-28T20:30:34.423Z,5.80
2017-11-28T20:33:01.854Z,5.70
2017-11-28T20:35:29.303Z,5.70
2017-11-28T20:37:56.737Z,5.70
2017-11-28T20:40:24.995Z,5.70
2017-11-28T20:42:52.534Z,5.70
2017-11-28T20:45:20.006Z,5.70
2017-11-28T20:47:47.436Z,5.70
2017-11-28T20:50:14.885Z,5.80
2017-11-28T20:52:42.311Z,5.80
2017-11-28T20:55:09.782Z,5.80
2017-11-28T20:57:37.976Z,5.90
2017-11-28T21:00:05.418Z,5.80
2017-11-28T21:02:33.154Z,5.90
2017-11-28T21:05:01.362Z,5.80
2017-11-28T21:07:28.821Z,5.80
2017-11-28T21:09:57.246Z,5.80
2017-11-28T21:12:25.449Z,5.90
2017-11-28T21:14:52.897Z,5.90
2017-11-28T21:17:20.348Z,5.90
2017-11-28T21:19:47.924Z,6.00
2017-11-28T21:22:15.373Z,5.90
2017-11-28T21:24:43.574Z,5.80
2017-11-28T21:27:11.040Z,5.80
2017-11-28T21:29:38.465Z,5.90
2017-11-28T22:54:03.793Z,4.90
2017-11-28T22:56:31.247Z,4.90
2017-11-28T22:58:58.681Z,4.90
2017-11-28T23:01:26.112Z,4.90
2017-11-28T23:06:27.550Z,5.00
2017-11-28T23:08:54.995Z,5.00
2017-11-28T23:11:22.590Z,5.00
2017-11-28T23:13:58.873Z,5.10
2017-11-28T23:16:26.315Z,5.20
2017-11-28T23:18:53.754Z,5.20
2017-11-28T23:21:21.204Z,5.20
2017-11-28T23:23:48.649Z,5.30
2017-11-28T23:26:16.108Z,5.30
2017-11-28T23:28:43.533Z,5.40
2017-11-28T23:31:11.970Z,5.40
2017-11-28T23:33:40.317Z,5.30
2017-11-28T23:36:07.769Z,5.40
2017-11-28T23:38:35.190Z,5.40
2017-11-28T23:41:02.650Z,5.40
2017-11-28T23:43:30.131Z,5.50
2017-11-28T23:45:57.567Z,5.40
2017-11-28T23:48:25.007Z,5.40
2017-11-28T23:50:52.549Z,5.40
2017-11-28T23:53:19.977Z,5.40
2017-11-28T23:55:47.421Z,5.40
2017-11-28T23:58:14.837Z,5.40
