createdAt,value
2023-02-13T00:02:07.092Z,0.85
2023-02-13T00:04:39.986Z,0.86
2023-02-13T00:07:12.362Z,0.89
2023-02-13T00:09:44.362Z,0.92
2023-02-13T00:12:18.683Z,0.95
2023-02-13T00:14:51.028Z,0.97
2023-02-13T00:17:23.670Z,1.00
2023-02-13T00:19:55.874Z,1.01
2023-02-13T00:22:28.032Z,1.04
2023-02-13T00:25:00.602Z,1.07
2023-02-13T00:27:33.193Z,1.08
2023-02-13T00:30:05.734Z,1.09
2023-02-13T00:32:40.888Z,1.11
2023-02-13T00:35:13.270Z,1.12
2023-02-13T00:37:45.583Z,1.14
2023-02-13T00:40:20.465Z,1.17
2023-02-13T00:42:52.930Z,1.19
2023-02-13T00:45:27.462Z,1.21
2023-02-13T00:48:00.884Z,1.25
2023-02-13T00:50:33.241Z,1.27
2023-02-13T00:53:05.385Z,1.27
2023-02-13T00:55:37.541Z,1.28
2023-02-13T00:58:09.752Z,1.32
2023-02-13T01:00:42.503Z,1.36
2023-02-13T01:03:14.695Z,1.39
2023-02-13T01:05:47.178Z,1.42
2023-02-13T01:08:20.889Z,1.44
2023-02-13T01:10:53.350Z,1.45
2023-02-13T01:13:25.802Z,1.42
2023-02-13T01:16:01.765Z,1.41
2023-02-13T01:18:33.897Z,1.43
2023-02-13T01:21:08.479Z,1.44
2023-02-13T01:23:42.309Z,1.46
2023-02-13T01:26:18.809Z,1.49
2023-02-13T01:29:11.307Z,1.50
2023-02-13T01:31:43.371Z,1.49
2023-02-13T01:34:16.083Z,1.53
2023-02-13T01:36:53.596Z,1.54
2023-02-13T01:39:25.766Z,1.56
2023-02-13T01:41:57.841Z,1.59
2023-02-13T01:44:54.608Z,1.63
2023-02-13T01:47:35.260Z,1.65
2023-02-13T01:50:13.974Z,1.68
2023-02-13T01:52:52.161Z,1.70
2023-02-13T01:55:25.697Z,1.71
2023-02-13T01:58:04.295Z,1.73
2023-02-13T02:00:38.114Z,1.74
2023-02-13T02:03:15.780Z,1.74
2023-02-13T02:05:50.421Z,1.77
2023-02-13T02:08:23.210Z,1.79
2023-02-13T02:11:03.003Z,1.80
2023-02-13T02:13:34.866Z,1.81
2023-02-13T02:16:11.438Z,1.80
2023-02-13T02:18:43.647Z,1.78
2023-02-13T02:21:53.976Z,1.78
2023-02-13T02:24:51.346Z,1.79
2023-02-13T02:27:42.587Z,1.78
2023-02-13T02:30:48.794Z,1.75
2023-02-13T02:33:38.719Z,1.77
2023-02-13T02:36:30.391Z,1.77
2023-02-13T02:39:12.348Z,1.77
2023-02-13T02:41:59.860Z,1.76
2023-02-13T02:44:44.689Z,1.75
2023-02-13T02:47:43.777Z,1.77
2023-02-13T02:50:39.333Z,1.79
2023-02-13T02:53:23.109Z,1.77
2023-02-13T02:56:02.978Z,1.76
2023-02-13T02:59:00.846Z,1.77
2023-02-13T03:01:52.765Z,1.77
2023-02-13T03:04:47.559Z,1.76
2023-02-13T03:07:21.181Z,1.77
2023-02-13T03:10:14.993Z,1.77
2023-02-13T03:13:12.947Z,1.77
2023-02-13T03:16:01.060Z,1.78
2023-02-13T03:18:54.830Z,1.79
2023-02-13T03:21:54.798Z,1.79
2023-02-13T03:24:35.414Z,1.78
2023-02-13T03:27:16.427Z,1.80
2023-02-13T03:30:12.006Z,1.80
2023-02-13T03:32:49.395Z,1.80
2023-02-13T03:35:52.539Z,1.77
2023-02-13T03:38:34.201Z,1.78
2023-02-13T03:41:21.728Z,1.80
2023-02-13T03:44:02.402Z,1.81
2023-02-13T03:46:42.552Z,1.85
2023-02-13T03:49:40.112Z,1.86
2023-02-13T03:52:17.582Z,1.87
2023-02-13T03:55:13.672Z,1.88
2023-02-13T03:58:05.177Z,1.86
2023-02-13T04:00:42.623Z,1.87
2023-02-13T04:03:23.143Z,1.90
2023-02-13T04:05:59.709Z,1.91
2023-02-13T04:08:32.661Z,1.94
2023-02-13T04:11:11.889Z,1.94
2023-02-13T04:13:48.636Z,1.93
2023-02-13T04:16:30.999Z,1.94
2023-02-13T04:19:05.259Z,1.89
2023-02-13T04:21:39.022Z,1.89
2023-02-13T04:24:12.518Z,1.91
2023-02-13T04:26:47.282Z,1.95
2023-02-13T04:29:28.184Z,1.98
2023-02-13T04:32:01.816Z,1.97
2023-02-13T04:34:32.113Z,1.96
2023-02-13T04:37:05.006Z,1.91
2023-02-13T04:39:38.181Z,1.92
2023-02-13T04:42:10.884Z,1.90
2023-02-13T04:44:43.134Z,1.99
2023-02-13T04:47:15.276Z,2.01
2023-02-13T04:49:47.465Z,2.02
2023-02-13T04:52:19.547Z,2.02
2023-02-13T04:54:52.064Z,2.07
2023-02-13T04:57:24.165Z,2.07
2023-02-13T04:59:56.096Z,2.05
2023-02-13T05:02:28.521Z,2.04
2023-02-13T05:05:00.876Z,2.05
2023-02-13T05:07:33.036Z,2.07
2023-02-13T05:10:05.313Z,2.05
2023-02-13T05:12:37.748Z,2.04
2023-02-13T05:15:12.586Z,2.01
2023-02-13T05:17:47.205Z,2.01
2023-02-13T05:20:19.677Z,2.01
2023-02-13T05:23:09.514Z,2.02
2023-02-13T05:25:44.052Z,2.02
2023-02-13T05:28:30.178Z,2.05
2023-02-13T05:31:03.102Z,2.06
2023-02-13T05:33:35.425Z,2.06
2023-02-13T05:36:09.199Z,2.06
2023-02-13T05:38:42.476Z,2.05
2023-02-13T05:41:14.978Z,2.05
2023-02-13T05:43:47.361Z,2.00
2023-02-13T05:46:20.694Z,2.02
2023-02-13T05:48:53.112Z,2.03
2023-02-13T05:51:26.083Z,2.03
2023-02-13T05:53:58.166Z,2.00
2023-02-13T05:56:30.795Z,2.00
2023-02-13T05:59:03.505Z,2.00
2023-02-13T06:01:38.333Z,1.99
2023-02-13T06:04:13.769Z,2.01
2023-02-13T06:06:45.969Z,2.01
2023-02-13T06:09:18.223Z,2.00
2023-02-13T06:11:51.392Z,2.01
2023-02-13T06:14:23.664Z,1.98
2023-02-13T06:16:56.451Z,1.94
2023-02-13T06:19:28.789Z,1.98
2023-02-13T06:22:01.229Z,2.00
2023-02-13T06:24:33.525Z,2.04
2023-02-13T06:27:06.758Z,2.09
2023-02-13T06:29:39.192Z,2.06
2023-02-13T06:32:11.372Z,2.09
2023-02-13T06:34:43.626Z,2.14
2023-02-13T06:37:15.751Z,2.17
2023-02-13T06:39:51.934Z,2.22
2023-02-13T06:42:24.392Z,2.23
2023-02-13T06:44:56.596Z,2.26
2023-02-13T06:47:28.953Z,2.28
2023-02-13T06:50:00.902Z,2.30
2023-02-13T06:52:33.184Z,2.32
2023-02-13T06:55:11.885Z,2.34
2023-02-13T06:57:45.128Z,2.31
2023-02-13T07:00:20.856Z,2.30
2023-02-13T07:02:53.825Z,2.32
2023-02-13T07:05:26.483Z,2.37
2023-02-13T07:07:59.108Z,2.34
2023-02-13T07:10:31.848Z,2.36
2023-02-13T07:13:06.255Z,2.41
2023-02-13T07:15:39.179Z,2.45
2023-02-13T07:18:12.179Z,2.43
2023-02-13T07:20:44.541Z,2.42
2023-02-13T07:23:16.880Z,2.44
2023-02-13T07:25:49.902Z,2.44
2023-02-13T07:28:22.641Z,2.45
2023-02-13T07:30:56.435Z,2.47
2023-02-13T07:33:29.248Z,2.51
2023-02-13T07:36:03.790Z,2.61
2023-02-13T07:38:37.385Z,2.70
2023-02-13T07:41:10.240Z,2.73
2023-02-13T07:43:42.659Z,2.79
2023-02-13T07:46:14.809Z,2.85
2023-02-13T07:48:48.439Z,2.90
2023-02-13T07:51:18.677Z,2.91
2023-02-13T07:53:50.754Z,2.84
2023-02-13T07:56:22.994Z,2.90
2023-02-13T07:58:56.928Z,2.89
2023-02-13T08:01:32.615Z,2.92
2023-02-13T08:04:05.457Z,3.02
2023-02-13T08:06:40.005Z,3.11
2023-02-13T08:09:39.649Z,3.15
2023-02-13T08:12:13.362Z,3.20
2023-02-13T08:14:46.919Z,3.25
2023-02-13T08:17:21.718Z,3.29
2023-02-13T08:19:54.011Z,3.31
2023-02-13T08:22:26.134Z,3.39
2023-02-13T08:24:58.559Z,3.45
2023-02-13T08:27:31.483Z,3.50
2023-02-13T08:30:08.352Z,3.50
2023-02-13T08:32:53.419Z,3.53
2023-02-13T08:35:29.969Z,3.51
2023-02-13T08:38:05.341Z,3.53
2023-02-13T08:40:37.907Z,3.54
2023-02-13T08:43:10.552Z,3.56
2023-02-13T08:45:45.672Z,3.69
2023-02-13T08:48:17.884Z,3.79
2023-02-13T08:50:51.068Z,3.85
2023-02-13T08:53:23.742Z,3.94
2023-02-13T08:56:00.022Z,4.01
2023-02-13T08:58:32.620Z,4.07
2023-02-13T09:01:08.957Z,4.12
2023-02-13T09:03:42.836Z,4.23
2023-02-13T09:06:15.214Z,4.30
2023-02-13T09:08:49.292Z,4.30
2023-02-13T09:11:24.234Z,4.29
2023-02-13T09:13:57.948Z,4.32
2023-02-13T09:16:30.433Z,4.37
2023-02-13T09:19:03.067Z,4.38
2023-02-13T09:21:35.647Z,4.45
2023-02-13T09:24:10.977Z,4.50
2023-02-13T09:26:43.500Z,4.57
2023-02-13T09:29:15.708Z,4.49
2023-02-13T09:31:48.171Z,4.57
2023-02-13T09:34:20.309Z,4.58
2023-02-13T09:36:56.742Z,4.70
2023-02-13T09:39:30.754Z,4.69
2023-02-13T09:42:08.425Z,4.64
2023-02-13T09:44:43.630Z,4.66
2023-02-13T09:47:22.817Z,4.68
2023-02-13T09:49:58.950Z,4.66
2023-02-13T09:52:34.368Z,4.73
2023-02-13T09:55:15.860Z,4.75
2023-02-13T09:57:55.510Z,4.76
2023-02-13T10:00:33.598Z,4.82
2023-02-13T10:03:33.065Z,4.90
2023-02-13T10:06:16.046Z,4.99
2023-02-13T10:09:08.221Z,4.91
2023-02-13T10:12:14.678Z,4.91
2023-02-13T10:14:54.166Z,5.00
2023-02-13T10:17:30.461Z,5.05
2023-02-13T10:20:06.884Z,5.11
2023-02-13T10:22:46.580Z,5.12
2023-02-13T10:25:24.256Z,5.19
2023-02-13T10:28:02.152Z,5.32
2023-02-13T10:30:38.424Z,5.54
2023-02-13T10:33:22.156Z,5.51
2023-02-13T10:36:00.538Z,5.54
2023-02-13T10:38:37.728Z,5.66
2023-02-13T10:41:37.025Z,5.65
2023-02-13T10:44:25.401Z,5.57
2023-02-13T10:47:09.852Z,5.46
2023-02-13T10:49:56.627Z,5.37
2023-02-13T10:52:44.990Z,5.34
2023-02-13T10:55:33.015Z,5.29
2023-02-13T10:58:17.168Z,5.37
2023-02-13T11:00:55.071Z,5.33
2023-02-13T11:03:29.195Z,5.29
2023-02-13T11:06:07.117Z,5.38
2023-02-13T11:08:44.663Z,5.42
2023-02-13T11:11:34.400Z,5.32
2023-02-13T11:14:18.124Z,5.29
2023-02-13T11:17:00.222Z,5.17
2023-02-13T11:19:37.409Z,5.09
2023-02-13T11:22:13.896Z,4.98
2023-02-13T11:24:54.893Z,4.91
2023-02-13T11:27:33.644Z,4.87
2023-02-13T11:30:09.478Z,4.84
2023-02-13T11:32:42.495Z,4.80
2023-02-13T11:35:33.612Z,4.74
2023-02-13T11:38:27.752Z,4.68
2023-02-13T11:41:10.616Z,4.61
2023-02-13T11:43:51.234Z,4.63
2023-02-13T11:46:26.170Z,4.54
2023-02-13T11:49:04.112Z,4.47
2023-02-13T11:51:48.330Z,4.43
2023-02-13T11:54:33.703Z,4.47
2023-02-13T11:57:20.769Z,4.41
2023-02-13T11:59:54.325Z,4.47
2023-02-13T12:02:25.750Z,4.51
2023-02-13T12:05:16.872Z,4.45
2023-02-13T12:07:50.527Z,4.40
2023-02-13T12:10:31.272Z,4.37
2023-02-13T12:13:15.998Z,4.41
2023-02-13T12:15:52.078Z,4.42
2023-02-13T12:18:31.363Z,4.44
2023-02-13T12:21:13.858Z,4.43
2023-02-13T12:23:57.414Z,4.35
2023-02-13T12:26:37.552Z,4.34
2023-02-13T12:29:36.275Z,4.39
2023-02-13T12:32:19.851Z,4.41
2023-02-13T12:35:09.677Z,4.45
2023-02-13T12:37:54.198Z,4.49
2023-02-13T12:40:58.702Z,4.55
2023-02-13T12:43:54.772Z,4.63
2023-02-13T12:46:31.807Z,4.67
2023-02-13T12:49:16.661Z,4.71
2023-02-13T12:51:59.895Z,4.73
2023-02-13T12:54:44.477Z,4.78
2023-02-13T12:57:28.870Z,4.78
2023-02-13T13:00:17.533Z,4.69
2023-02-13T13:03:13.205Z,4.73
2023-02-13T13:06:11.342Z,4.77
2023-02-13T13:09:21.570Z,4.79
2023-02-13T13:12:37.878Z,4.81
2023-02-13T13:15:23.635Z,4.83
2023-02-13T13:18:06.568Z,4.81
2023-02-13T13:21:00.142Z,4.82
2023-02-13T13:23:39.093Z,4.74
2023-02-13T13:26:21.513Z,4.64
2023-02-13T13:29:01.223Z,4.61
2023-02-13T13:31:39.224Z,4.59
2023-02-13T13:34:22.886Z,4.55
2023-02-13T13:37:01.460Z,4.52
2023-02-13T13:39:45.198Z,4.50
2023-02-13T13:42:26.954Z,4.45
2023-02-13T13:45:32.185Z,4.39
2023-02-13T13:48:29.875Z,4.35
2023-02-13T13:51:03.284Z,4.35
2023-02-13T13:53:36.406Z,4.29
2023-02-13T13:56:10.506Z,4.23
2023-02-13T13:58:48.333Z,4.20
2023-02-13T14:01:32.930Z,4.20
2023-02-13T14:04:30.042Z,4.18
2023-02-13T14:07:35.012Z,4.19
2023-02-13T14:10:08.813Z,4.23
2023-02-13T14:12:52.646Z,4.23
2023-02-13T14:15:55.386Z,4.22
2023-02-13T14:18:29.343Z,4.22
2023-02-13T14:21:04.943Z,4.21
2023-02-13T14:23:50.715Z,4.20
2023-02-13T14:26:33.300Z,4.16
2023-02-13T14:29:28.913Z,4.19
2023-02-13T14:32:17.031Z,4.13
2023-02-13T14:34:59.370Z,4.15
2023-02-13T14:37:53.138Z,4.13
2023-02-13T14:40:54.623Z,4.09
2023-02-13T14:43:33.549Z,4.07
2023-02-13T14:46:17.851Z,4.04
2023-02-13T14:48:58.061Z,4.04
2023-02-13T14:51:37.716Z,4.04
2023-02-13T14:54:24.528Z,3.94
2023-02-13T14:57:02.395Z,3.96
2023-02-13T14:59:42.492Z,3.96
2023-02-13T15:02:23.511Z,3.94
2023-02-13T15:05:00.850Z,3.93
2023-02-13T15:07:37.502Z,3.88
2023-02-13T15:10:30.336Z,3.87
2023-02-13T15:13:06.537Z,3.85
2023-02-13T15:15:39.861Z,3.84
2023-02-13T15:18:19.387Z,3.81
2023-02-13T15:20:55.697Z,3.75
2023-02-13T15:23:31.069Z,3.68
2023-02-13T15:26:06.096Z,3.72
2023-02-13T15:28:39.690Z,3.72
2023-02-13T15:31:25.802Z,3.74
2023-02-13T15:33:59.130Z,3.69
2023-02-13T15:36:43.805Z,3.70
2023-02-13T15:39:22.128Z,3.65
2023-02-13T15:41:58.590Z,3.63
2023-02-13T15:44:33.585Z,3.61
2023-02-13T15:47:09.680Z,3.63
2023-02-13T15:49:44.905Z,3.61
2023-02-13T15:52:25.225Z,3.64
2023-02-13T15:55:01.818Z,3.63
2023-02-13T15:57:36.512Z,3.63
2023-02-13T16:00:15.891Z,3.66
2023-02-13T16:02:50.373Z,3.63
2023-02-13T16:05:38.573Z,3.64
2023-02-13T16:08:29.876Z,3.65
2023-02-13T16:11:28.418Z,3.63
2023-02-13T16:14:19.225Z,3.60
2023-02-13T16:16:55.178Z,3.55
2023-02-13T16:19:46.018Z,3.53
2023-02-13T16:22:32.854Z,3.55
2023-02-13T16:25:18.083Z,3.56
2023-02-13T16:27:53.306Z,3.55
2023-02-13T16:30:35.835Z,3.52
2023-02-13T16:33:29.624Z,3.54
2023-02-13T16:36:29.583Z,3.48
2023-02-13T16:39:24.436Z,3.46
2023-02-13T16:41:57.513Z,3.43
2023-02-13T16:44:30.406Z,3.38
2023-02-13T16:47:05.515Z,3.32
2023-02-13T16:49:39.384Z,3.27
2023-02-13T16:52:22.357Z,3.26
2023-02-13T16:55:00.536Z,3.24
2023-02-13T16:57:34.907Z,3.18
2023-02-13T17:00:23.761Z,3.20
2023-02-13T17:03:00.117Z,3.16
2023-02-13T17:05:32.716Z,3.17
2023-02-13T17:08:05.275Z,3.14
2023-02-13T17:10:39.788Z,3.14
2023-02-13T17:13:19.712Z,3.09
2023-02-13T17:15:54.905Z,3.06
2023-02-13T17:18:27.750Z,3.08
2023-02-13T17:21:00.091Z,3.08
2023-02-13T17:23:32.398Z,3.02
2023-02-13T17:26:05.451Z,3.02
2023-02-13T17:28:37.933Z,3.01
2023-02-13T17:31:14.288Z,2.98
2023-02-13T17:33:46.730Z,2.96
2023-02-13T17:36:19.105Z,3.00
2023-02-13T17:38:51.404Z,3.00
2023-02-13T17:41:24.021Z,2.97
2023-02-13T17:43:56.635Z,2.97
2023-02-13T17:46:29.123Z,2.97
2023-02-13T17:49:01.398Z,2.97
2023-02-13T17:51:34.384Z,2.99
2023-02-13T17:54:07.172Z,2.98
2023-02-13T17:56:39.399Z,2.98
2023-02-13T17:59:12.013Z,2.97
2023-02-13T18:01:44.331Z,3.00
2023-02-13T18:04:16.664Z,2.98
2023-02-13T18:06:52.432Z,3.00
2023-02-13T18:09:25.295Z,2.99
2023-02-13T18:12:05.478Z,2.97
2023-02-13T18:14:38.732Z,2.97
2023-02-13T18:17:13.430Z,2.94
2023-02-13T18:19:46.822Z,2.94
2023-02-13T18:22:19.533Z,2.95
2023-02-13T18:24:52.380Z,2.94
2023-02-13T18:27:27.360Z,2.91
2023-02-13T18:29:59.686Z,2.89
2023-02-13T18:32:34.683Z,2.90
2023-02-13T18:35:10.400Z,2.88
2023-02-13T18:37:43.072Z,2.86
2023-02-13T18:40:17.906Z,2.88
2023-02-13T18:42:51.280Z,2.90
2023-02-13T18:45:25.833Z,2.90
2023-02-13T18:47:58.362Z,2.88
2023-02-13T18:50:31.516Z,2.89
2023-02-13T18:53:03.641Z,2.90
2023-02-13T18:55:36.531Z,2.93
2023-02-13T18:58:08.808Z,2.91
2023-02-13T19:00:42.157Z,2.95
2023-02-13T19:03:14.559Z,2.97
2023-02-13T19:05:46.863Z,2.96
2023-02-13T19:08:19.871Z,2.97
2023-02-13T19:10:52.858Z,2.97
2023-02-13T19:13:25.321Z,2.94
2023-02-13T19:15:58.365Z,2.94
2023-02-13T19:18:32.000Z,2.95
2023-02-13T19:21:03.357Z,2.97
2023-02-13T19:23:36.634Z,2.93
2023-02-13T19:26:15.711Z,2.99
2023-02-13T19:28:48.538Z,2.97
2023-02-13T19:31:21.350Z,3.01
2023-02-13T19:33:54.703Z,2.99
2023-02-13T19:36:30.157Z,3.01
2023-02-13T19:39:06.548Z,3.02
2023-02-13T19:41:40.909Z,3.01
2023-02-13T19:44:13.916Z,3.02
2023-02-13T19:46:46.662Z,3.02
2023-02-13T19:49:21.301Z,3.00
2023-02-13T19:51:57.496Z,2.96
2023-02-13T19:54:36.563Z,2.97
2023-02-13T19:57:12.538Z,2.94
2023-02-13T19:59:45.457Z,2.96
2023-02-13T20:02:19.360Z,2.94
2023-02-13T20:04:53.133Z,2.94
2023-02-13T20:07:24.324Z,2.94
2023-02-13T20:09:56.509Z,2.87
2023-02-13T20:12:31.144Z,2.85
2023-02-13T20:15:03.102Z,2.87
2023-02-13T20:17:37.422Z,2.89
2023-02-13T20:20:14.493Z,2.90
2023-02-13T20:22:50.036Z,2.90
2023-02-13T20:25:23.264Z,2.88
2023-02-13T20:27:55.607Z,2.90
2023-02-13T20:30:29.502Z,2.92
2023-02-13T20:33:01.743Z,2.94
2023-02-13T20:35:33.850Z,2.92
2023-02-13T20:38:06.030Z,2.90
2023-02-13T20:40:38.331Z,2.84
2023-02-13T20:43:10.891Z,2.83
2023-02-13T20:45:43.259Z,2.83
2023-02-13T20:48:15.798Z,2.80
2023-02-13T20:51:02.551Z,2.79
2023-02-13T20:53:36.573Z,2.78
2023-02-13T20:56:11.968Z,2.79
2023-02-13T20:58:46.332Z,2.83
2023-02-13T21:01:20.829Z,2.87
2023-02-13T21:03:55.198Z,2.85
2023-02-13T21:06:30.241Z,2.88
2023-02-13T21:09:03.146Z,2.91
2023-02-13T21:11:35.541Z,2.92
2023-02-13T21:14:13.775Z,2.91
2023-02-13T21:16:54.999Z,2.90
2023-02-13T21:19:27.461Z,2.91
2023-02-13T21:22:13.583Z,2.89
2023-02-13T21:24:46.421Z,2.87
2023-02-13T21:27:19.287Z,2.87
2023-02-13T21:29:51.408Z,2.89
2023-02-13T21:32:24.214Z,2.83
2023-02-13T21:34:57.853Z,2.81
2023-02-13T21:37:30.842Z,2.78
2023-02-13T21:40:03.071Z,2.76
2023-02-13T21:42:34.967Z,2.74
2023-02-13T21:45:08.126Z,2.75
2023-02-13T21:47:40.240Z,2.73
2023-02-13T21:50:13.336Z,2.74
2023-02-13T21:52:45.770Z,2.71
2023-02-13T21:55:18.062Z,2.70
2023-02-13T21:57:50.569Z,2.73
2023-02-13T22:00:23.349Z,2.70
2023-02-13T22:02:55.389Z,2.68
2023-02-13T22:05:27.973Z,2.72
2023-02-13T22:08:11.957Z,2.72
2023-02-13T22:10:42.268Z,2.72
2023-02-13T22:13:14.646Z,2.70
2023-02-13T22:15:46.673Z,2.70
2023-02-13T22:18:18.704Z,2.69
2023-02-13T22:20:51.555Z,2.73
2023-02-13T22:23:23.546Z,2.68
2023-02-13T22:25:55.638Z,2.67
2023-02-13T22:28:28.430Z,2.69
2023-02-13T22:31:01.833Z,2.70
2023-02-13T22:33:32.461Z,2.73
2023-02-13T22:36:06.924Z,2.67
2023-02-13T22:38:40.645Z,2.68
2023-02-13T22:41:15.340Z,2.68
2023-02-13T22:43:48.287Z,2.66
2023-02-13T22:46:23.632Z,2.64
2023-02-13T22:48:57.096Z,2.67
2023-02-13T22:51:31.615Z,2.67
2023-02-13T22:54:04.098Z,2.68
2023-02-13T22:56:36.534Z,2.68
2023-02-13T22:59:08.592Z,2.68
2023-02-13T23:01:40.779Z,2.69
2023-02-13T23:04:13.102Z,2.69
2023-02-13T23:06:45.169Z,2.68
2023-02-13T23:09:17.541Z,2.66
2023-02-13T23:12:07.070Z,2.66
2023-02-13T23:14:39.654Z,2.67
2023-02-13T23:17:29.237Z,2.68
2023-02-13T23:20:01.298Z,2.66
2023-02-13T23:22:33.470Z,2.62
2023-02-13T23:25:06.135Z,2.62
2023-02-13T23:27:39.204Z,2.63
2023-02-13T23:30:15.470Z,2.65
2023-02-13T23:32:47.771Z,2.71
2023-02-13T23:35:49.383Z,2.69
2023-02-13T23:38:39.743Z,2.67
2023-02-13T23:41:22.469Z,2.65
2023-02-13T23:43:54.468Z,2.65
2023-02-13T23:46:26.602Z,2.64
2023-02-13T23:48:59.152Z,2.60
2023-02-13T23:51:31.340Z,2.63
2023-02-13T23:54:03.485Z,2.63
2023-02-13T23:56:35.419Z,2.62
2023-02-13T23:59:07.744Z,2.62
