createdAt,value
2018-01-04T00:01:59.877Z,1.30
2018-01-04T00:04:26.823Z,0.93
2018-01-04T00:06:53.800Z,1.15
2018-01-04T00:09:22.232Z,0.90
2018-01-04T00:11:50.090Z,2.12
2018-01-04T00:14:17.083Z,1.20
2018-01-04T00:16:44.009Z,1.02
2018-01-04T00:19:10.971Z,1.10
2018-01-04T00:21:37.876Z,0.98
2018-01-04T00:24:04.827Z,1.42
2018-01-04T00:26:31.748Z,1.70
2018-01-04T00:28:59.428Z,1.00
2018-01-04T00:31:26.342Z,1.60
2018-01-04T00:33:54.016Z,1.00
2018-01-04T00:36:21.699Z,1.85
2018-01-04T00:38:48.613Z,1.25
2018-01-04T00:41:16.305Z,1.98
2018-01-04T00:43:43.208Z,1.55
2018-01-04T00:46:10.132Z,3.05
2018-01-04T00:48:37.044Z,0.82
2018-01-04T00:51:03.964Z,2.45
2018-01-04T00:53:30.887Z,1.48
2018-01-04T00:55:58.589Z,2.60
2018-01-04T00:58:25.494Z,2.08
2018-01-04T01:00:52.472Z,2.35
2018-01-04T01:03:19.407Z,1.62
2018-01-04T01:05:46.344Z,1.50
2018-01-04T01:08:14.039Z,1.60
2018-01-04T01:10:40.944Z,1.30
2018-01-04T01:13:08.628Z,0.75
2018-01-04T01:15:35.544Z,0.68
2018-01-04T01:18:02.464Z,0.85
2018-01-04T01:20:29.375Z,0.62
2018-01-04T01:22:56.321Z,1.02
2018-01-04T01:25:23.236Z,1.15
2018-01-04T01:27:50.167Z,1.67
2018-01-04T01:30:17.085Z,1.30
2018-01-04T01:32:44.016Z,1.70
2018-01-04T01:35:10.985Z,2.75
2018-01-04T01:37:37.937Z,0.93
2018-01-04T01:40:04.879Z,2.05
2018-01-04T01:42:31.805Z,1.80
2018-01-04T01:44:58.741Z,0.55
2018-01-04T01:47:25.661Z,1.10
2018-01-04T01:49:52.566Z,0.73
2018-01-04T01:52:20.256Z,0.80
2018-01-04T01:54:47.167Z,1.55
2018-01-04T01:57:14.097Z,0.77
2018-01-04T01:59:41.023Z,1.23
2018-01-04T02:02:07.944Z,0.75
2018-01-04T02:04:34.861Z,0.82
2018-01-04T02:07:01.789Z,0.65
2018-01-04T02:09:29.476Z,0.50
2018-01-04T02:11:57.265Z,0.50
2018-01-04T02:14:24.176Z,0.95
2018-01-04T02:16:51.120Z,0.50
2018-01-04T02:19:30.714Z,0.30
2018-01-04T02:22:09.412Z,0.73
2018-01-04T02:24:48.299Z,0.45
2018-01-04T02:27:27.951Z,0.90
2018-01-04T02:30:07.702Z,1.45
2018-01-04T02:32:46.448Z,1.10
2018-01-04T02:38:22.049Z,0.30
2018-01-04T02:43:59.763Z,0.70
2018-01-04T02:46:26.708Z,0.80
2018-01-04T02:48:53.614Z,1.70
2018-01-04T02:51:20.527Z,1.10
2018-01-04T02:53:48.231Z,0.88
2018-01-04T02:56:15.143Z,1.60
2018-01-04T02:58:42.076Z,1.45
2018-01-04T03:01:09.752Z,1.05
2018-01-04T03:03:36.685Z,1.50
2018-01-04T03:06:04.354Z,1.02
2018-01-04T03:08:31.283Z,1.48
2018-01-04T03:10:58.956Z,1.20
2018-01-04T03:13:26.659Z,1.00
2018-01-04T03:15:53.566Z,0.85
2018-01-04T03:18:21.257Z,0.73
2018-01-04T03:20:48.181Z,1.48
2018-01-04T03:23:15.104Z,0.88
2018-01-04T03:25:42.786Z,1.65
2018-01-04T03:28:09.708Z,2.47
2018-01-04T03:30:36.623Z,1.25
2018-01-04T03:33:03.545Z,0.50
2018-01-04T03:35:30.449Z,1.45
2018-01-04T03:37:58.149Z,1.20
2018-01-04T03:40:25.067Z,1.20
2018-01-04T03:42:51.972Z,1.77
2018-01-04T03:45:18.934Z,1.67
2018-01-04T03:47:46.613Z,1.30
2018-01-04T03:50:13.542Z,1.10
2018-01-04T03:52:41.223Z,2.10
2018-01-04T03:55:08.152Z,1.00
2018-01-04T03:57:35.836Z,0.80
2018-01-04T04:00:02.757Z,1.23
2018-01-04T04:02:30.448Z,1.55
2018-01-04T04:04:57.383Z,1.58
2018-01-04T04:07:24.278Z,1.02
2018-01-04T04:09:51.201Z,1.02
2018-01-04T04:12:18.125Z,1.10
2018-01-04T04:14:45.058Z,1.35
2018-01-04T04:17:11.966Z,2.87
2018-01-04T04:19:38.883Z,2.15
2018-01-04T04:22:05.804Z,1.27
2018-01-04T04:24:32.762Z,1.60
2018-01-04T04:26:59.673Z,1.58
2018-01-04T04:29:26.600Z,1.83
2018-01-04T04:31:54.284Z,1.55
2018-01-04T04:34:21.249Z,2.05
2018-01-04T04:36:49.180Z,1.65
2018-01-04T04:39:16.862Z,1.62
2018-01-04T04:41:43.789Z,1.58
2018-01-04T04:44:11.482Z,1.65
2018-01-04T04:46:38.402Z,1.80
2018-01-04T04:49:05.348Z,0.93
2018-01-04T04:51:32.268Z,1.62
2018-01-04T04:53:59.203Z,1.55
2018-01-04T04:56:26.114Z,1.73
2018-01-04T04:58:53.049Z,1.15
2018-01-04T05:01:19.962Z,1.50
2018-01-04T05:03:47.661Z,1.15
2018-01-04T05:06:14.575Z,2.00
2018-01-04T05:08:43.265Z,1.15
2018-01-04T05:11:10.179Z,1.55
2018-01-04T05:13:37.123Z,1.05
2018-01-04T05:16:04.932Z,1.48
2018-01-04T05:18:31.847Z,1.95
2018-01-04T05:20:59.548Z,1.50
2018-01-04T05:23:26.453Z,1.37
2018-01-04T05:25:54.145Z,1.20
2018-01-04T05:28:21.059Z,2.15
2018-01-04T05:30:48.757Z,1.75
2018-01-04T05:33:15.696Z,1.52
2018-01-04T05:35:42.635Z,2.92
2018-01-04T05:38:09.527Z,1.00
2018-01-04T05:40:36.465Z,1.77
2018-01-04T05:43:03.375Z,1.40
2018-01-04T05:45:30.293Z,1.52
2018-01-04T05:47:57.971Z,1.15
2018-01-04T05:50:24.923Z,1.50
2018-01-04T05:52:51.824Z,1.42
2018-01-04T05:55:19.717Z,1.65
2018-01-04T05:57:47.393Z,1.80
2018-01-04T06:00:14.342Z,1.17
2018-01-04T06:02:41.288Z,1.73
2018-01-04T06:05:08.244Z,1.80
2018-01-04T06:07:35.173Z,2.05
2018-01-04T06:10:02.114Z,1.42
2018-01-04T06:12:29.034Z,1.60
2018-01-04T06:14:56.729Z,2.00
2018-01-04T06:17:23.653Z,1.15
2018-01-04T06:19:51.329Z,1.55
2018-01-04T06:22:18.265Z,2.30
2018-01-04T06:24:45.192Z,1.58
2018-01-04T06:27:12.895Z,1.90
2018-01-04T06:29:39.796Z,1.60
2018-01-04T06:32:07.499Z,1.52
2018-01-04T06:34:34.395Z,1.67
2018-01-04T06:37:01.316Z,2.20
2018-01-04T06:39:28.216Z,1.85
2018-01-04T06:41:55.135Z,1.60
2018-01-04T06:44:22.804Z,1.65
2018-01-04T06:46:49.733Z,1.67
2018-01-04T06:49:16.657Z,2.83
2018-01-04T06:51:43.584Z,1.12
2018-01-04T06:54:10.490Z,1.42
2018-01-04T06:56:37.417Z,1.62
2018-01-04T06:59:05.123Z,1.50
2018-01-04T07:01:32.057Z,1.35
2018-01-04T07:03:58.983Z,1.27
2018-01-04T07:06:25.897Z,1.98
2018-01-04T07:08:52.816Z,1.65
2018-01-04T07:11:19.733Z,1.70
2018-01-04T07:13:47.708Z,1.85
2018-01-04T07:16:14.631Z,1.35
2018-01-04T07:18:41.553Z,1.65
2018-01-04T07:21:08.481Z,1.70
2018-01-04T07:23:36.283Z,1.55
2018-01-04T07:26:04.345Z,1.73
2018-01-04T07:28:31.260Z,2.00
2018-01-04T07:30:58.226Z,1.40
2018-01-04T07:33:25.200Z,1.80
2018-01-04T07:35:52.115Z,1.75
2018-01-04T07:38:19.025Z,1.48
2018-01-04T07:40:47.743Z,2.20
2018-01-04T07:43:14.684Z,2.55
2018-01-04T07:45:41.593Z,1.45
2018-01-04T07:48:08.531Z,1.70
2018-01-04T07:50:35.457Z,1.75
2018-01-04T07:53:02.380Z,2.00
2018-01-04T07:55:29.305Z,2.25
2018-01-04T07:57:56.208Z,2.00
2018-01-04T08:00:23.150Z,1.33
2018-01-04T08:02:50.084Z,1.10
2018-01-04T08:05:16.996Z,2.25
2018-01-04T08:07:43.929Z,1.15
2018-01-04T08:10:10.841Z,1.52
2018-01-04T08:12:38.523Z,1.50
2018-01-04T08:15:05.428Z,2.08
2018-01-04T08:17:32.352Z,2.40
2018-01-04T08:20:00.025Z,1.98
2018-01-04T08:22:26.965Z,1.42
2018-01-04T08:24:53.889Z,2.08
2018-01-04T08:27:20.824Z,3.78
2018-01-04T08:29:48.492Z,2.20
2018-01-04T08:32:15.416Z,1.15
2018-01-04T08:34:43.080Z,1.80
2018-01-04T08:37:10.769Z,1.80
2018-01-04T08:39:37.672Z,1.48
2018-01-04T08:42:05.560Z,1.90
2018-01-04T08:44:33.225Z,1.67
2018-01-04T08:47:00.906Z,1.77
2018-01-04T08:49:27.813Z,1.80
2018-01-04T08:51:54.720Z,1.37
2018-01-04T08:54:21.628Z,2.22
2018-01-04T08:56:48.544Z,1.58
2018-01-04T08:59:15.444Z,1.65
2018-01-04T09:01:42.364Z,1.50
2018-01-04T09:04:09.268Z,1.05
2018-01-04T09:06:36.173Z,1.40
2018-01-04T09:09:03.087Z,1.92
2018-01-04T09:11:29.992Z,2.42
2018-01-04T09:13:56.908Z,2.15
2018-01-04T09:16:23.813Z,1.92
2018-01-04T09:18:51.506Z,1.20
2018-01-04T09:21:18.408Z,1.73
2018-01-04T09:23:46.096Z,2.12
2018-01-04T09:26:13.005Z,1.70
2018-01-04T09:28:39.980Z,1.80
2018-01-04T09:31:06.851Z,1.80
2018-01-04T09:33:33.792Z,1.85
2018-01-04T09:36:01.714Z,2.30
2018-01-04T09:38:29.399Z,2.30
2018-01-04T09:40:56.307Z,2.65
2018-01-04T09:43:23.228Z,2.30
2018-01-04T09:45:50.134Z,2.37
2018-01-04T09:48:17.081Z,1.65
2018-01-04T09:50:44.935Z,2.12
2018-01-04T09:53:11.859Z,1.10
2018-01-04T09:55:38.824Z,1.95
2018-01-04T09:58:05.744Z,2.15
2018-01-04T10:00:32.656Z,1.92
2018-01-04T10:02:59.614Z,1.80
2018-01-04T10:05:26.582Z,2.40
2018-01-04T10:07:53.462Z,1.90
2018-01-04T10:10:20.408Z,1.55
2018-01-04T10:12:47.309Z,2.08
2018-01-04T10:15:14.228Z,1.60
2018-01-04T10:17:41.359Z,1.70
2018-01-04T10:20:08.257Z,2.05
2018-01-04T10:22:35.181Z,1.40
2018-01-04T10:25:02.872Z,2.33
2018-01-04T10:27:29.792Z,1.42
2018-01-04T10:29:58.492Z,1.92
2018-01-04T10:32:25.393Z,2.30
2018-01-04T10:34:52.318Z,1.83
2018-01-04T10:37:19.218Z,1.30
2018-01-04T10:39:46.142Z,2.15
2018-01-04T10:42:13.844Z,1.58
2018-01-04T10:44:40.764Z,2.37
2018-01-04T10:47:07.664Z,1.62
2018-01-04T10:49:34.596Z,2.35
2018-01-04T10:52:01.500Z,2.72
2018-01-04T10:54:28.420Z,1.77
2018-01-04T10:56:55.328Z,1.80
2018-01-04T10:59:22.254Z,1.40
2018-01-04T11:01:49.156Z,1.67
2018-01-04T11:04:16.081Z,1.37
2018-01-04T11:06:43.027Z,2.15
2018-01-04T11:09:09.949Z,1.70
2018-01-04T11:11:36.861Z,1.30
2018-01-04T11:14:03.783Z,1.62
2018-01-04T11:16:30.697Z,1.62
2018-01-04T11:18:58.404Z,1.50
2018-01-04T11:21:25.309Z,1.35
2018-01-04T11:23:53.008Z,1.55
2018-01-04T11:26:19.907Z,1.48
2018-01-04T11:28:48.827Z,1.70
2018-01-04T11:31:15.753Z,1.75
2018-01-04T11:33:42.680Z,1.58
2018-01-04T11:36:09.601Z,1.70
2018-01-04T11:38:36.512Z,1.00
2018-01-04T11:41:03.444Z,1.23
2018-01-04T11:43:30.344Z,1.75
2018-01-04T11:45:58.045Z,1.37
2018-01-04T11:48:25.725Z,1.85
2018-01-04T11:50:52.657Z,1.95
2018-01-04T11:53:19.561Z,1.90
2018-01-04T11:55:46.504Z,1.45
2018-01-04T11:58:13.417Z,2.42
2018-01-04T12:00:40.336Z,2.05
2018-01-04T12:03:07.245Z,1.62
2018-01-04T12:05:34.193Z,1.65
2018-01-04T12:08:01.121Z,1.20
2018-01-04T12:10:28.036Z,1.50
2018-01-04T12:12:54.944Z,2.85
2018-01-04T12:15:22.632Z,1.50
2018-01-04T12:17:49.536Z,1.33
2018-01-04T12:20:16.452Z,2.65
2018-01-04T12:22:43.352Z,1.60
2018-01-04T12:25:10.268Z,1.58
2018-01-04T12:27:37.180Z,1.87
2018-01-04T12:30:04.124Z,2.25
2018-01-04T12:32:31.032Z,1.62
2018-01-04T12:34:57.928Z,2.12
2018-01-04T12:37:24.847Z,2.20
2018-01-04T12:39:52.534Z,2.10
2018-01-04T12:42:20.340Z,1.25
2018-01-04T12:44:47.257Z,1.65
2018-01-04T12:47:14.166Z,2.05
2018-01-04T12:49:41.851Z,1.80
2018-01-04T12:52:08.754Z,2.58
2018-01-04T12:54:35.684Z,1.60
2018-01-04T12:57:02.609Z,1.40
2018-01-04T12:59:29.535Z,1.75
2018-01-04T13:01:56.432Z,1.62
2018-01-04T13:04:23.348Z,1.15
2018-01-04T13:06:50.243Z,1.95
2018-01-04T13:09:17.180Z,1.10
2018-01-04T13:11:44.087Z,1.50
2018-01-04T13:14:10.989Z,1.50
2018-01-04T13:16:38.673Z,1.52
2018-01-04T13:19:05.584Z,1.55
2018-01-04T13:21:32.518Z,1.95
2018-01-04T13:23:59.424Z,1.42
2018-01-04T13:26:26.345Z,1.40
2018-01-04T13:28:53.254Z,2.05
2018-01-04T13:31:20.176Z,2.70
2018-01-04T13:33:47.120Z,1.77
2018-01-04T13:36:14.068Z,1.27
2018-01-04T13:38:40.981Z,1.90
2018-01-04T13:41:07.904Z,1.55
2018-01-04T13:43:34.819Z,2.28
2018-01-04T13:46:02.504Z,1.33
2018-01-04T13:48:29.412Z,2.37
2018-01-04T13:50:56.336Z,2.00
2018-01-04T13:53:23.262Z,2.00
2018-01-04T13:55:50.221Z,1.70
2018-01-04T13:58:17.114Z,3.70
2018-01-04T14:00:44.043Z,2.00
2018-01-04T14:03:10.953Z,3.87
2018-01-04T14:05:37.885Z,2.58
2018-01-04T14:08:04.787Z,2.12
2018-01-04T14:10:31.694Z,3.30
2018-01-04T14:12:58.618Z,2.85
2018-01-04T14:15:25.537Z,2.65
2018-01-04T14:17:52.461Z,2.70
2018-01-04T14:20:19.365Z,3.00
2018-01-04T14:22:46.308Z,2.62
2018-01-04T14:25:13.208Z,2.83
2018-01-04T14:27:40.124Z,3.65
2018-01-04T14:30:07.796Z,3.50
2018-01-04T14:32:35.485Z,3.42
2018-01-04T14:35:02.392Z,4.55
2018-01-04T14:37:30.084Z,3.25
2018-01-04T14:39:56.992Z,4.05
2018-01-04T14:42:23.914Z,4.45
2018-01-04T14:44:50.823Z,4.20
2018-01-04T14:47:17.755Z,4.00
2018-01-04T14:49:44.660Z,4.10
2018-01-04T14:52:11.617Z,4.90
2018-01-04T14:54:39.303Z,4.20
2018-01-04T14:57:06.241Z,3.92
2018-01-04T14:59:33.918Z,3.65
2018-01-04T15:02:00.833Z,5.93
2018-01-04T15:04:28.547Z,3.85
2018-01-04T15:06:55.454Z,3.60
2018-01-04T15:09:23.185Z,3.58
2018-01-04T15:11:50.096Z,4.03
2018-01-04T15:14:16.996Z,4.62
2018-01-04T15:16:44.685Z,3.62
2018-01-04T15:19:11.604Z,5.18
2018-01-04T15:21:39.283Z,5.95
2018-01-04T15:24:06.208Z,5.65
2018-01-04T15:26:33.899Z,5.07
2018-01-04T15:29:00.819Z,4.70
2018-01-04T15:31:28.489Z,5.97
2018-01-04T15:33:55.408Z,6.37
2018-01-04T15:36:22.325Z,5.97
2018-01-04T15:38:49.246Z,7.62
2018-01-04T15:41:16.152Z,6.82
2018-01-04T15:43:43.097Z,5.80
2018-01-04T15:46:10.770Z,5.90
2018-01-04T15:48:38.455Z,4.55
2018-01-04T15:51:05.365Z,6.50
2018-01-04T15:53:33.067Z,5.10
2018-01-04T15:55:59.972Z,6.18
2018-01-04T15:58:27.673Z,7.15
2018-01-04T16:00:54.592Z,6.62
2018-01-04T16:03:21.525Z,8.73
2018-01-04T16:05:49.200Z,7.37
2018-01-04T16:08:16.124Z,6.40
2018-01-04T16:10:43.796Z,7.87
2018-01-04T16:13:11.476Z,8.30
2018-01-04T16:15:38.380Z,7.30
2018-01-04T16:18:05.300Z,7.55
2018-01-04T16:20:34.232Z,7.90
2018-01-04T16:23:01.940Z,7.35
2018-01-04T16:25:28.860Z,7.75
2018-01-04T16:27:55.781Z,7.05
2018-01-04T16:30:22.695Z,7.18
2018-01-04T16:32:49.625Z,6.00
2018-01-04T16:35:16.534Z,7.47
2018-01-04T16:37:44.228Z,6.68
2018-01-04T16:40:11.152Z,8.48
2018-01-04T16:42:38.077Z,10.82
2018-01-04T16:45:04.999Z,9.55
2018-01-04T16:47:31.964Z,11.85
2018-01-04T16:49:58.864Z,9.00
2018-01-04T16:52:26.565Z,9.07
2018-01-04T16:54:53.476Z,8.57
2018-01-04T16:57:20.378Z,9.00
2018-01-04T16:59:47.296Z,8.32
2018-01-04T17:02:14.220Z,8.60
2018-01-04T17:04:41.156Z,8.35
2018-01-04T17:07:08.069Z,11.07
2018-01-04T17:09:34.989Z,8.45
2018-01-04T17:12:01.907Z,10.73
2018-01-04T17:14:28.835Z,8.82
2018-01-04T17:16:55.765Z,7.93
2018-01-04T17:19:22.696Z,8.45
2018-01-04T17:21:49.620Z,8.85
2018-01-04T17:24:16.610Z,10.15
2018-01-04T17:26:43.555Z,10.80
2018-01-04T17:29:11.380Z,9.85
2018-01-04T17:31:38.297Z,11.43
2018-01-04T17:34:08.945Z,11.60
2018-01-04T17:36:36.643Z,13.13
2018-01-04T17:39:03.601Z,13.95
2018-01-04T17:41:30.507Z,11.55
2018-01-04T17:43:57.449Z,14.43
2018-01-04T17:46:24.385Z,14.73
2018-01-04T17:48:51.309Z,11.85
2018-01-04T17:51:18.216Z,13.02
2018-01-04T17:53:45.132Z,23.45
2018-01-04T17:56:12.079Z,22.58
2018-01-04T17:58:40.497Z,21.85
2018-01-04T18:01:08.534Z,19.77
2018-01-04T18:03:35.440Z,18.35
2018-01-04T18:06:04.317Z,16.02
2018-01-04T18:08:31.241Z,13.73
2018-01-04T18:11:00.102Z,14.70
2018-01-04T18:13:27.032Z,14.90
2018-01-04T18:15:53.952Z,16.75
2018-01-04T18:18:21.649Z,16.35
2018-01-04T18:20:48.564Z,16.08
2018-01-04T18:23:15.548Z,16.35
2018-01-04T18:25:43.220Z,16.20
2018-01-04T18:28:10.140Z,15.63
2018-01-04T18:30:37.052Z,15.65
2018-01-04T18:33:04.008Z,16.15
2018-01-04T18:35:30.919Z,17.20
2018-01-04T18:37:57.828Z,13.73
2018-01-04T18:40:24.756Z,15.82
2018-01-04T18:42:51.671Z,17.58
2018-01-04T18:45:18.595Z,17.15
2018-01-04T18:47:46.268Z,16.58
2018-01-04T18:50:13.960Z,17.17
2018-01-04T18:52:40.896Z,17.60
2018-01-04T18:55:07.812Z,16.10
2018-01-04T18:57:35.505Z,15.73
2018-01-04T19:00:02.426Z,15.85
2018-01-04T19:02:29.327Z,15.88
2018-01-04T19:04:56.265Z,16.25
2018-01-04T19:07:23.178Z,19.33
2018-01-04T19:09:50.112Z,27.35
2018-01-04T19:12:17.024Z,36.03
2018-01-04T19:14:43.953Z,27.73
2018-01-04T19:17:10.881Z,24.48
2018-01-04T19:19:37.824Z,22.95
2018-01-04T19:22:04.742Z,18.87
2018-01-04T19:24:31.670Z,19.20
2018-01-04T19:26:58.604Z,20.15
2018-01-04T19:29:26.292Z,18.70
2018-01-04T19:31:53.213Z,19.65
2018-01-04T19:34:20.138Z,22.05
2018-01-04T19:36:47.061Z,23.17
2018-01-04T19:39:14.773Z,22.10
2018-01-04T19:41:41.692Z,24.60
2018-01-04T19:44:09.377Z,28.25
2018-01-04T19:46:37.055Z,28.17
2018-01-04T19:49:03.976Z,25.40
2018-01-04T19:51:30.884Z,23.85
2018-01-04T19:53:58.572Z,25.02
2018-01-04T19:56:25.481Z,23.30
2018-01-04T19:58:52.411Z,23.30
2018-01-04T20:01:19.332Z,23.33
2018-01-04T20:03:46.256Z,20.67
2018-01-04T20:06:13.174Z,23.90
2018-01-04T20:08:40.113Z,23.30
2018-01-04T20:11:07.020Z,22.85
2018-01-04T20:13:33.941Z,24.25
2018-01-04T20:16:01.618Z,23.05
2018-01-04T20:18:28.556Z,25.62
2018-01-04T20:20:55.485Z,25.70
2018-01-04T20:23:23.176Z,24.85
2018-01-04T20:25:50.996Z,30.60
2018-01-04T20:28:17.916Z,27.25
2018-01-04T20:30:44.832Z,25.80
2018-01-04T20:33:11.767Z,23.05
2018-01-04T20:35:38.703Z,25.75
2018-01-04T20:38:06.409Z,21.92
2018-01-04T20:40:33.320Z,22.85
2018-01-04T20:43:01.017Z,23.12
2018-01-04T20:45:27.927Z,23.85
2018-01-04T20:47:55.609Z,22.00
2018-01-04T20:50:22.552Z,23.85
2018-01-04T20:52:49.485Z,21.95
2018-01-04T20:55:17.173Z,20.98
2018-01-04T20:57:45.029Z,20.30
2018-01-04T21:00:12.714Z,23.17
2018-01-04T21:02:39.644Z,21.65
2018-01-04T21:05:07.316Z,20.45
2018-01-04T21:07:35.000Z,18.75
2018-01-04T21:10:01.922Z,17.55
2018-01-04T21:12:29.797Z,16.50
2018-01-04T21:14:56.741Z,17.70
2018-01-04T21:17:23.672Z,18.40
2018-01-04T21:19:50.581Z,19.08
2018-01-04T21:22:17.510Z,17.77
2018-01-04T21:24:45.201Z,22.98
2018-01-04T21:27:12.156Z,19.23
2018-01-04T21:29:39.108Z,17.90
2018-01-04T21:32:06.091Z,20.27
2018-01-04T21:34:34.573Z,24.75
2018-01-04T21:37:02.285Z,19.33
2018-01-04T21:39:29.213Z,17.80
2018-01-04T21:41:56.169Z,15.68
2018-01-04T21:44:23.113Z,17.52
2018-01-04T21:46:50.045Z,15.57
2018-01-04T21:49:17.005Z,15.65
2018-01-04T21:51:43.934Z,13.32
2018-01-04T21:54:11.630Z,13.75
2018-01-04T21:56:39.318Z,13.43
2018-01-04T21:59:06.256Z,14.40
2018-01-04T22:01:33.171Z,12.00
2018-01-04T22:04:00.092Z,15.50
2018-01-04T22:06:27.764Z,15.02
2018-01-04T22:08:55.456Z,14.07
2018-01-04T22:11:23.308Z,15.30
2018-01-04T22:13:50.224Z,16.20
2018-01-04T22:16:17.136Z,15.35
2018-01-04T22:18:44.271Z,15.13
2018-01-04T22:21:11.245Z,14.07
2018-01-04T22:23:39.180Z,17.30
2018-01-04T22:26:06.105Z,17.10
2018-01-04T22:28:33.800Z,15.63
2018-01-04T22:31:00.740Z,14.90
2018-01-04T22:33:28.616Z,17.67
2018-01-04T22:35:55.528Z,16.80
2018-01-04T22:38:23.221Z,16.77
2018-01-04T22:40:50.152Z,16.52
2018-01-04T22:43:17.076Z,16.10
2018-01-04T22:45:44.758Z,16.00
2018-01-04T22:48:11.678Z,14.68
2018-01-04T22:50:39.348Z,15.25
2018-01-04T22:53:07.077Z,14.43
2018-01-04T22:55:34.020Z,14.77
2018-01-04T22:58:00.967Z,13.88
2018-01-04T23:00:27.883Z,15.80
2018-01-04T23:02:54.825Z,13.93
2018-01-04T23:05:21.744Z,13.20
2018-01-04T23:07:48.676Z,13.25
2018-01-04T23:10:15.590Z,13.90
2018-01-04T23:12:42.521Z,14.23
2018-01-04T23:15:09.433Z,13.10
2018-01-04T23:17:37.124Z,15.77
2018-01-04T23:20:04.040Z,15.13
2018-01-04T23:22:31.757Z,14.07
2018-01-04T23:24:58.685Z,13.73
2018-01-04T23:27:25.606Z,13.48
2018-01-04T23:29:52.528Z,12.82
2018-01-04T23:32:20.228Z,13.82
2018-01-04T23:34:47.137Z,14.25
2018-01-04T23:37:14.824Z,14.32
2018-01-04T23:39:41.731Z,12.82
2018-01-04T23:42:08.648Z,14.45
2018-01-04T23:44:35.552Z,14.50
2018-01-04T23:47:02.477Z,15.93
2018-01-04T23:49:30.364Z,16.08
2018-01-04T23:51:57.328Z,13.40
2018-01-04T23:54:24.244Z,13.52
2018-01-04T23:56:51.922Z,14.73
2018-01-04T23:59:18.874Z,15.10
