createdAt,value
2019-01-04T00:00:50.611Z,0
2019-01-04T00:01:58.681Z,0
2019-01-04T00:03:06.755Z,0
2019-01-04T00:04:14.798Z,0
2019-01-04T00:05:22.869Z,0
2019-01-04T00:06:30.882Z,0
2019-01-04T00:07:38.968Z,0
2019-01-04T00:08:47.020Z,0
2019-01-04T00:09:55.068Z,0
2019-01-04T00:11:03.162Z,0
2019-01-04T00:12:11.165Z,0
2019-01-04T00:13:19.222Z,0
2019-01-04T00:14:27.282Z,0
2019-01-04T00:15:35.342Z,0
2019-01-04T00:16:43.424Z,0
2019-01-04T00:17:51.443Z,0
2019-01-04T00:18:59.519Z,0
2019-01-04T00:20:07.575Z,0
2019-01-04T00:21:15.632Z,0
2019-01-04T00:22:23.671Z,0
2019-01-04T00:23:31.775Z,0
2019-01-04T00:24:39.791Z,0
2019-01-04T00:25:47.844Z,0
2019-01-04T00:26:55.907Z,0
2019-01-04T00:28:03.959Z,0
2019-01-04T00:29:12.011Z,0
2019-01-04T00:30:20.084Z,0
2019-01-04T00:31:28.134Z,0
2019-01-04T00:32:36.179Z,0
2019-01-04T00:33:44.222Z,0
2019-01-04T00:34:52.275Z,0
2019-01-04T00:36:00.355Z,0
2019-01-04T00:37:08.390Z,0
2019-01-04T00:38:16.449Z,0
2019-01-04T00:39:24.523Z,0
2019-01-04T00:40:32.562Z,0
2019-01-04T00:41:40.597Z,0
2019-01-04T00:42:48.659Z,0
2019-01-04T00:43:56.778Z,0
2019-01-04T00:45:04.779Z,0
2019-01-04T00:46:12.835Z,0
2019-01-04T00:47:20.863Z,0
2019-01-04T00:48:28.944Z,0
2019-01-04T00:49:36.997Z,0
2019-01-04T00:50:45.050Z,0
2019-01-04T00:51:53.103Z,0
2019-01-04T00:53:01.152Z,0
2019-01-04T00:54:09.224Z,0
2019-01-04T00:55:17.276Z,0
2019-01-04T00:56:25.335Z,0
2019-01-04T00:57:33.396Z,0
2019-01-04T00:58:41.413Z,0
2019-01-04T00:59:49.541Z,0
2019-01-04T01:00:57.556Z,0
2019-01-04T01:02:05.612Z,0
2019-01-04T01:03:13.654Z,0
2019-01-04T01:04:21.752Z,0
2019-01-04T01:05:29.766Z,0
2019-01-04T01:06:37.820Z,0
2019-01-04T01:07:45.881Z,0
2019-01-04T01:08:53.922Z,0
2019-01-04T01:10:02.001Z,0
2019-01-04T01:11:10.072Z,0
2019-01-04T01:12:18.118Z,0
2019-01-04T01:13:26.169Z,0
2019-01-04T01:14:34.212Z,0
2019-01-04T01:15:42.269Z,0
2019-01-04T01:16:50.321Z,0
2019-01-04T01:17:58.384Z,0
2019-01-04T01:19:06.443Z,0
2019-01-04T01:20:14.507Z,0
2019-01-04T01:21:22.545Z,0
2019-01-04T01:22:30.676Z,0
2019-01-04T01:23:38.666Z,0
2019-01-04T01:24:46.721Z,0
2019-01-04T01:25:54.762Z,0
2019-01-04T01:27:02.828Z,0
2019-01-04T01:28:10.857Z,0
2019-01-04T01:29:18.947Z,0
2019-01-04T01:30:26.982Z,0
2019-01-04T01:31:35.044Z,0
2019-01-04T01:32:43.098Z,0
2019-01-04T01:33:51.128Z,0
2019-01-04T01:34:59.216Z,0
2019-01-04T01:36:07.251Z,0
2019-01-04T01:37:15.318Z,0
2019-01-04T01:38:23.386Z,0
2019-01-04T01:39:31.410Z,0
2019-01-04T01:40:39.511Z,0
2019-01-04T01:41:47.544Z,0
2019-01-04T01:42:55.605Z,0
2019-01-04T01:44:03.655Z,0
2019-01-04T01:45:11.699Z,0
2019-01-04T01:46:19.758Z,0
2019-01-04T01:47:27.814Z,0
2019-01-04T01:48:35.864Z,0
2019-01-04T01:49:43.922Z,0
2019-01-04T01:50:51.976Z,0
2019-01-04T01:52:00.040Z,0
2019-01-04T01:53:08.103Z,0
2019-01-04T01:54:16.137Z,0
2019-01-04T01:55:24.189Z,0
2019-01-04T01:56:32.250Z,0
2019-01-04T01:57:40.307Z,0
2019-01-04T01:58:48.371Z,0
2019-01-04T01:59:56.419Z,0
2019-01-04T02:01:04.476Z,0
2019-01-04T02:02:12.528Z,0
2019-01-04T02:03:20.568Z,0
2019-01-04T02:04:28.624Z,0
2019-01-04T02:05:36.678Z,0
2019-01-04T02:06:44.745Z,0
2019-01-04T02:07:52.793Z,0
2019-01-04T02:09:00.825Z,0
2019-01-04T02:10:08.913Z,0
2019-01-04T02:11:16.961Z,0
2019-01-04T02:12:25.024Z,0
2019-01-04T02:13:33.074Z,0
2019-01-04T02:14:41.115Z,0
2019-01-04T02:15:49.192Z,0
2019-01-04T02:16:57.231Z,0
2019-01-04T02:18:05.287Z,0
2019-01-04T02:19:13.362Z,0
2019-01-04T02:20:21.382Z,0
2019-01-04T02:21:29.452Z,0
2019-01-04T02:22:37.505Z,0
2019-01-04T02:23:45.573Z,0
2019-01-04T02:24:53.618Z,0
2019-01-04T02:26:01.680Z,0
2019-01-04T02:27:09.727Z,0
2019-01-04T02:28:17.798Z,0
2019-01-04T02:29:25.838Z,0
2019-01-04T02:30:33.888Z,0
2019-01-04T02:31:41.953Z,0
2019-01-04T02:32:50.004Z,0
2019-01-04T02:33:58.054Z,0
2019-01-04T02:35:06.114Z,0
2019-01-04T02:36:14.204Z,0
2019-01-04T02:37:22.234Z,0
2019-01-04T02:38:30.275Z,0
2019-01-04T02:39:38.330Z,0
2019-01-04T02:40:46.381Z,0
2019-01-04T02:41:54.445Z,0
2019-01-04T02:43:02.490Z,0
2019-01-04T02:44:10.536Z,0
2019-01-04T02:45:18.612Z,0
2019-01-04T02:46:26.666Z,0
2019-01-04T02:47:34.711Z,0
2019-01-04T02:48:42.766Z,0
2019-01-04T02:49:50.795Z,0
2019-01-04T02:50:58.877Z,0
2019-01-04T02:52:06.930Z,0
2019-01-04T02:53:14.999Z,0
2019-01-04T02:54:23.043Z,0
2019-01-04T02:55:31.078Z,0
2019-01-04T02:56:39.150Z,0
2019-01-04T02:57:47.223Z,0
2019-01-04T02:58:55.259Z,0
2019-01-04T03:00:03.352Z,0
2019-01-04T03:01:11.348Z,0
2019-01-04T03:02:19.444Z,0
2019-01-04T03:03:27.470Z,0
2019-01-04T03:04:35.538Z,0
2019-01-04T03:05:43.579Z,0
2019-01-04T03:06:51.625Z,0
2019-01-04T03:07:59.713Z,0
2019-01-04T03:09:07.764Z,0
2019-01-04T03:10:15.810Z,0
2019-01-04T03:11:23.864Z,0
2019-01-04T03:12:31.912Z,0
2019-01-04T03:13:39.993Z,0
2019-01-04T03:14:48.026Z,0
2019-01-04T03:15:56.085Z,0
2019-01-04T03:17:04.147Z,0
2019-01-04T03:18:12.236Z,0
2019-01-04T03:19:20.237Z,0
2019-01-04T03:20:28.333Z,0
2019-01-04T03:21:36.355Z,0
2019-01-04T03:22:44.404Z,0
2019-01-04T03:23:52.465Z,0
2019-01-04T03:25:00.495Z,0
2019-01-04T03:26:08.584Z,0
2019-01-04T03:27:16.637Z,0
2019-01-04T03:28:24.675Z,0
2019-01-04T03:29:32.738Z,0
2019-01-04T03:30:40.768Z,0
2019-01-04T03:31:48.846Z,0
2019-01-04T03:32:56.904Z,0
2019-01-04T03:34:04.957Z,0
2019-01-04T03:35:13.012Z,0
2019-01-04T03:36:21.053Z,0
2019-01-04T03:37:29.123Z,0
2019-01-04T03:38:37.184Z,0
2019-01-04T03:39:45.218Z,0
2019-01-04T03:40:53.289Z,0
2019-01-04T03:42:01.321Z,0
2019-01-04T03:43:09.394Z,0
2019-01-04T03:44:17.459Z,0
2019-01-04T03:45:25.497Z,0
2019-01-04T03:46:33.549Z,0
2019-01-04T03:47:41.618Z,0
2019-01-04T03:48:49.676Z,0
2019-01-04T03:49:57.723Z,0
2019-01-04T03:51:05.780Z,0
2019-01-04T03:52:13.825Z,0
2019-01-04T03:53:21.889Z,0
2019-01-04T03:54:29.941Z,0
2019-01-04T03:55:37.999Z,0
2019-01-04T03:56:46.062Z,0
2019-01-04T03:57:54.097Z,0
2019-01-04T03:59:02.167Z,0
2019-01-04T04:00:10.318Z,0
2019-01-04T04:01:18.316Z,0
2019-01-04T04:02:26.325Z,0
2019-01-04T04:03:34.377Z,0
2019-01-04T04:04:42.420Z,0
2019-01-04T04:05:50.468Z,0
2019-01-04T04:06:58.539Z,0
2019-01-04T04:08:06.608Z,0
2019-01-04T04:09:14.653Z,0
2019-01-04T04:10:22.790Z,0
2019-01-04T04:11:30.768Z,0
2019-01-04T04:12:38.812Z,0
2019-01-04T04:13:46.870Z,0
2019-01-04T04:14:54.918Z,0
2019-01-04T04:16:02.986Z,0
2019-01-04T04:17:11.021Z,0
2019-01-04T04:18:19.091Z,0
2019-01-04T04:19:27.135Z,0
2019-01-04T04:20:35.183Z,0
2019-01-04T04:21:43.269Z,0
2019-01-04T04:22:51.285Z,0
2019-01-04T04:23:59.357Z,0
2019-01-04T04:25:07.420Z,0
2019-01-04T04:26:15.482Z,0
2019-01-04T04:27:23.529Z,0
2019-01-04T04:28:31.576Z,0
2019-01-04T04:29:39.678Z,0
2019-01-04T04:30:47.690Z,0
2019-01-04T04:31:55.735Z,0
2019-01-04T04:33:03.803Z,0
2019-01-04T04:34:11.857Z,0
2019-01-04T04:35:19.926Z,0
2019-01-04T04:36:27.967Z,0
2019-01-04T04:37:36.027Z,0
2019-01-04T04:38:44.064Z,0
2019-01-04T04:39:52.163Z,0
2019-01-04T04:41:00.167Z,0
2019-01-04T04:42:08.240Z,0
2019-01-04T04:43:16.281Z,0
2019-01-04T04:44:24.349Z,0
2019-01-04T04:45:32.392Z,0
2019-01-04T04:46:40.448Z,0
2019-01-04T04:47:48.512Z,0
2019-01-04T04:48:56.572Z,0
2019-01-04T04:50:04.616Z,0
2019-01-04T04:51:12.671Z,0
2019-01-04T04:52:20.738Z,0
2019-01-04T04:53:28.789Z,0
2019-01-04T04:54:36.835Z,0
2019-01-04T04:55:44.883Z,0
2019-01-04T04:56:52.932Z,0
2019-01-04T04:58:00.976Z,0
2019-01-04T04:59:09.053Z,0
2019-01-04T05:00:17.105Z,0
2019-01-04T05:02:33.208Z,0
2019-01-04T05:03:41.237Z,0
2019-01-04T05:04:49.325Z,0
2019-01-04T05:05:57.376Z,0
2019-01-04T05:07:05.435Z,0
2019-01-04T05:08:13.486Z,0
2019-01-04T05:09:21.541Z,0
2019-01-04T05:10:29.598Z,0
2019-01-04T05:11:37.658Z,0
2019-01-04T05:12:45.700Z,0
2019-01-04T05:13:53.764Z,0
2019-01-04T05:15:01.818Z,0
2019-01-04T05:16:09.878Z,0
2019-01-04T05:17:17.935Z,0
2019-01-04T05:18:25.968Z,0
2019-01-04T05:19:34.034Z,0
2019-01-04T05:20:42.081Z,0
2019-01-04T05:21:50.148Z,0
2019-01-04T05:22:58.192Z,0
2019-01-04T05:24:06.243Z,0
2019-01-04T05:25:14.304Z,0
2019-01-04T05:26:22.360Z,0
2019-01-04T05:27:30.411Z,0
2019-01-04T05:28:38.475Z,0
2019-01-04T05:29:46.532Z,0
2019-01-04T05:30:54.581Z,0
2019-01-04T05:32:02.636Z,0
2019-01-04T05:33:10.667Z,0
2019-01-04T05:34:19.252Z,0
2019-01-04T05:35:26.786Z,0
2019-01-04T05:36:34.849Z,0
2019-01-04T05:37:42.910Z,0
2019-01-04T05:38:50.935Z,0
2019-01-04T05:39:59.010Z,0
2019-01-04T05:41:07.065Z,0
2019-01-04T05:42:15.125Z,0
2019-01-04T05:43:23.190Z,0
2019-01-04T05:44:31.201Z,0
2019-01-04T05:45:39.280Z,0
2019-01-04T05:46:47.329Z,0
2019-01-04T05:47:55.399Z,0
2019-01-04T05:49:03.445Z,0
2019-01-04T05:50:11.476Z,0
2019-01-04T05:51:19.557Z,0
2019-01-04T05:52:27.647Z,0
2019-01-04T05:53:35.658Z,0
2019-01-04T05:54:43.718Z,0
2019-01-04T05:55:51.779Z,0
2019-01-04T05:56:59.837Z,0
2019-01-04T05:58:07.887Z,0
2019-01-04T05:59:15.918Z,0
2019-01-04T06:00:23.983Z,0
2019-01-04T06:01:32.048Z,0
2019-01-04T06:02:40.086Z,0
2019-01-04T06:03:48.142Z,0
2019-01-04T06:04:56.193Z,0
2019-01-04T06:06:04.252Z,0
2019-01-04T06:07:12.297Z,0
2019-01-04T06:08:20.360Z,0
2019-01-04T06:09:28.448Z,0
2019-01-04T06:10:36.930Z,0
2019-01-04T06:11:44.522Z,0
2019-01-04T06:12:52.576Z,0
2019-01-04T06:14:00.609Z,0
2019-01-04T06:15:08.689Z,0
2019-01-04T06:16:16.729Z,0
2019-01-04T06:17:25.684Z,0
2019-01-04T06:18:32.821Z,0
2019-01-04T06:19:40.869Z,0
2019-01-04T06:20:48.934Z,0
2019-01-04T06:21:57.008Z,0
2019-01-04T06:23:05.109Z,0
2019-01-04T06:24:13.146Z,0
2019-01-04T06:25:21.131Z,0
2019-01-04T06:26:29.208Z,0
2019-01-04T06:27:37.261Z,0
2019-01-04T06:28:45.338Z,0
2019-01-04T06:29:53.368Z,0
2019-01-04T06:31:01.408Z,0
2019-01-04T06:32:09.487Z,0
2019-01-04T06:33:17.577Z,0
2019-01-04T06:34:25.585Z,0
2019-01-04T06:35:33.646Z,0
2019-01-04T06:36:41.683Z,0
2019-01-04T06:37:49.760Z,0
2019-01-04T06:38:57.805Z,0
2019-01-04T06:40:05.870Z,0
2019-01-04T06:41:13.916Z,0
2019-01-04T06:42:21.973Z,0
2019-01-04T06:43:30.032Z,0
2019-01-04T06:44:38.073Z,0
2019-01-04T06:45:46.120Z,0
2019-01-04T06:46:54.185Z,0
2019-01-04T06:48:02.247Z,0
2019-01-04T06:49:10.291Z,0
2019-01-04T06:50:18.343Z,0
2019-01-04T06:51:27.817Z,0
2019-01-04T06:52:34.463Z,0
2019-01-04T06:53:42.499Z,0
2019-01-04T06:54:50.579Z,0
2019-01-04T06:55:58.609Z,0
2019-01-04T06:57:06.662Z,0
2019-01-04T06:58:14.728Z,0
2019-01-04T06:59:22.776Z,0
2019-01-04T07:00:30.811Z,0
2019-01-04T07:01:38.886Z,0
2019-01-04T07:02:46.972Z,0
2019-01-04T07:03:54.987Z,0
2019-01-04T07:05:03.050Z,0
2019-01-04T07:06:11.130Z,0
2019-01-04T07:07:19.150Z,5
2019-01-04T07:08:27.201Z,5
2019-01-04T07:09:35.272Z,5
2019-01-04T07:10:43.323Z,5
2019-01-04T07:11:51.354Z,5
2019-01-04T07:12:59.423Z,10
2019-01-04T07:14:07.481Z,10
2019-01-04T07:15:15.535Z,10
2019-01-04T07:16:23.599Z,10
2019-01-04T07:17:31.639Z,10
2019-01-04T07:18:39.824Z,15
2019-01-04T07:19:47.754Z,15
2019-01-04T07:20:55.803Z,20
2019-01-04T07:22:03.866Z,20
2019-01-04T07:23:11.925Z,20
2019-01-04T07:24:19.970Z,20
2019-01-04T07:25:28.032Z,25
2019-01-04T07:26:36.083Z,25
2019-01-04T07:27:44.152Z,30
2019-01-04T07:28:52.198Z,30
2019-01-04T07:30:00.265Z,35
2019-01-04T07:31:08.339Z,35
2019-01-04T07:32:16.357Z,40
2019-01-04T07:33:24.401Z,40
2019-01-04T07:34:32.452Z,45
2019-01-04T07:35:40.492Z,50
2019-01-04T07:36:48.571Z,55
2019-01-04T07:37:56.628Z,55
2019-01-04T07:39:04.695Z,60
2019-01-04T07:40:12.737Z,65
2019-01-04T07:41:20.767Z,65
2019-01-04T07:42:28.846Z,65
2019-01-04T07:43:36.899Z,65
2019-01-04T07:44:44.958Z,65
2019-01-04T07:45:53.026Z,65
2019-01-04T07:47:01.031Z,65
2019-01-04T07:48:09.111Z,70
2019-01-04T07:49:17.197Z,70
2019-01-04T07:50:25.235Z,75
2019-01-04T07:51:33.286Z,70
2019-01-04T07:52:41.322Z,75
2019-01-04T07:53:49.380Z,75
2019-01-04T07:54:57.448Z,75
2019-01-04T07:56:05.503Z,75
2019-01-04T07:57:13.563Z,80
2019-01-04T07:58:21.653Z,85
2019-01-04T07:59:29.675Z,90
2019-01-04T08:00:37.718Z,90
2019-01-04T08:01:45.762Z,90
2019-01-04T08:02:53.815Z,85
2019-01-04T08:04:01.886Z,80
2019-01-04T08:05:09.942Z,80
2019-01-04T08:06:17.993Z,85
2019-01-04T08:07:26.050Z,85
2019-01-04T08:08:34.114Z,90
2019-01-04T08:09:42.195Z,90
2019-01-04T08:10:50.203Z,90
2019-01-04T08:11:58.261Z,90
2019-01-04T08:13:06.324Z,90
2019-01-04T08:14:14.367Z,90
2019-01-04T08:15:22.427Z,90
2019-01-04T08:16:30.465Z,90
2019-01-04T08:17:38.538Z,90
2019-01-04T08:18:46.598Z,100
2019-01-04T08:19:54.647Z,95
2019-01-04T08:21:02.726Z,100
2019-01-04T08:22:10.741Z,105
2019-01-04T08:23:18.805Z,105
2019-01-04T08:24:26.864Z,110
2019-01-04T08:25:34.917Z,115
2019-01-04T08:26:42.974Z,115
2019-01-04T08:27:50.998Z,115
2019-01-04T08:28:59.117Z,110
2019-01-04T08:30:07.146Z,105
2019-01-04T08:31:15.207Z,105
2019-01-04T08:32:23.240Z,105
2019-01-04T08:33:31.279Z,105
2019-01-04T08:34:39.359Z,105
2019-01-04T08:35:47.412Z,105
2019-01-04T08:36:55.465Z,105
2019-01-04T08:38:03.521Z,105
2019-01-04T08:39:11.580Z,105
2019-01-04T08:40:19.641Z,105
2019-01-04T08:41:27.690Z,105
2019-01-04T08:42:35.753Z,105
2019-01-04T08:43:43.795Z,105
2019-01-04T08:44:51.863Z,110
2019-01-04T08:45:59.908Z,115
2019-01-04T08:47:07.972Z,125
2019-01-04T08:48:16.018Z,140
2019-01-04T08:49:24.089Z,150
2019-01-04T08:50:32.119Z,165
2019-01-04T08:51:40.192Z,170
2019-01-04T08:52:48.234Z,170
2019-01-04T08:53:56.303Z,175
2019-01-04T08:55:04.346Z,170
2019-01-04T08:56:12.393Z,170
2019-01-04T08:57:20.455Z,165
2019-01-04T08:58:28.516Z,165
2019-01-04T08:59:36.569Z,165
2019-01-04T09:00:44.627Z,165
2019-01-04T09:01:52.703Z,165
2019-01-04T09:03:00.707Z,160
2019-01-04T09:04:08.792Z,150
2019-01-04T09:05:16.849Z,140
2019-01-04T09:06:24.904Z,135
2019-01-04T09:07:32.961Z,130
2019-01-04T09:08:40.988Z,125
2019-01-04T09:09:49.071Z,120
2019-01-04T09:10:57.110Z,115
2019-01-04T09:12:05.191Z,120
2019-01-04T09:13:13.247Z,120
2019-01-04T09:14:21.275Z,125
2019-01-04T09:15:29.346Z,125
2019-01-04T09:16:37.421Z,120
2019-01-04T09:17:45.466Z,125
2019-01-04T09:18:53.518Z,130
2019-01-04T09:20:01.563Z,130
2019-01-04T09:21:10.252Z,135
2019-01-04T09:22:21.080Z,140
2019-01-04T09:23:29.165Z,140
2019-01-04T09:24:37.227Z,145
2019-01-04T09:25:45.275Z,155
2019-01-04T09:26:53.338Z,160
2019-01-04T09:28:01.367Z,170
2019-01-04T09:29:09.452Z,180
2019-01-04T09:30:17.484Z,195
2019-01-04T09:31:25.574Z,210
2019-01-04T09:32:33.624Z,225
2019-01-04T09:33:41.667Z,235
2019-01-04T09:34:49.728Z,245
2019-01-04T09:35:57.787Z,240
2019-01-04T09:37:05.841Z,240
2019-01-04T09:38:13.902Z,235
2019-01-04T09:39:21.962Z,230
2019-01-04T09:40:30.018Z,220
2019-01-04T09:41:38.066Z,220
2019-01-04T09:42:46.128Z,210
2019-01-04T09:43:54.183Z,205
2019-01-04T09:45:02.235Z,200
2019-01-04T09:46:10.291Z,195
2019-01-04T09:47:18.353Z,190
2019-01-04T09:48:26.406Z,190
2019-01-04T09:49:34.470Z,195
2019-01-04T09:50:42.514Z,200
2019-01-04T09:51:50.564Z,210
2019-01-04T09:52:58.640Z,225
2019-01-04T09:54:06.697Z,225
2019-01-04T09:55:14.738Z,225
2019-01-04T09:56:22.811Z,225
2019-01-04T09:57:30.820Z,225
2019-01-04T09:58:38.934Z,220
2019-01-04T09:59:46.973Z,215
2019-01-04T10:00:55.047Z,210
2019-01-04T10:02:03.092Z,215
2019-01-04T10:03:11.141Z,225
2019-01-04T10:04:19.208Z,235
2019-01-04T10:05:27.257Z,240
2019-01-04T10:06:35.321Z,230
2019-01-04T10:07:43.377Z,230
2019-01-04T10:08:51.419Z,235
2019-01-04T10:09:59.498Z,245
2019-01-04T10:11:07.588Z,245
2019-01-04T10:12:15.612Z,240
2019-01-04T10:13:23.652Z,240
2019-01-04T10:14:31.770Z,245
2019-01-04T10:15:39.774Z,245
2019-01-04T10:16:47.848Z,240
2019-01-04T10:17:55.916Z,235
2019-01-04T10:19:03.952Z,235
2019-01-04T10:20:12.024Z,230
2019-01-04T10:21:20.080Z,230
2019-01-04T10:22:28.141Z,230
2019-01-04T10:23:36.193Z,240
2019-01-04T10:24:44.243Z,240
2019-01-04T10:25:52.314Z,245
2019-01-04T10:27:00.368Z,245
2019-01-04T10:28:08.430Z,245
2019-01-04T10:29:16.491Z,235
2019-01-04T10:30:24.564Z,220
2019-01-04T10:31:32.656Z,215
2019-01-04T10:32:40.675Z,210
2019-01-04T10:33:48.712Z,210
2019-01-04T10:34:56.782Z,215
2019-01-04T10:36:04.837Z,205
2019-01-04T10:37:12.897Z,200
2019-01-04T10:38:20.929Z,195
2019-01-04T10:39:29.016Z,200
2019-01-04T10:40:37.070Z,215
2019-01-04T10:41:45.120Z,225
2019-01-04T10:42:53.235Z,240
2019-01-04T10:44:01.220Z,240
2019-01-04T10:45:09.304Z,245
2019-01-04T10:46:17.362Z,245
2019-01-04T10:47:25.411Z,245
2019-01-04T10:48:33.485Z,240
2019-01-04T10:49:41.517Z,250
2019-01-04T10:50:49.599Z,255
2019-01-04T10:51:57.651Z,250
2019-01-04T10:53:05.723Z,250
2019-01-04T10:54:13.757Z,250
2019-01-04T10:55:21.818Z,250
2019-01-04T10:56:29.887Z,255
2019-01-04T10:57:37.952Z,265
2019-01-04T10:58:46.007Z,265
2019-01-04T10:59:54.065Z,255
2019-01-04T11:01:02.116Z,255
2019-01-04T11:02:10.196Z,260
2019-01-04T11:03:18.235Z,265
2019-01-04T11:04:26.324Z,260
2019-01-04T11:05:34.405Z,265
2019-01-04T11:06:42.417Z,260
2019-01-04T11:07:50.458Z,255
2019-01-04T11:08:58.527Z,250
2019-01-04T11:10:06.591Z,250
2019-01-04T11:11:14.648Z,245
2019-01-04T11:12:22.718Z,250
2019-01-04T11:13:30.730Z,245
2019-01-04T11:14:38.821Z,240
2019-01-04T11:15:46.890Z,245
2019-01-04T11:16:54.926Z,245
2019-01-04T11:18:03.371Z,245
2019-01-04T11:19:11.023Z,245
2019-01-04T11:20:19.115Z,250
2019-01-04T11:21:27.176Z,255
2019-01-04T11:22:35.235Z,255
2019-01-04T11:23:43.294Z,255
2019-01-04T11:24:51.387Z,260
2019-01-04T11:25:59.407Z,260
2019-01-04T11:27:07.470Z,260
2019-01-04T11:28:15.518Z,260
2019-01-04T11:29:23.592Z,260
2019-01-04T11:30:31.628Z,260
2019-01-04T11:31:39.697Z,250
2019-01-04T11:32:47.751Z,250
2019-01-04T11:33:55.823Z,255
2019-01-04T11:35:03.869Z,255
2019-01-04T11:36:11.983Z,260
2019-01-04T11:37:19.996Z,255
2019-01-04T11:38:28.057Z,260
2019-01-04T11:39:36.113Z,260
2019-01-04T11:40:44.167Z,255
2019-01-04T11:41:52.234Z,260
2019-01-04T11:43:00.283Z,265
2019-01-04T11:44:08.349Z,275
2019-01-04T11:45:16.403Z,280
2019-01-04T11:46:24.465Z,285
2019-01-04T11:47:32.527Z,290
2019-01-04T11:48:40.567Z,300
2019-01-04T11:49:48.641Z,310
2019-01-04T11:50:56.703Z,320
2019-01-04T11:52:04.767Z,330
2019-01-04T11:53:12.811Z,330
2019-01-04T11:54:20.850Z,330
2019-01-04T11:55:28.938Z,315
2019-01-04T11:56:37.003Z,290
2019-01-04T11:57:45.055Z,265
2019-01-04T11:58:53.112Z,245
2019-01-04T12:00:01.149Z,240
2019-01-04T12:01:09.242Z,235
2019-01-04T12:02:17.288Z,235
2019-01-04T12:03:25.353Z,230
2019-01-04T12:04:33.426Z,225
2019-01-04T12:05:41.467Z,230
2019-01-04T12:06:49.533Z,240
2019-01-04T12:07:57.588Z,250
2019-01-04T12:09:05.649Z,255
2019-01-04T12:10:13.725Z,260
2019-01-04T12:11:21.770Z,255
2019-01-04T12:12:29.816Z,245
2019-01-04T12:13:37.890Z,240
2019-01-04T12:14:45.944Z,230
2019-01-04T12:15:54.004Z,225
2019-01-04T12:17:02.061Z,225
2019-01-04T12:18:10.120Z,225
2019-01-04T12:19:18.196Z,220
2019-01-04T12:20:26.252Z,225
2019-01-04T12:21:34.306Z,230
2019-01-04T12:22:42.371Z,235
2019-01-04T12:23:50.408Z,235
2019-01-04T12:24:58.470Z,240
2019-01-04T12:26:06.535Z,240
2019-01-04T12:27:14.607Z,235
2019-01-04T12:28:22.670Z,235
2019-01-04T12:29:30.695Z,235
2019-01-04T12:30:38.777Z,235
2019-01-04T12:31:46.833Z,240
2019-01-04T12:32:54.919Z,235
2019-01-04T12:34:02.958Z,230
2019-01-04T12:35:10.991Z,225
2019-01-04T12:36:19.073Z,230
2019-01-04T12:37:27.137Z,225
2019-01-04T12:38:35.192Z,225
2019-01-04T12:39:43.240Z,235
2019-01-04T12:40:51.281Z,245
2019-01-04T12:41:59.371Z,250
2019-01-04T12:43:07.430Z,250
2019-01-04T12:44:15.516Z,250
2019-01-04T12:45:23.540Z,245
2019-01-04T12:46:31.601Z,245
2019-01-04T12:47:39.658Z,235
2019-01-04T12:48:47.711Z,225
2019-01-04T12:49:55.772Z,220
2019-01-04T12:51:03.824Z,210
2019-01-04T12:52:11.896Z,205
2019-01-04T12:53:19.949Z,205
2019-01-04T12:54:28.011Z,205
2019-01-04T12:55:36.075Z,200
2019-01-04T12:56:44.127Z,200
2019-01-04T12:57:52.188Z,200
2019-01-04T12:59:00.257Z,205
2019-01-04T13:00:08.303Z,210
2019-01-04T13:01:16.368Z,210
2019-01-04T13:02:24.414Z,215
2019-01-04T13:03:32.479Z,215
2019-01-04T13:04:40.523Z,220
2019-01-04T13:05:48.589Z,220
2019-01-04T13:06:56.697Z,220
2019-01-04T13:08:04.710Z,220
2019-01-04T13:09:12.769Z,220
2019-01-04T13:10:20.797Z,220
2019-01-04T13:11:28.881Z,220
2019-01-04T13:12:36.940Z,215
2019-01-04T13:13:45.010Z,210
2019-01-04T13:14:53.065Z,205
2019-01-04T13:16:01.096Z,200
2019-01-04T13:17:09.171Z,195
2019-01-04T13:18:17.250Z,190
2019-01-04T13:19:25.700Z,185
2019-01-04T13:20:33.362Z,180
2019-01-04T13:21:41.390Z,170
2019-01-04T13:22:49.461Z,170
2019-01-04T13:23:57.530Z,165
2019-01-04T13:25:05.590Z,155
2019-01-04T13:26:13.670Z,150
2019-01-04T13:27:22.611Z,150
2019-01-04T13:28:29.764Z,150
2019-01-04T13:29:37.825Z,155
2019-01-04T13:30:45.873Z,160
2019-01-04T13:31:53.950Z,160
2019-01-04T13:33:01.992Z,160
2019-01-04T13:34:10.050Z,160
2019-01-04T13:35:18.107Z,160
2019-01-04T13:36:26.167Z,160
2019-01-04T13:37:34.235Z,160
2019-01-04T13:38:42.306Z,170
2019-01-04T13:39:50.340Z,180
2019-01-04T13:40:58.424Z,185
2019-01-04T13:42:06.527Z,195
2019-01-04T13:43:14.518Z,195
2019-01-04T13:44:22.575Z,195
2019-01-04T13:45:30.623Z,195
2019-01-04T13:46:38.687Z,190
2019-01-04T13:47:46.745Z,175
2019-01-04T13:48:54.804Z,165
2019-01-04T13:50:02.890Z,160
2019-01-04T13:51:10.898Z,150
2019-01-04T13:52:18.991Z,145
2019-01-04T13:53:27.046Z,140
2019-01-04T13:54:35.109Z,140
2019-01-04T13:55:43.151Z,140
2019-01-04T13:56:51.193Z,135
2019-01-04T13:57:59.280Z,130
2019-01-04T13:59:07.332Z,130
2019-01-04T14:00:15.390Z,125
2019-01-04T14:01:23.450Z,130
2019-01-04T14:02:31.489Z,125
2019-01-04T14:03:39.569Z,130
2019-01-04T14:04:47.632Z,130
2019-01-04T14:05:55.690Z,135
2019-01-04T14:07:03.746Z,140
2019-01-04T14:08:11.810Z,145
2019-01-04T14:09:19.853Z,150
2019-01-04T14:10:27.912Z,145
2019-01-04T14:11:36.011Z,135
2019-01-04T14:12:44.179Z,130
2019-01-04T14:13:52.092Z,125
2019-01-04T14:15:00.192Z,125
2019-01-04T14:16:08.210Z,125
2019-01-04T14:17:17.389Z,125
2019-01-04T14:18:24.320Z,125
2019-01-04T14:19:32.381Z,120
2019-01-04T14:20:40.426Z,115
2019-01-04T14:21:48.499Z,110
2019-01-04T14:22:57.477Z,105
2019-01-04T14:24:04.622Z,100
2019-01-04T14:25:12.671Z,95
2019-01-04T14:26:20.692Z,95
2019-01-04T14:27:28.792Z,95
2019-01-04T14:28:36.824Z,90
2019-01-04T14:29:44.883Z,90
2019-01-04T14:30:52.950Z,85
2019-01-04T14:32:00.983Z,85
2019-01-04T14:33:09.075Z,85
2019-01-04T14:34:17.125Z,90
2019-01-04T14:35:25.197Z,95
2019-01-04T14:36:33.236Z,95
2019-01-04T14:37:41.273Z,90
2019-01-04T14:38:49.360Z,90
2019-01-04T14:39:57.417Z,85
2019-01-04T14:41:05.476Z,85
2019-01-04T14:42:13.531Z,85
2019-01-04T14:43:21.587Z,85
2019-01-04T14:44:29.652Z,85
2019-01-04T14:45:37.704Z,90
2019-01-04T14:46:45.741Z,90
2019-01-04T14:47:53.816Z,95
2019-01-04T14:49:01.883Z,95
2019-01-04T14:50:09.929Z,95
2019-01-04T14:51:17.994Z,95
2019-01-04T14:52:26.159Z,90
2019-01-04T14:53:34.109Z,90
2019-01-04T14:54:42.209Z,85
2019-01-04T14:55:50.211Z,80
2019-01-04T14:56:58.274Z,75
2019-01-04T14:58:06.339Z,70
2019-01-04T14:59:14.406Z,70
2019-01-04T15:00:22.492Z,65
2019-01-04T15:01:30.499Z,60
2019-01-04T15:02:38.572Z,55
2019-01-04T15:03:46.619Z,55
2019-01-04T15:04:54.689Z,50
2019-01-04T15:06:02.729Z,50
2019-01-04T15:07:10.782Z,45
2019-01-04T15:08:18.855Z,45
2019-01-04T15:09:26.905Z,40
2019-01-04T15:10:34.954Z,40
2019-01-04T15:11:43.018Z,35
2019-01-04T15:12:51.053Z,35
2019-01-04T15:13:59.131Z,35
2019-01-04T15:15:07.200Z,30
2019-01-04T15:16:15.258Z,30
2019-01-04T15:17:23.300Z,30
2019-01-04T15:18:31.345Z,25
2019-01-04T15:19:39.421Z,25
2019-01-04T15:20:47.489Z,25
2019-01-04T15:21:55.536Z,20
2019-01-04T15:23:03.592Z,20
2019-01-04T15:24:11.658Z,20
2019-01-04T15:25:19.715Z,20
2019-01-04T15:26:27.764Z,20
2019-01-04T15:27:35.808Z,15
2019-01-04T15:28:43.888Z,15
2019-01-04T15:29:51.949Z,15
2019-01-04T15:30:59.993Z,15
2019-01-04T15:32:08.046Z,15
2019-01-04T15:33:16.108Z,10
2019-01-04T15:34:24.165Z,10
2019-01-04T15:35:32.222Z,10
2019-01-04T15:36:40.273Z,10
2019-01-04T15:37:48.339Z,5
2019-01-04T15:38:56.392Z,5
2019-01-04T15:40:04.446Z,5
2019-01-04T15:41:12.496Z,5
2019-01-04T15:42:20.535Z,5
2019-01-04T15:43:28.623Z,5
2019-01-04T15:44:36.669Z,5
2019-01-04T15:45:44.722Z,0
2019-01-04T15:46:52.783Z,0
2019-01-04T15:48:00.814Z,0
2019-01-04T15:49:08.895Z,0
2019-01-04T15:50:16.949Z,0
2019-01-04T15:51:25.000Z,0
2019-01-04T15:52:33.069Z,0
2019-01-04T15:53:41.092Z,0
2019-01-04T15:54:49.174Z,0
2019-01-04T15:55:57.235Z,0
2019-01-04T15:57:05.309Z,0
2019-01-04T15:58:13.350Z,0
2019-01-04T15:59:21.386Z,0
2019-01-04T16:00:29.466Z,0
2019-01-04T16:01:37.540Z,0
2019-01-04T16:02:45.569Z,0
2019-01-04T16:03:53.631Z,0
2019-01-04T16:05:01.693Z,0
2019-01-04T16:06:09.746Z,0
2019-01-04T16:07:17.800Z,0
2019-01-04T16:08:25.845Z,0
2019-01-04T16:09:33.907Z,0
2019-01-04T16:10:41.967Z,0
2019-01-04T16:11:50.016Z,0
2019-01-04T16:12:58.073Z,0
2019-01-04T16:14:06.129Z,0
2019-01-04T16:15:14.191Z,0