createdAt,value
2022-07-26T00:01:18.941Z,99735.09
2022-07-26T00:03:49.209Z,99726.41
2022-07-26T00:06:18.929Z,99724.53
2022-07-26T00:08:47.974Z,99724.97
2022-07-26T00:11:16.457Z,99733.63
2022-07-26T00:13:46.066Z,99723.28
2022-07-26T00:16:14.701Z,99727.00
2022-07-26T00:18:43.575Z,99723.19
2022-07-26T00:21:13.150Z,99717.22
2022-07-26T00:23:41.607Z,99717.78
2022-07-26T00:26:09.910Z,99710.69
2022-07-26T00:28:38.171Z,99709.97
2022-07-26T00:31:06.857Z,99702.34
2022-07-26T00:33:35.417Z,99702.47
2022-07-26T00:36:03.556Z,99698.38
2022-07-26T00:38:33.218Z,99703.88
2022-07-26T00:41:01.500Z,99703.63
2022-07-26T00:43:29.791Z,99699.78
2022-07-26T00:45:58.031Z,99695.25
2022-07-26T00:48:26.419Z,99700.50
2022-07-26T00:50:55.457Z,99707.84
2022-07-26T00:53:24.411Z,99703.47
2022-07-26T00:55:54.625Z,99695.78
2022-07-26T00:58:22.885Z,99698.63
2022-07-26T01:00:51.210Z,99704.47
2022-07-26T01:03:19.362Z,99701.03
2022-07-26T01:05:48.364Z,99691.84
2022-07-26T01:08:16.557Z,99680.53
2022-07-26T01:10:44.909Z,99685.75
2022-07-26T01:13:16.238Z,99671.75
2022-07-26T01:15:44.443Z,99672.44
2022-07-26T01:18:12.688Z,99668.75
2022-07-26T01:20:40.881Z,99668.50
2022-07-26T01:23:10.750Z,99665.25
2022-07-26T01:25:43.288Z,99659.69
2022-07-26T01:28:20.010Z,99660.69
2022-07-26T01:30:49.105Z,99658.09
2022-07-26T01:33:17.721Z,99655.25
2022-07-26T01:35:46.008Z,99659.38
2022-07-26T01:38:15.630Z,99650.47
2022-07-26T01:40:43.945Z,99636.69
2022-07-26T01:43:12.157Z,99642.50
2022-07-26T01:45:40.503Z,99631.03
2022-07-26T01:48:08.724Z,99629.75
2022-07-26T01:50:37.416Z,99629.16
2022-07-26T01:53:06.116Z,99633.84
2022-07-26T01:55:36.664Z,99637.69
2022-07-26T01:58:05.766Z,99633.44
2022-07-26T02:00:34.349Z,99635.69
2022-07-26T02:03:02.770Z,99629.06
2022-07-26T02:05:31.336Z,99626.22
2022-07-26T02:07:59.562Z,99628.53
2022-07-26T02:10:49.722Z,99622.41
2022-07-26T02:13:19.942Z,99617.88
2022-07-26T02:15:48.848Z,99629.63
2022-07-26T02:18:17.086Z,99623.41
2022-07-26T02:20:45.506Z,99621.53
2022-07-26T02:23:14.284Z,99627.91
2022-07-26T02:25:42.435Z,99620.81
2022-07-26T02:28:10.660Z,99632.13
2022-07-26T02:30:40.171Z,99629.44
2022-07-26T02:33:08.722Z,99628.28
2022-07-26T02:35:36.872Z,99641.47
2022-07-26T02:38:06.349Z,99631.44
2022-07-26T02:40:35.708Z,99639.25
2022-07-26T02:43:04.296Z,99638.41
2022-07-26T02:45:32.786Z,99643.88
2022-07-26T02:48:02.774Z,99644.16
2022-07-26T02:50:31.567Z,99642.25
2022-07-26T02:52:59.796Z,99640.28
2022-07-26T02:55:28.377Z,99636.03
2022-07-26T02:57:56.744Z,99636.88
2022-07-26T03:00:26.848Z,99630.53
2022-07-26T03:02:55.251Z,99633.63
2022-07-26T03:05:24.970Z,99626.84
2022-07-26T03:07:53.182Z,99631.75
2022-07-26T03:10:21.448Z,99631.03
2022-07-26T03:12:49.659Z,99628.59
2022-07-26T03:15:18.503Z,99638.16
2022-07-26T03:17:46.695Z,99629.63
2022-07-26T03:20:14.860Z,99629.81
2022-07-26T03:22:44.645Z,99624.84
2022-07-26T03:25:12.867Z,99633.44
2022-07-26T03:27:41.127Z,99639.34
2022-07-26T03:30:10.533Z,99637.88
2022-07-26T03:32:39.115Z,99634.09
2022-07-26T03:35:08.080Z,99642.78
2022-07-26T03:42:46.001Z,99639.34
2022-07-26T03:45:14.864Z,99624.75
2022-07-26T03:47:43.110Z,99627.28
2022-07-26T03:50:13.791Z,99624.03
2022-07-26T03:52:42.183Z,99626.53
2022-07-26T03:55:28.713Z,99624.44
2022-07-26T03:57:58.779Z,99623.47
2022-07-26T04:00:26.955Z,99618.59
2022-07-26T04:02:55.229Z,99624.84
2022-07-26T04:05:26.028Z,99615.16
2022-07-26T04:07:54.920Z,99611.03
2022-07-26T04:10:25.148Z,99609.16
2022-07-26T04:12:53.482Z,99602.97
2022-07-26T04:15:23.414Z,99599.47
2022-07-26T04:17:51.561Z,99592.81
2022-07-26T04:20:19.836Z,99594.38
2022-07-26T04:22:48.012Z,99602.84
2022-07-26T04:25:16.395Z,99610.06
2022-07-26T04:27:44.556Z,99602.75
2022-07-26T04:30:15.390Z,99602.75
2022-07-26T04:32:46.838Z,99598.38
2022-07-26T04:35:16.574Z,99614.06
2022-07-26T04:37:45.906Z,99610.88
2022-07-26T04:40:21.093Z,99624.44
2022-07-26T04:42:50.547Z,99649.38
2022-07-26T04:45:19.634Z,99673.84
2022-07-26T04:47:50.886Z,99719.75
2022-07-26T04:50:20.184Z,99679.81
2022-07-26T04:52:48.820Z,99637.66
2022-07-26T04:55:18.538Z,99661.88
2022-07-26T04:57:47.857Z,99666.78
2022-07-26T05:00:22.826Z,99664.94
2022-07-26T05:02:55.869Z,99655.03
2022-07-26T05:05:25.014Z,99666.22
2022-07-26T05:07:55.228Z,99660.06
2022-07-26T05:10:28.886Z,99661.50
2022-07-26T05:12:56.893Z,99648.94
2022-07-26T05:15:25.423Z,99653.22
2022-07-26T05:18:06.821Z,99646.81
2022-07-26T05:20:35.951Z,99659.72
2022-07-26T05:23:04.251Z,99647.19
2022-07-26T05:25:32.579Z,99651.69
2022-07-26T05:28:29.165Z,99652.44
2022-07-26T05:30:57.735Z,99659.81
2022-07-26T05:33:27.386Z,99660.03
2022-07-26T05:35:55.552Z,99660.28
2022-07-26T05:38:25.757Z,99659.66
2022-07-26T05:40:53.919Z,99661.00
2022-07-26T05:43:22.077Z,99656.94
2022-07-26T05:45:50.241Z,99652.13
2022-07-26T05:48:18.393Z,99652.78
2022-07-26T05:50:49.168Z,99644.69
2022-07-26T05:53:18.169Z,99640.78
2022-07-26T05:55:46.336Z,99644.94
2022-07-26T05:58:14.538Z,99644.63
2022-07-26T06:00:46.786Z,99647.44
2022-07-26T06:03:26.038Z,99645.81
2022-07-26T06:05:57.443Z,99657.84
2022-07-26T06:08:27.048Z,99654.16
2022-07-26T06:10:55.522Z,99653.00
2022-07-26T06:13:24.020Z,99654.41
2022-07-26T06:15:52.468Z,99650.00
2022-07-26T06:18:20.687Z,99647.13
2022-07-26T06:20:49.932Z,99642.88
2022-07-26T06:23:34.058Z,99650.50
2022-07-26T06:26:04.943Z,99657.25
2022-07-26T06:28:34.117Z,99652.19
2022-07-26T06:31:02.494Z,99649.50
2022-07-26T06:33:30.727Z,99647.94
2022-07-26T06:35:58.987Z,99651.50
2022-07-26T06:38:29.079Z,99649.97
2022-07-26T06:40:57.260Z,99655.22
2022-07-26T06:43:29.566Z,99655.06
2022-07-26T06:45:57.952Z,99644.56
2022-07-26T06:48:26.157Z,99646.75
2022-07-26T06:50:54.297Z,99647.59
2022-07-26T06:53:25.885Z,99642.84
2022-07-26T06:55:55.585Z,99638.09
2022-07-26T06:58:23.857Z,99639.81
2022-07-26T07:00:52.087Z,99634.78
2022-07-26T07:03:20.308Z,99647.28
2022-07-26T07:05:50.168Z,99639.34
2022-07-26T07:08:20.119Z,99641.69
2022-07-26T07:10:48.557Z,99638.97
2022-07-26T07:13:21.091Z,99633.19
2022-07-26T07:15:49.525Z,99631.81
2022-07-26T07:18:17.654Z,99628.97
2022-07-26T07:20:45.860Z,99631.31
2022-07-26T07:23:14.396Z,99624.91
2022-07-26T07:25:44.810Z,99625.72
2022-07-26T07:28:13.480Z,99624.31
2022-07-26T07:30:43.061Z,99622.81
2022-07-26T07:33:22.768Z,99628.53
2022-07-26T07:35:51.994Z,99630.31
2022-07-26T07:38:20.111Z,99634.88
2022-07-26T07:40:51.222Z,99632.16
2022-07-26T07:43:19.366Z,99625.53
2022-07-26T07:45:48.994Z,99621.13
2022-07-26T07:48:17.294Z,99636.47
2022-07-26T07:50:45.681Z,99630.13
2022-07-26T07:53:13.827Z,99633.63
2022-07-26T07:55:44.060Z,99632.78
2022-07-26T07:58:17.278Z,99636.13
2022-07-26T08:00:45.931Z,99639.03
2022-07-26T08:03:18.792Z,99644.94
2022-07-26T08:05:49.679Z,99647.16
2022-07-26T08:08:18.831Z,99654.53
2022-07-26T08:10:52.284Z,99661.38
2022-07-26T08:13:22.058Z,99654.03
2022-07-26T08:15:51.027Z,99661.66
2022-07-26T08:18:22.428Z,99643.50
2022-07-26T08:20:51.542Z,99652.84
2022-07-26T08:23:20.165Z,99650.63
2022-07-26T08:25:56.458Z,99632.84
2022-07-26T08:31:15.994Z,99644.25
2022-07-26T08:33:45.910Z,99645.47
2022-07-26T08:36:15.848Z,99655.56
2022-07-26T08:38:44.422Z,99637.44
2022-07-26T08:41:12.696Z,99644.63
2022-07-26T08:43:51.841Z,99632.84
2022-07-26T08:46:26.360Z,99640.03
2022-07-26T08:48:57.223Z,99637.44
2022-07-26T08:51:27.214Z,99645.06
2022-07-26T08:54:04.168Z,99651.47
2022-07-26T08:56:35.234Z,99644.44
2022-07-26T08:59:07.578Z,99651.66
2022-07-26T09:01:36.157Z,99654.94
2022-07-26T09:04:32.185Z,99661.41
2022-07-26T09:07:04.732Z,99662.03
2022-07-26T09:09:34.061Z,99666.00
2022-07-26T09:12:16.837Z,99662.09
2022-07-26T09:14:46.785Z,99661.72
2022-07-26T09:17:16.293Z,99662.34
2022-07-26T09:19:46.218Z,99685.50
2022-07-26T09:22:17.119Z,99679.41
2022-07-26T09:24:47.043Z,99699.06
2022-07-26T09:27:17.278Z,99696.22
2022-07-26T09:29:47.943Z,99698.97
2022-07-26T09:32:18.890Z,99712.13
2022-07-26T09:34:58.309Z,99738.31
2022-07-26T09:37:37.203Z,99747.13
2022-07-26T09:40:09.333Z,99766.16
2022-07-26T09:42:37.547Z,99785.63
2022-07-26T09:45:17.142Z,99796.03
2022-07-26T09:47:45.526Z,99801.25
2022-07-26T09:50:16.909Z,99800.03
2022-07-26T09:53:10.222Z,99777.97
2022-07-26T09:55:56.697Z,99764.91
2022-07-26T09:58:25.879Z,99769.75
2022-07-26T10:00:57.694Z,99774.56
2022-07-26T10:03:31.947Z,99790.69
2022-07-26T10:06:02.542Z,99798.41
2022-07-26T10:08:31.682Z,99777.38
2022-07-26T10:11:05.173Z,99715.44
2022-07-26T10:13:33.696Z,99700.19
2022-07-26T10:16:02.184Z,99694.72
2022-07-26T10:18:47.422Z,99713.28
2022-07-26T10:21:23.582Z,99715.91
2022-07-26T10:23:52.315Z,99746.13
2022-07-26T10:26:43.140Z,99764.53
2022-07-26T10:29:26.065Z,99781.94
2022-07-26T10:32:20.417Z,99787.72
2022-07-26T10:34:48.967Z,99806.66
2022-07-26T10:37:29.689Z,99816.28
2022-07-26T10:40:22.447Z,99824.19
2022-07-26T10:42:51.021Z,99813.59
2022-07-26T10:45:21.966Z,99827.72
2022-07-26T10:48:15.791Z,99825.00
2022-07-26T10:50:46.019Z,99812.59
2022-07-26T10:53:20.992Z,99805.34
2022-07-26T10:55:51.274Z,99799.94
2022-07-26T10:58:20.362Z,99799.25
2022-07-26T11:00:59.992Z,99811.75
2022-07-26T11:03:38.980Z,99831.84
2022-07-26T11:06:12.207Z,99831.22
2022-07-26T11:08:47.446Z,99840.63
2022-07-26T11:11:29.866Z,99837.78
2022-07-26T11:14:06.992Z,99836.44
2022-07-26T11:16:39.978Z,99818.00
2022-07-26T11:19:16.083Z,99827.78
2022-07-26T11:21:45.478Z,99820.69
2022-07-26T11:24:16.122Z,99809.94
2022-07-26T11:26:45.589Z,99803.75
2022-07-26T11:29:17.062Z,99807.13
2022-07-26T11:31:49.805Z,99807.69
2022-07-26T11:34:22.225Z,99810.00
2022-07-26T11:36:51.676Z,99811.69
2022-07-26T11:39:25.042Z,99806.72
2022-07-26T11:41:57.893Z,99808.47
2022-07-26T11:44:26.484Z,99808.16
2022-07-26T11:46:56.106Z,99813.38
2022-07-26T11:49:51.723Z,99806.47
2022-07-26T11:52:14.555Z,99807.25
2022-07-26T11:54:48.553Z,99807.91
2022-07-26T11:57:19.748Z,99798.47
2022-07-26T11:59:50.596Z,99793.91
2022-07-26T12:02:22.161Z,99800.00
2022-07-26T12:04:50.709Z,99794.91
2022-07-26T12:07:21.532Z,99801.53
2022-07-26T12:09:52.824Z,99803.09
2022-07-26T12:12:22.673Z,99804.44
2022-07-26T12:14:58.054Z,99791.44
2022-07-26T12:17:26.466Z,99803.69
2022-07-26T12:20:13.078Z,99785.13
2022-07-26T12:22:41.500Z,99793.41
2022-07-26T12:25:11.206Z,99794.44
2022-07-26T12:27:47.553Z,99786.03
2022-07-26T12:30:17.360Z,99778.78
2022-07-26T12:32:48.618Z,99789.50
2022-07-26T12:35:25.272Z,99786.81
2022-07-26T12:37:57.260Z,99778.72
2022-07-26T12:40:29.207Z,99781.34
2022-07-26T12:43:02.102Z,99789.19
2022-07-26T12:45:34.227Z,99783.66
2022-07-26T12:48:04.707Z,99795.06
2022-07-26T12:50:35.860Z,99801.91
2022-07-26T12:53:06.968Z,99796.44
2022-07-26T12:55:37.523Z,99786.84
2022-07-26T12:58:05.847Z,99781.63
2022-07-26T13:00:34.185Z,99789.56
2022-07-26T13:03:02.500Z,99786.78
2022-07-26T13:05:31.630Z,99788.81
2022-07-26T13:07:59.897Z,99787.63
2022-07-26T13:10:36.102Z,99787.25
2022-07-26T13:13:06.387Z,99783.97
2022-07-26T13:15:36.050Z,99787.56
2022-07-26T13:18:09.538Z,99785.03
2022-07-26T13:20:39.319Z,99789.97
2022-07-26T13:23:10.648Z,99784.59
2022-07-26T13:25:40.451Z,99794.41
2022-07-26T13:28:11.871Z,99795.06
2022-07-26T13:30:43.158Z,99799.25
2022-07-26T13:33:11.708Z,99804.13
2022-07-26T13:35:42.609Z,99817.69
2022-07-26T13:38:13.489Z,99798.31
2022-07-26T13:40:41.725Z,99789.47
2022-07-26T13:43:11.436Z,99789.78
2022-07-26T13:45:39.823Z,99806.03
2022-07-26T13:48:11.026Z,99809.66
2022-07-26T13:50:39.463Z,99810.69
2022-07-26T13:53:07.930Z,99797.78
2022-07-26T13:55:36.343Z,99803.66
2022-07-26T13:58:09.711Z,99812.66
2022-07-26T14:00:42.017Z,99823.03
2022-07-26T14:03:10.534Z,99821.53
2022-07-26T14:05:38.715Z,99823.97
2022-07-26T14:08:09.595Z,99827.66
2022-07-26T14:10:39.964Z,99823.38
2022-07-26T14:13:09.278Z,99826.22
2022-07-26T14:15:41.102Z,99821.66
2022-07-26T14:18:09.264Z,99825.22
2022-07-26T14:20:37.905Z,99824.34
2022-07-26T14:23:06.189Z,99814.22
2022-07-26T14:25:34.424Z,99806.69
2022-07-26T14:28:02.611Z,99813.34
2022-07-26T14:30:30.993Z,99803.94
2022-07-26T14:33:01.369Z,99814.97
2022-07-26T14:35:29.596Z,99811.94
2022-07-26T14:37:59.533Z,99811.66
2022-07-26T14:40:27.867Z,99808.09
2022-07-26T14:42:56.098Z,99808.56
2022-07-26T14:45:24.277Z,99808.09
2022-07-26T14:47:52.543Z,99803.81
2022-07-26T14:50:23.481Z,99808.50
2022-07-26T14:52:54.159Z,99815.31
2022-07-26T14:55:25.880Z,99804.88
2022-07-26T14:57:54.359Z,99799.25
2022-07-26T15:00:22.626Z,99794.72
2022-07-26T15:02:51.815Z,99796.25
2022-07-26T15:05:23.343Z,99800.38
2022-07-26T15:07:51.595Z,99794.78
2022-07-26T15:10:29.196Z,99790.84
2022-07-26T15:12:58.556Z,99791.41
2022-07-26T15:15:30.486Z,99794.47
2022-07-26T15:17:59.303Z,99787.94
2022-07-26T15:20:30.956Z,99793.88
2022-07-26T15:23:02.710Z,99781.03
2022-07-26T15:25:30.900Z,99773.25
2022-07-26T15:28:00.919Z,99772.75
2022-07-26T15:30:33.268Z,99774.78
2022-07-26T15:33:02.187Z,99763.34
2022-07-26T15:35:32.761Z,99762.56
2022-07-26T15:38:01.674Z,99759.16
2022-07-26T15:40:29.866Z,99752.84
2022-07-26T15:43:01.286Z,99758.59
2022-07-26T15:45:30.168Z,99761.09
2022-07-26T15:48:14.620Z,99758.22
2022-07-26T15:50:48.813Z,99759.22
2022-07-26T15:53:18.725Z,99768.69
2022-07-26T15:55:46.984Z,99765.47
2022-07-26T15:58:18.851Z,99764.22
2022-07-26T16:00:47.525Z,99765.09
2022-07-26T16:03:16.457Z,99755.63
2022-07-26T16:05:48.438Z,99762.94
2022-07-26T16:08:17.059Z,99764.66
2022-07-26T16:10:45.490Z,99753.03
2022-07-26T16:13:13.841Z,99748.66
2022-07-26T16:15:44.175Z,99758.50
2022-07-26T16:18:12.373Z,99754.69
2022-07-26T16:20:42.005Z,99751.13
2022-07-26T16:23:11.585Z,99759.94
2022-07-26T16:25:39.884Z,99763.94
2022-07-26T16:28:08.146Z,99763.56
2022-07-26T16:30:37.275Z,99768.47
2022-07-26T16:33:05.858Z,99766.03
2022-07-26T16:35:34.093Z,99771.94
2022-07-26T16:38:02.423Z,99773.16
2022-07-26T16:40:32.189Z,99771.09
2022-07-26T16:43:00.581Z,99775.84
2022-07-26T16:45:37.088Z,99775.94
2022-07-26T16:48:05.722Z,99780.25
2022-07-26T16:50:34.095Z,99774.81
2022-07-26T16:53:02.304Z,99774.84
2022-07-26T16:55:31.998Z,99766.25
2022-07-26T16:58:00.463Z,99767.56
2022-07-26T17:00:29.891Z,99762.25
2022-07-26T17:02:58.300Z,99770.53
2022-07-26T17:05:26.772Z,99771.56
2022-07-26T17:07:54.997Z,99780.25
2022-07-26T17:10:26.572Z,99777.38
2022-07-26T17:12:58.038Z,99772.63
2022-07-26T17:15:26.410Z,99782.63
2022-07-26T17:17:54.664Z,99776.03
2022-07-26T17:20:23.061Z,99786.50
2022-07-26T17:22:51.710Z,99790.41
2022-07-26T17:25:20.118Z,99795.47
2022-07-26T17:27:48.268Z,99787.91
2022-07-26T17:30:18.298Z,99793.44
2022-07-26T17:32:46.599Z,99794.03
2022-07-26T17:35:14.728Z,99795.38
2022-07-26T17:37:42.931Z,99804.19
2022-07-26T17:40:12.256Z,99803.44
2022-07-26T17:42:40.846Z,99794.88
2022-07-26T17:45:10.081Z,99796.16
2022-07-26T17:47:39.776Z,99797.41
2022-07-26T17:53:00.151Z,99790.06
2022-07-26T17:55:28.384Z,99789.97
2022-07-26T17:57:59.463Z,99789.97
2022-07-26T18:00:28.603Z,99783.66
2022-07-26T18:02:59.034Z,99786.97
2022-07-26T18:05:33.937Z,99784.09
2022-07-26T18:08:04.331Z,99782.09
2022-07-26T18:10:32.498Z,99794.06
2022-07-26T18:13:00.828Z,99794.00
2022-07-26T18:15:29.161Z,99802.84
2022-07-26T18:18:00.896Z,99793.13
2022-07-26T18:20:29.328Z,99797.13
2022-07-26T18:22:59.388Z,99796.03
2022-07-26T18:25:27.734Z,99799.03
2022-07-26T18:28:06.668Z,99804.59
2022-07-26T18:30:35.531Z,99806.31
2022-07-26T18:33:05.642Z,99797.13
2022-07-26T18:35:33.931Z,99805.66
2022-07-26T18:38:02.113Z,99815.22
2022-07-26T18:40:33.703Z,99820.34
2022-07-26T18:43:02.085Z,99817.63
2022-07-26T18:45:30.778Z,99817.09
2022-07-26T18:47:59.855Z,99822.34
2022-07-26T18:50:31.004Z,99823.66
2022-07-26T18:53:00.591Z,99817.41
2022-07-26T18:55:29.395Z,99821.97
2022-07-26T18:57:57.533Z,99832.06
2022-07-26T19:00:25.708Z,99832.38
2022-07-26T19:02:55.503Z,99831.78
2022-07-26T19:05:23.787Z,99844.84
2022-07-26T19:07:53.889Z,99848.56
2022-07-26T19:10:24.863Z,99847.28
2022-07-26T19:12:54.663Z,99846.41
2022-07-26T19:15:23.046Z,99844.44
2022-07-26T19:17:51.137Z,99839.06
2022-07-26T19:20:19.396Z,99836.25
2022-07-26T19:22:48.512Z,99842.75
2022-07-26T19:25:19.000Z,99846.72
2022-07-26T19:27:47.211Z,99844.72
2022-07-26T19:30:15.461Z,99843.16
2022-07-26T19:32:43.644Z,99849.72
2022-07-26T19:35:12.383Z,99852.56
2022-07-26T19:37:40.495Z,99838.38
2022-07-26T19:40:09.461Z,99844.78
2022-07-26T19:42:39.080Z,99857.53
2022-07-26T19:45:07.900Z,99854.13
2022-07-26T19:47:37.412Z,99851.72
2022-07-26T19:50:07.283Z,99849.31
2022-07-26T19:52:35.570Z,99852.00
2022-07-26T19:55:03.839Z,99853.44
2022-07-26T19:57:32.072Z,99852.16
2022-07-26T20:00:04.712Z,99849.88
2022-07-26T20:02:41.217Z,99854.44
2022-07-26T20:05:10.831Z,99854.44
2022-07-26T20:07:39.636Z,99845.78
2022-07-26T20:10:09.565Z,99846.34
2022-07-26T20:12:38.842Z,99852.84
2022-07-26T20:15:10.242Z,99857.53
2022-07-26T20:17:39.891Z,99861.38
2022-07-26T20:20:09.889Z,99861.50
2022-07-26T20:22:38.372Z,99855.28
2022-07-26T20:25:08.058Z,99866.75
2022-07-26T20:27:36.250Z,99874.41
2022-07-26T20:30:09.096Z,99873.41
2022-07-26T20:32:37.222Z,99880.50
2022-07-26T20:35:05.835Z,99884.56
2022-07-26T20:37:34.068Z,99889.06
2022-07-26T20:40:02.234Z,99894.75
2022-07-26T20:42:30.428Z,99887.47
2022-07-26T20:44:59.925Z,99877.13
2022-07-26T20:47:29.744Z,99894.00
2022-07-26T20:50:02.793Z,99877.81
2022-07-26T20:52:31.785Z,99880.50
2022-07-26T20:55:00.431Z,99887.16
2022-07-26T20:57:28.657Z,99887.56
2022-07-26T20:59:56.868Z,99891.38
2022-07-26T21:02:25.267Z,99885.13
2022-07-26T21:04:54.842Z,99885.84
2022-07-26T21:07:24.203Z,99888.78
2022-07-26T21:10:13.075Z,99887.94
2022-07-26T21:12:41.227Z,99893.00
2022-07-26T21:15:10.326Z,99883.97
2022-07-26T21:17:39.717Z,99895.97
2022-07-26T21:20:10.155Z,99894.00
2022-07-26T21:22:38.295Z,99894.72
2022-07-26T21:25:07.879Z,99896.28
2022-07-26T21:27:36.150Z,99893.00
2022-07-26T21:30:04.780Z,99893.16
2022-07-26T21:32:32.980Z,99888.91
2022-07-26T21:35:01.290Z,99894.28
2022-07-26T21:37:31.159Z,99901.34
2022-07-26T21:40:00.833Z,99901.22
2022-07-26T21:42:29.514Z,99905.47
2022-07-26T21:44:57.622Z,99912.41
2022-07-26T21:47:25.844Z,99907.31
2022-07-26T21:49:53.953Z,99901.34
2022-07-26T21:52:22.125Z,99896.84
2022-07-26T21:54:51.633Z,99910.41
2022-07-26T21:57:19.896Z,99914.81
2022-07-26T21:59:48.011Z,99911.97
2022-07-26T22:02:16.238Z,99895.84
2022-07-26T22:04:48.534Z,99911.00
2022-07-26T22:07:16.627Z,99914.53
2022-07-26T22:09:44.829Z,99910.41
2022-07-26T22:12:14.335Z,99912.50
2022-07-26T22:14:42.550Z,99910.06
2022-07-26T22:17:10.658Z,99913.72
2022-07-26T22:19:38.790Z,99916.56
2022-07-26T22:22:06.906Z,99925.75
2022-07-26T22:24:35.155Z,99924.06
2022-07-26T22:27:03.253Z,99920.63
2022-07-26T22:29:39.968Z,99918.06
2022-07-26T22:32:08.717Z,99918.06
2022-07-26T22:34:36.811Z,99918.06
2022-07-26T22:37:04.968Z,99918.06
2022-07-26T22:39:33.093Z,99917.06
2022-07-26T22:42:16.682Z,99925.13
2022-07-26T22:44:46.253Z,99917.63
2022-07-26T22:47:14.489Z,99931.34
2022-07-26T22:49:42.951Z,99941.81
2022-07-26T22:52:11.192Z,99934.59
2022-07-26T22:54:39.298Z,99932.91
2022-07-26T22:57:07.549Z,99933.03
2022-07-26T22:59:37.017Z,99942.41
2022-07-26T23:02:06.657Z,99942.53
2022-07-26T23:04:34.865Z,99942.34
2022-07-26T23:07:03.139Z,99944.72
2022-07-26T23:09:32.754Z,99945.97
2022-07-26T23:12:00.960Z,99950.41
2022-07-26T23:14:29.214Z,99952.94
2022-07-26T23:16:57.537Z,99951.38
2022-07-26T23:19:27.171Z,99942.44
2022-07-26T23:21:55.336Z,99940.63
2022-07-26T23:24:23.436Z,99934.97
2022-07-26T23:26:51.662Z,99937.72
2022-07-26T23:29:19.803Z,99940.16
2022-07-26T23:31:47.992Z,99936.75
2022-07-26T23:34:16.115Z,99934.06
2022-07-26T23:36:45.779Z,99936.66
2022-07-26T23:39:14.298Z,99934.34
2022-07-26T23:41:42.627Z,99937.03
2022-07-26T23:44:10.865Z,99939.00
2022-07-26T23:46:39.049Z,99936.69
2022-07-26T23:49:08.415Z,99950.13
2022-07-26T23:51:38.898Z,99953.78
2022-07-26T23:54:08.487Z,99944.16
2022-07-26T23:56:36.641Z,99948.56
2022-07-26T23:59:04.748Z,99953.53
