createdAt,value
2019-02-28T04:49:14.428Z,16.70
2019-02-28T04:51:45.174Z,57.20
2019-02-28T04:54:15.673Z,112.75
2019-02-28T04:56:46.565Z,139.77
2019-02-28T04:59:17.380Z,177.30
2019-02-28T05:01:47.874Z,134.10
2019-02-28T05:04:18.441Z,175.45
2019-02-28T05:06:48.972Z,208.90
2019-02-28T05:09:19.504Z,189.43
2019-02-28T05:11:50.033Z,53.50
2019-02-28T05:14:23.627Z,65.00
2019-02-28T05:16:52.838Z,33.75
2019-02-28T05:19:23.368Z,40.10
2019-02-28T05:21:54.345Z,77.30
2019-02-28T05:24:25.143Z,69.17
2019-02-28T05:26:57.313Z,21.60
2019-02-28T05:29:28.971Z,17.75
2019-02-28T05:32:00.945Z,19.77
2019-02-28T05:34:31.783Z,115.20
2019-02-28T05:37:02.312Z,23.55
2019-02-28T05:39:32.836Z,12.43
2019-02-28T05:42:03.334Z,19.52
2019-02-28T05:44:33.901Z,11.43
2019-02-28T05:47:04.428Z,12.63
2019-02-28T05:49:35.057Z,17.42
2019-02-28T05:52:05.586Z,14.45
2019-02-28T05:54:36.216Z,17.98
2019-02-28T05:57:08.187Z,14.28
2019-02-28T05:59:38.927Z,13.68
2019-02-28T06:02:09.552Z,11.10
2019-02-28T06:04:40.051Z,12.60
2019-02-28T06:07:10.612Z,12.18
2019-02-28T06:09:41.079Z,11.95
2019-02-28T06:12:11.576Z,54.98
2019-02-28T06:14:42.211Z,56.08
2019-02-28T06:17:12.685Z,38.53
2019-02-28T06:19:44.264Z,91.75
2019-02-28T06:22:14.823Z,83.35
2019-02-28T06:24:45.958Z,78.28
2019-02-28T06:27:16.499Z,50.30
2019-02-28T06:29:47.021Z,36.95
2019-02-28T06:32:23.208Z,21.57
2019-02-28T06:34:49.826Z,31.42
2019-02-28T06:37:20.311Z,39.40
2019-02-28T06:39:50.892Z,121.42
2019-02-28T06:42:21.517Z,136.20
2019-02-28T06:44:52.009Z,45.67
2019-02-28T06:47:22.581Z,39.60
2019-02-28T06:49:53.129Z,71.92
2019-02-28T06:52:25.275Z,23.32
2019-02-28T06:54:55.818Z,25.35
2019-02-28T06:57:30.339Z,48.15
2019-02-28T07:00:00.886Z,45.80
2019-02-28T07:02:32.992Z,40.78
2019-02-28T07:05:03.563Z,37.75
2019-02-28T07:07:34.123Z,27.70
2019-02-28T07:10:09.653Z,38.42
2019-02-28T07:12:41.457Z,31.80
2019-02-28T07:15:12.235Z,21.55
2019-02-28T07:17:46.303Z,33.05
2019-02-28T07:20:18.323Z,32.58
2019-02-28T07:22:54.696Z,32.78
2019-02-28T07:25:21.118Z,30.15
2019-02-28T07:27:51.650Z,27.25
2019-02-28T07:30:22.181Z,14.18
2019-02-28T07:32:52.644Z,32.80
2019-02-28T07:35:23.144Z,20.27
2019-02-28T07:37:54.536Z,27.98
2019-02-28T07:40:25.166Z,23.40
2019-02-28T07:42:55.700Z,31.30
2019-02-28T07:45:26.283Z,27.27
2019-02-28T07:47:56.921Z,17.15
2019-02-28T07:50:27.552Z,21.12
2019-02-28T07:52:58.025Z,38.40
2019-02-28T07:55:30.513Z,31.65
2019-02-28T07:58:00.781Z,24.57
2019-02-28T08:00:31.616Z,18.65
2019-02-28T08:03:02.148Z,17.55
2019-02-28T08:05:32.634Z,20.70
2019-02-28T08:08:03.417Z,16.17
2019-02-28T08:10:34.934Z,18.65
2019-02-28T08:13:05.496Z,16.87
2019-02-28T08:15:35.968Z,17.37
2019-02-28T08:18:06.566Z,20.82
2019-02-28T08:20:37.301Z,15.68
2019-02-28T08:23:08.064Z,19.50
2019-02-28T08:25:39.724Z,16.55
2019-02-28T08:28:10.944Z,17.15
2019-02-28T08:30:41.575Z,15.88
2019-02-28T08:33:12.126Z,16.27
2019-02-28T08:35:42.740Z,17.35
2019-02-28T08:38:13.166Z,17.62
2019-02-28T08:40:43.696Z,20.08
2019-02-28T08:43:14.323Z,17.48
2019-02-28T08:45:44.893Z,19.92
2019-02-28T08:48:15.365Z,20.02
2019-02-28T08:50:45.919Z,20.57
2019-02-28T08:53:16.444Z,17.42
2019-02-28T08:55:47.085Z,19.67
2019-02-28T08:58:17.718Z,19.00
2019-02-28T09:00:48.285Z,19.42
2019-02-28T09:03:18.830Z,19.70
2019-02-28T09:05:49.314Z,18.52
2019-02-28T09:08:22.438Z,21.68
2019-02-28T09:10:52.133Z,18.42
2019-02-28T09:13:22.759Z,19.62
2019-02-28T09:15:53.338Z,20.02
2019-02-28T09:18:24.014Z,20.50
2019-02-28T09:20:54.643Z,20.10
2019-02-28T09:23:25.269Z,20.55
2019-02-28T09:25:56.765Z,21.15
2019-02-28T09:28:28.034Z,21.40
2019-02-28T09:31:01.338Z,21.42
2019-02-28T09:33:31.287Z,21.50
2019-02-28T09:36:01.917Z,21.15
2019-02-28T09:38:33.676Z,22.42
2019-02-28T09:41:05.293Z,20.50
2019-02-28T09:43:35.972Z,21.80
2019-02-28T09:46:06.705Z,22.62
2019-02-28T09:48:38.017Z,22.05
2019-02-28T09:51:09.611Z,22.30
2019-02-28T09:53:40.107Z,22.62
2019-02-28T09:56:10.671Z,22.48
2019-02-28T09:58:41.146Z,21.97
2019-02-28T10:01:12.616Z,21.12
2019-02-28T10:03:43.109Z,22.58
2019-02-28T10:06:16.368Z,21.17
2019-02-28T10:08:45.891Z,22.05
2019-02-28T10:11:16.417Z,21.87
2019-02-28T10:13:49.644Z,21.65
2019-02-28T10:16:19.218Z,21.77
2019-02-28T10:18:49.750Z,20.12
2019-02-28T10:21:20.314Z,21.85
2019-02-28T10:23:53.408Z,20.60
2019-02-28T10:26:23.293Z,20.95
2019-02-28T10:28:54.027Z,21.70
2019-02-28T10:31:35.141Z,22.45
2019-02-28T10:33:56.954Z,22.22
2019-02-28T10:36:27.553Z,22.15
2019-02-28T10:38:58.198Z,22.40
2019-02-28T10:41:31.152Z,22.48
2019-02-28T10:44:00.993Z,22.85
2019-02-28T10:46:31.633Z,24.27
2019-02-28T10:49:02.263Z,24.05
2019-02-28T10:51:32.891Z,22.60
2019-02-28T10:54:04.562Z,21.55
2019-02-28T10:56:35.091Z,22.67
2019-02-28T10:59:05.714Z,22.85
2019-02-28T11:01:39.171Z,21.37
2019-02-28T11:04:08.549Z,20.97
2019-02-28T11:06:39.665Z,21.55
2019-02-28T11:09:13.481Z,20.17
2019-02-28T11:11:45.638Z,22.48
2019-02-28T11:14:16.642Z,20.40
2019-02-28T11:16:47.316Z,19.87
2019-02-28T11:19:19.433Z,21.10
2019-02-28T11:21:50.221Z,21.68
2019-02-28T11:24:23.978Z,21.27
2019-02-28T11:26:55.567Z,22.10
2019-02-28T11:29:26.179Z,22.32
2019-02-28T11:31:56.667Z,21.95
2019-02-28T11:34:28.361Z,22.62
2019-02-28T11:36:58.942Z,21.52
2019-02-28T11:39:30.542Z,23.32
2019-02-28T11:42:01.839Z,23.38
2019-02-28T11:44:32.399Z,23.00
2019-02-28T11:47:02.999Z,22.32
2019-02-28T11:49:33.744Z,23.22
2019-02-28T11:52:04.384Z,23.25
2019-02-28T11:54:35.105Z,23.98
2019-02-28T11:57:06.803Z,23.55
2019-02-28T11:59:37.608Z,22.07
2019-02-28T12:02:08.165Z,23.10
2019-02-28T12:04:40.494Z,25.25
2019-02-28T12:07:11.349Z,23.98
2019-02-28T12:09:42.075Z,24.27
2019-02-28T12:12:12.645Z,24.50
2019-02-28T12:14:43.247Z,24.57
2019-02-28T12:17:15.133Z,24.40
2019-02-28T12:19:47.659Z,23.55
2019-02-28T12:22:18.993Z,25.97
2019-02-28T12:24:49.561Z,25.12
2019-02-28T12:27:20.046Z,25.80
2019-02-28T12:29:50.624Z,25.25
2019-02-28T12:32:21.316Z,25.23
2019-02-28T12:34:51.810Z,24.00
2019-02-28T12:37:23.112Z,22.80
2019-02-28T12:39:53.776Z,24.57
2019-02-28T12:42:24.264Z,25.00
2019-02-28T12:44:54.837Z,24.80
2019-02-28T12:47:26.961Z,25.52
2019-02-28T12:49:57.897Z,24.43
2019-02-28T12:52:28.470Z,25.12
2019-02-28T12:54:59.023Z,24.50
2019-02-28T12:57:29.642Z,25.77
2019-02-28T13:00:00.298Z,24.47
2019-02-28T13:02:30.948Z,23.57
2019-02-28T13:05:01.541Z,24.32
2019-02-28T13:07:33.845Z,25.30
2019-02-28T13:10:07.067Z,24.25
2019-02-28T13:12:37.742Z,24.37
2019-02-28T13:15:13.071Z,24.30
2019-02-28T13:17:43.410Z,25.08
2019-02-28T13:20:16.806Z,23.50
2019-02-28T13:22:48.066Z,25.08
2019-02-28T13:25:19.363Z,24.30
2019-02-28T13:27:50.853Z,24.45
2019-02-28T13:30:23.077Z,25.12
2019-02-28T13:32:53.654Z,24.63
2019-02-28T13:35:29.978Z,25.65
2019-02-28T13:38:00.482Z,24.27
2019-02-28T13:40:31.039Z,25.72
2019-02-28T13:43:01.937Z,23.47
2019-02-28T13:45:32.833Z,23.12
2019-02-28T13:48:03.734Z,23.55
2019-02-28T13:50:36.386Z,22.42
2019-02-28T13:53:17.263Z,24.80
2019-02-28T13:55:42.055Z,24.45
2019-02-28T13:58:12.692Z,25.32
2019-02-28T14:00:45.799Z,26.87
2019-02-28T14:03:17.132Z,26.10
2019-02-28T14:05:47.794Z,24.35
2019-02-28T14:08:18.490Z,26.17
2019-02-28T14:10:49.328Z,26.02
2019-02-28T14:13:20.014Z,25.77
2019-02-28T14:15:52.933Z,26.45
2019-02-28T14:18:23.910Z,25.97
2019-02-28T14:20:54.940Z,26.50
2019-02-28T14:23:25.811Z,26.02
2019-02-28T14:25:56.511Z,26.42
2019-02-28T14:28:27.068Z,27.52
2019-02-28T14:30:58.700Z,28.15
2019-02-28T14:33:29.448Z,24.18
2019-02-28T14:36:00.126Z,27.02
2019-02-28T14:38:32.779Z,26.45
2019-02-28T14:41:03.082Z,26.68
2019-02-28T14:43:33.713Z,26.50
2019-02-28T14:46:04.370Z,26.57
2019-02-28T14:48:36.513Z,27.95
2019-02-28T14:51:07.178Z,27.17
2019-02-28T14:53:37.824Z,26.45
2019-02-28T14:56:08.500Z,26.12
2019-02-28T14:58:39.145Z,27.67
2019-02-28T15:01:09.982Z,30.15
2019-02-28T15:03:41.743Z,31.17
2019-02-28T15:06:12.279Z,40.78
2019-02-28T15:08:42.751Z,32.55
2019-02-28T15:11:13.306Z,27.25
2019-02-28T15:13:43.964Z,31.02
2019-02-28T15:16:14.562Z,29.63
2019-02-28T15:18:47.461Z,29.30
2019-02-28T15:21:17.909Z,31.35
2019-02-28T15:23:48.402Z,30.77
2019-02-28T15:26:19.201Z,29.65
2019-02-28T15:28:50.834Z,32.23
2019-02-28T15:31:21.330Z,33.88
2019-02-28T15:33:52.825Z,30.12
2019-02-28T15:36:24.283Z,32.33
2019-02-28T15:38:55.596Z,32.28
2019-02-28T15:41:26.254Z,35.55
2019-02-28T15:43:56.820Z,34.95
2019-02-28T15:46:27.383Z,38.92
2019-02-28T15:48:57.858Z,35.83
2019-02-28T15:51:29.278Z,37.40
2019-02-28T15:54:00.753Z,39.13
2019-02-28T15:56:31.281Z,38.58
2019-02-28T15:59:03.409Z,40.52
2019-02-28T16:01:34.057Z,39.65
2019-02-28T16:04:04.619Z,38.10
2019-02-28T16:06:35.358Z,40.00
2019-02-28T16:09:06.946Z,42.10
2019-02-28T16:11:40.958Z,41.28
2019-02-28T16:14:14.552Z,39.63
2019-02-28T16:16:42.702Z,41.65
2019-02-28T16:19:14.253Z,44.38
2019-02-28T16:21:44.782Z,39.42
2019-02-28T16:24:15.358Z,41.55
2019-02-28T16:26:45.848Z,42.08
2019-02-28T16:29:20.693Z,41.35
2019-02-28T16:31:48.750Z,44.42
2019-02-28T16:34:19.351Z,46.63
2019-02-28T16:36:49.910Z,48.48
2019-02-28T16:39:20.480Z,45.63
2019-02-28T16:41:50.971Z,44.53
2019-02-28T16:44:21.614Z,45.65
2019-02-28T16:46:52.125Z,45.12
2019-02-28T16:49:22.615Z,55.03
2019-02-28T16:51:53.328Z,61.33
2019-02-28T16:54:25.775Z,70.22
2019-02-28T16:56:56.111Z,57.10
2019-02-28T16:59:28.490Z,48.25
2019-02-28T17:01:59.571Z,49.88
2019-02-28T17:04:30.357Z,47.45
2019-02-28T17:07:02.625Z,46.33
2019-02-28T17:09:34.657Z,46.15
2019-02-28T17:12:10.206Z,53.70
2019-02-28T17:14:40.763Z,52.65
2019-02-28T17:17:12.891Z,46.15
2019-02-28T17:19:43.482Z,38.80
2019-02-28T17:22:14.110Z,44.18
2019-02-28T17:24:46.092Z,39.95
2019-02-28T17:27:22.754Z,43.15
2019-02-28T17:30:00.193Z,43.02
2019-02-28T17:32:31.404Z,44.83
2019-02-28T17:35:02.335Z,46.88
2019-02-28T17:37:33.362Z,66.00
2019-02-28T17:40:06.775Z,56.35
2019-02-28T17:42:38.599Z,50.73
2019-02-28T17:45:16.357Z,47.20
2019-02-28T17:48:12.859Z,43.23
2019-02-28T17:50:46.881Z,44.38
2019-02-28T17:53:20.691Z,46.55
2019-02-28T17:56:03.885Z,60.85
2019-02-28T17:59:04.482Z,48.25
2019-02-28T18:01:53.463Z,63.45
2019-02-28T18:04:39.309Z,44.73
2019-02-28T18:07:26.510Z,70.65
2019-02-28T18:10:20.951Z,57.20
2019-02-28T18:13:00.571Z,56.53
2019-02-28T18:15:34.379Z,48.08
2019-02-28T18:18:30.916Z,88.22
2019-02-28T18:21:21.359Z,48.10
2019-02-28T18:24:22.304Z,47.73
2019-02-28T18:27:18.880Z,51.80
2019-02-28T18:30:28.853Z,48.40
2019-02-28T18:32:59.407Z,51.10
2019-02-28T18:35:32.527Z,54.00
2019-02-28T18:38:03.223Z,64.42
2019-02-28T18:40:33.844Z,68.67
2019-02-28T18:43:04.464Z,70.92
2019-02-28T18:45:35.020Z,68.50
2019-02-28T18:48:05.642Z,70.55
2019-02-28T18:50:36.138Z,50.10
2019-02-28T18:53:06.910Z,56.02
2019-02-28T18:55:37.479Z,147.93
2019-02-28T18:58:08.110Z,109.85
2019-02-28T19:00:38.602Z,54.55
2019-02-28T19:03:09.342Z,51.40
2019-02-28T19:05:39.905Z,51.60
2019-02-28T19:08:10.605Z,109.00
2019-02-28T19:10:41.170Z,193.87
2019-02-28T19:13:11.774Z,98.45
2019-02-28T19:15:42.401Z,85.65
2019-02-28T19:18:13.039Z,110.63
2019-02-28T19:20:43.606Z,97.80
2019-02-28T19:23:14.161Z,94.30
2019-02-28T19:25:45.758Z,136.50
2019-02-28T19:28:16.386Z,93.07
2019-02-28T19:30:47.025Z,122.70
2019-02-28T19:33:17.615Z,112.37
2019-02-28T19:35:48.281Z,90.62
2019-02-28T19:38:18.925Z,97.78
2019-02-28T19:40:49.556Z,106.85
2019-02-28T19:43:20.493Z,124.15
2019-02-28T19:45:54.130Z,134.12
2019-02-28T19:48:24.700Z,71.55
2019-02-28T19:50:55.369Z,78.28
2019-02-28T19:53:25.931Z,68.62
2019-02-28T19:55:56.827Z,65.97
2019-02-28T19:58:27.512Z,65.87
2019-02-28T20:00:58.047Z,44.88
2019-02-28T20:03:28.629Z,44.42
2019-02-28T20:05:59.119Z,67.47
2019-02-28T20:08:29.698Z,74.00
2019-02-28T20:11:01.267Z,86.65
2019-02-28T20:13:31.913Z,131.30
2019-02-28T20:16:02.512Z,147.20
2019-02-28T20:18:34.178Z,78.85
2019-02-28T20:21:04.706Z,151.07
2019-02-28T20:23:35.332Z,69.90
2019-02-28T20:26:06.210Z,49.05
2019-02-28T20:28:36.844Z,45.65
2019-02-28T20:31:07.468Z,44.50
2019-02-28T20:33:38.029Z,42.73
2019-02-28T20:36:08.699Z,41.98
2019-02-28T20:38:39.344Z,124.97
2019-02-28T20:41:09.970Z,113.22
2019-02-28T20:43:40.569Z,89.77
2019-02-28T20:46:11.242Z,233.30
2019-02-28T20:48:41.872Z,182.65
2019-02-28T20:51:12.502Z,61.88
2019-02-28T20:53:43.141Z,44.75
2019-02-28T20:56:13.769Z,40.92
2019-02-28T20:58:44.397Z,40.05
2019-02-28T21:01:16.057Z,41.85
2019-02-28T21:03:46.799Z,55.38
2019-02-28T21:06:17.430Z,43.33
2019-02-28T21:08:48.062Z,57.17
2019-02-28T21:11:18.724Z,98.58
2019-02-28T21:13:49.428Z,90.30
2019-02-28T21:16:20.073Z,107.43
2019-02-28T21:18:50.697Z,58.70
2019-02-28T21:21:21.324Z,38.67
