createdAt,value
2022-10-18T00:01:14.721Z,16.93
2022-10-18T00:04:17.543Z,18.10
2022-10-18T00:07:20.276Z,17.13
2022-10-18T00:10:24.629Z,15.93
2022-10-18T00:13:27.436Z,17.63
2022-10-18T00:16:31.661Z,17.23
2022-10-18T00:19:34.451Z,18.90
2022-10-18T00:22:38.672Z,20.93
2022-10-18T00:25:41.465Z,23.23
2022-10-18T00:28:45.142Z,19.40
2022-10-18T00:31:49.446Z,18.13
2022-10-18T00:34:52.186Z,18.70
2022-10-18T00:37:55.022Z,17.33
2022-10-18T00:40:57.792Z,15.53
2022-10-18T00:44:02.325Z,15.37
2022-10-18T00:47:10.350Z,13.70
2022-10-18T00:50:13.291Z,14.07
2022-10-18T00:53:20.772Z,14.30
2022-10-18T00:56:23.881Z,15.77
2022-10-18T00:59:27.120Z,13.67
2022-10-18T01:02:33.241Z,14.53
2022-10-18T01:05:41.592Z,14.63
2022-10-18T01:09:00.433Z,13.30
2022-10-18T01:12:16.889Z,14.07
2022-10-18T01:15:28.103Z,13.60
2022-10-18T01:18:38.563Z,13.17
2022-10-18T01:21:48.380Z,15.37
2022-10-18T01:25:04.395Z,14.47
2022-10-18T01:28:21.045Z,14.00
2022-10-18T01:31:30.914Z,13.77
2022-10-18T01:34:37.743Z,12.80
2022-10-18T01:37:42.883Z,13.00
2022-10-18T01:40:48.515Z,13.70
2022-10-18T01:43:54.625Z,12.90
2022-10-18T01:46:59.019Z,13.77
2022-10-18T01:50:05.243Z,13.97
2022-10-18T01:53:21.503Z,12.77
2022-10-18T01:56:37.595Z,11.60
2022-10-18T01:59:53.031Z,13.27
2022-10-18T02:03:02.911Z,13.13
2022-10-18T02:06:08.850Z,14.07
2022-10-18T02:09:17.505Z,13.40
2022-10-18T02:12:21.529Z,14.10
2022-10-18T02:15:27.663Z,13.30
2022-10-18T02:18:36.685Z,13.40
2022-10-18T02:21:40.802Z,14.07
2022-10-18T02:24:48.123Z,14.27
2022-10-18T02:27:51.041Z,14.17
2022-10-18T02:30:59.980Z,12.87
2022-10-18T02:34:09.189Z,13.10
2022-10-18T02:37:13.002Z,11.67
2022-10-18T02:40:17.358Z,12.87
2022-10-18T02:43:20.140Z,12.60
2022-10-18T02:46:23.212Z,11.80
2022-10-18T02:49:27.522Z,13.07
2022-10-18T02:52:30.263Z,12.97
2022-10-18T02:55:33.141Z,13.10
2022-10-18T02:58:35.942Z,14.23
2022-10-18T03:01:38.719Z,13.47
2022-10-18T03:04:42.889Z,11.60
2022-10-18T03:07:45.689Z,12.27
2022-10-18T03:10:48.475Z,11.77
2022-10-18T03:13:51.293Z,13.57
2022-10-18T03:16:54.126Z,13.93
2022-10-18T03:19:58.314Z,13.43
2022-10-18T03:23:01.063Z,13.10
2022-10-18T03:26:03.978Z,13.77
2022-10-18T03:29:07.543Z,12.53
2022-10-18T03:32:10.368Z,11.13
2022-10-18T03:35:14.510Z,13.17
2022-10-18T03:38:17.293Z,13.73
2022-10-18T03:41:20.661Z,13.83
2022-10-18T03:44:23.425Z,13.67
2022-10-18T03:47:26.221Z,12.83
2022-10-18T03:50:30.421Z,13.03
2022-10-18T03:53:33.262Z,12.30
2022-10-18T03:56:36.041Z,12.43
2022-10-18T03:59:38.837Z,12.30
2022-10-18T04:02:41.646Z,13.73
2022-10-18T04:05:46.370Z,12.30
2022-10-18T04:08:49.143Z,12.03
2022-10-18T04:11:51.966Z,11.93
2022-10-18T04:14:55.736Z,11.30
2022-10-18T04:17:58.626Z,11.57
2022-10-18T04:21:02.673Z,13.10
2022-10-18T04:24:06.277Z,12.17
2022-10-18T04:27:09.101Z,11.00
2022-10-18T04:30:12.619Z,11.00
2022-10-18T04:33:15.353Z,10.63
2022-10-18T04:36:19.557Z,9.43
2022-10-18T04:39:22.356Z,9.80
2022-10-18T04:42:25.544Z,10.67
2022-10-18T04:45:28.399Z,10.10
2022-10-18T04:48:31.203Z,10.07
2022-10-18T04:51:35.269Z,10.43
2022-10-18T04:54:38.031Z,10.13
2022-10-18T04:57:40.814Z,8.27
2022-10-18T05:00:43.632Z,9.13
2022-10-18T05:03:46.508Z,10.03
2022-10-18T05:06:50.756Z,9.17
2022-10-18T05:09:53.629Z,8.93
2022-10-18T05:12:56.428Z,8.60
2022-10-18T05:16:00.661Z,8.67
2022-10-18T05:19:05.232Z,10.77
2022-10-18T05:22:09.453Z,10.90
2022-10-18T05:25:12.219Z,11.90
2022-10-18T05:28:38.037Z,12.13
2022-10-18T05:31:38.498Z,11.07
2022-10-18T05:34:41.292Z,11.00
2022-10-18T05:37:45.491Z,10.87
2022-10-18T05:40:48.241Z,9.83
2022-10-18T05:43:50.987Z,8.70
2022-10-18T05:46:53.820Z,10.50
2022-10-18T05:49:56.608Z,9.13
2022-10-18T05:53:11.924Z,10.93
2022-10-18T05:56:15.612Z,10.27
2022-10-18T05:59:18.372Z,9.97
2022-10-18T06:02:21.207Z,9.60
2022-10-18T06:05:24.093Z,10.47
2022-10-18T06:08:28.544Z,10.03
2022-10-18T06:11:32.365Z,13.40
2022-10-18T06:14:35.258Z,12.03
2022-10-18T06:17:38.452Z,11.83
2022-10-18T06:20:41.602Z,10.10
2022-10-18T06:23:49.048Z,11.97
2022-10-18T06:26:51.790Z,12.47
2022-10-18T06:29:54.620Z,10.97
2022-10-18T06:33:00.644Z,11.30
2022-10-18T06:36:05.764Z,11.50
2022-10-18T06:39:10.096Z,12.13
2022-10-18T06:42:12.892Z,12.90
2022-10-18T06:45:15.951Z,12.80
2022-10-18T06:51:27.441Z,12.87
2022-10-18T06:54:31.612Z,13.10
2022-10-18T06:57:34.374Z,11.40
2022-10-18T07:00:37.382Z,11.73
2022-10-18T07:03:40.602Z,13.17
2022-10-18T07:06:43.505Z,13.03
2022-10-18T07:09:47.820Z,11.77
2022-10-18T07:12:53.464Z,11.77
2022-10-18T07:16:06.885Z,11.10
2022-10-18T07:19:09.768Z,10.83
2022-10-18T07:22:12.578Z,11.13
2022-10-18T07:25:16.894Z,11.63
2022-10-18T07:28:19.758Z,13.03
2022-10-18T07:31:23.162Z,14.20
2022-10-18T07:34:26.044Z,14.27
2022-10-18T07:37:30.151Z,15.87
2022-10-18T07:40:34.599Z,16.00
2022-10-18T07:43:37.614Z,15.27
2022-10-18T07:46:40.554Z,16.77
2022-10-18T07:49:43.420Z,14.10
2022-10-18T07:52:46.419Z,12.93
2022-10-18T07:55:50.531Z,13.97
2022-10-18T07:58:54.977Z,12.33
2022-10-18T08:01:57.838Z,12.47
2022-10-18T08:05:00.729Z,14.10
2022-10-18T08:08:05.762Z,14.37
2022-10-18T08:11:14.763Z,12.77
2022-10-18T08:14:17.503Z,12.20
2022-10-18T08:17:20.394Z,13.00
2022-10-18T08:20:31.333Z,12.47
2022-10-18T08:23:34.877Z,12.40
2022-10-18T08:26:39.182Z,12.70
2022-10-18T08:29:42.022Z,13.83
2022-10-18T08:32:44.848Z,12.83
2022-10-18T08:35:56.104Z,14.67
2022-10-18T08:38:59.097Z,10.90
2022-10-18T08:42:17.016Z,10.07
2022-10-18T08:45:37.509Z,10.87
2022-10-18T08:48:46.843Z,10.17
2022-10-18T08:51:51.858Z,9.87
2022-10-18T08:55:01.989Z,9.87
2022-10-18T08:58:16.624Z,8.90
2022-10-18T09:01:31.377Z,9.93
2022-10-18T09:04:47.566Z,8.73
2022-10-18T09:08:09.658Z,9.40
2022-10-18T09:11:27.410Z,8.63
2022-10-18T09:15:03.820Z,9.77
2022-10-18T09:18:20.233Z,10.17
2022-10-18T09:21:29.363Z,10.37
2022-10-18T09:24:39.941Z,10.60
2022-10-18T09:27:49.119Z,11.00
2022-10-18T09:31:00.975Z,17.03
2022-10-18T09:34:11.503Z,11.07
2022-10-18T09:37:17.900Z,10.60
2022-10-18T09:40:25.315Z,10.00
2022-10-18T09:43:39.894Z,9.10
2022-10-18T09:46:47.348Z,10.13
2022-10-18T09:49:55.991Z,9.73
2022-10-18T09:53:07.567Z,9.27
2022-10-18T09:56:13.511Z,9.03
2022-10-18T09:59:36.235Z,8.70
2022-10-18T10:02:39.029Z,7.90
2022-10-18T10:05:43.634Z,8.10
2022-10-18T10:08:54.876Z,9.03
2022-10-18T10:11:58.783Z,8.50
2022-10-18T10:15:17.782Z,8.40
2022-10-18T10:18:22.529Z,8.87
2022-10-18T10:21:26.799Z,8.87
2022-10-18T10:24:44.875Z,8.70
2022-10-18T10:27:47.993Z,9.83
2022-10-18T10:30:51.425Z,9.80
2022-10-18T10:34:01.457Z,8.60
2022-10-18T10:37:25.253Z,9.87
2022-10-18T10:40:30.159Z,10.50
2022-10-18T10:43:39.705Z,10.77
2022-10-18T10:46:43.578Z,11.50
2022-10-18T10:49:48.581Z,12.67
2022-10-18T10:52:53.437Z,11.93
2022-10-18T10:55:57.733Z,11.83
2022-10-18T10:59:09.011Z,10.50
2022-10-18T11:02:22.541Z,11.23
2022-10-18T11:05:29.217Z,10.63
2022-10-18T11:08:39.166Z,12.50
2022-10-18T11:11:49.852Z,14.03
2022-10-18T11:15:03.485Z,12.03
2022-10-18T11:18:17.296Z,12.47
2022-10-18T11:21:24.518Z,13.27
2022-10-18T11:24:28.685Z,11.90
2022-10-18T11:27:37.161Z,13.13
2022-10-18T11:30:49.909Z,12.43
2022-10-18T11:34:09.179Z,13.87
2022-10-18T11:37:31.274Z,12.90
2022-10-18T11:40:50.346Z,13.23
2022-10-18T11:44:03.990Z,11.43
2022-10-18T11:47:16.485Z,11.20
2022-10-18T11:50:27.975Z,12.43
2022-10-18T11:53:39.224Z,12.10
2022-10-18T11:56:48.511Z,12.27
2022-10-18T12:00:04.086Z,12.33
2022-10-18T12:03:23.400Z,12.17
2022-10-18T12:06:31.636Z,12.47
2022-10-18T12:09:38.788Z,10.57
2022-10-18T12:12:50.700Z,11.17
2022-10-18T12:15:55.000Z,11.77
2022-10-18T12:19:00.789Z,12.13
2022-10-18T12:22:13.587Z,11.40
2022-10-18T12:25:18.948Z,9.90
2022-10-18T12:28:39.521Z,10.67
2022-10-18T12:31:46.170Z,10.87
2022-10-18T12:34:53.058Z,9.73
2022-10-18T12:38:18.562Z,10.00
2022-10-18T12:41:25.980Z,10.30
2022-10-18T12:44:33.315Z,10.47
2022-10-18T12:47:36.667Z,9.63
2022-10-18T12:50:41.097Z,10.77
2022-10-18T12:53:45.848Z,11.30
2022-10-18T12:56:49.000Z,9.83
2022-10-18T12:59:53.804Z,9.70
2022-10-18T13:03:31.206Z,10.30
2022-10-18T13:07:11.355Z,10.77
2022-10-18T13:10:41.304Z,10.87
2022-10-18T13:13:53.207Z,11.13
2022-10-18T13:17:06.306Z,11.07
2022-10-18T13:20:26.994Z,10.73
2022-10-18T13:23:42.417Z,10.60
2022-10-18T13:27:04.112Z,10.30
2022-10-18T13:30:33.695Z,10.10
2022-10-18T13:33:39.604Z,11.13
2022-10-18T13:36:43.613Z,11.63
2022-10-18T13:39:46.711Z,11.03
2022-10-18T13:42:49.481Z,11.17
2022-10-18T13:45:57.142Z,12.37
2022-10-18T13:49:24.224Z,11.10
2022-10-18T13:52:36.144Z,10.63
2022-10-18T13:55:56.071Z,10.50
2022-10-18T13:59:15.711Z,10.30
2022-10-18T14:02:51.499Z,9.80
2022-10-18T14:06:06.111Z,9.87
2022-10-18T14:09:25.963Z,10.90
2022-10-18T14:12:44.584Z,10.73
2022-10-18T14:15:50.753Z,10.80
2022-10-18T14:19:02.053Z,11.27
2022-10-18T14:22:13.758Z,10.37
2022-10-18T14:25:22.879Z,10.40
2022-10-18T14:28:36.184Z,9.23
2022-10-18T14:31:52.888Z,9.87
2022-10-18T14:35:27.164Z,8.93
2022-10-18T14:38:23.001Z,10.10
2022-10-18T14:41:28.818Z,9.97
2022-10-18T14:44:34.800Z,11.30
2022-10-18T14:47:37.982Z,11.23
2022-10-18T14:50:40.839Z,11.20
2022-10-18T14:53:45.035Z,10.50
2022-10-18T14:56:48.475Z,10.03
2022-10-18T14:59:55.670Z,11.87
2022-10-18T15:02:58.729Z,13.33
2022-10-18T15:06:04.133Z,11.73
2022-10-18T15:09:08.466Z,11.87
2022-10-18T15:12:15.289Z,14.30
2022-10-18T15:15:20.981Z,11.70
2022-10-18T15:18:26.252Z,14.37
2022-10-18T15:21:29.564Z,12.70
2022-10-18T15:24:36.532Z,13.43
2022-10-18T15:30:48.488Z,11.90
2022-10-18T15:33:51.470Z,13.77
2022-10-18T15:36:56.785Z,14.37
2022-10-18T15:40:39.103Z,13.33
2022-10-18T15:43:41.896Z,15.23
2022-10-18T15:46:44.711Z,14.37
2022-10-18T15:49:58.201Z,15.70
2022-10-18T15:53:26.428Z,17.53
2022-10-18T15:56:32.426Z,16.50
2022-10-18T15:59:35.324Z,18.47
2022-10-18T16:02:38.265Z,14.03
2022-10-18T16:05:41.670Z,16.23
2022-10-18T16:08:48.174Z,13.97
2022-10-18T16:11:56.420Z,15.50
2022-10-18T16:14:59.923Z,17.20
2022-10-18T16:18:02.789Z,13.63
2022-10-18T16:21:05.770Z,13.33
2022-10-18T16:24:09.946Z,14.73
2022-10-18T16:27:12.711Z,14.87
2022-10-18T16:30:18.637Z,17.37
2022-10-18T16:33:21.812Z,11.47
2022-10-18T16:36:26.844Z,12.50
2022-10-18T16:39:34.771Z,14.03
2022-10-18T16:42:37.558Z,13.90
2022-10-18T16:45:40.907Z,13.53
2022-10-18T16:48:44.226Z,14.23
2022-10-18T16:51:47.020Z,15.73
2022-10-18T16:54:51.172Z,13.90
2022-10-18T16:57:53.917Z,14.17
2022-10-18T17:00:56.944Z,15.10
2022-10-18T17:03:59.664Z,14.13
2022-10-18T17:07:04.762Z,16.63
2022-10-18T17:10:09.878Z,15.40
2022-10-18T17:13:12.655Z,17.03
2022-10-18T17:16:24.319Z,15.90
2022-10-18T17:19:27.192Z,19.90
2022-10-18T17:22:29.935Z,16.03
2022-10-18T17:25:34.039Z,14.83
2022-10-18T17:28:38.484Z,14.20
2022-10-18T17:31:41.450Z,12.17
2022-10-18T17:34:44.217Z,11.97
2022-10-18T17:37:48.431Z,13.07
2022-10-18T17:40:52.860Z,13.60
2022-10-18T17:43:55.585Z,12.87
2022-10-18T17:46:58.381Z,14.03
2022-10-18T17:50:01.212Z,12.33
2022-10-18T17:53:03.962Z,13.60
2022-10-18T17:56:08.659Z,12.93
2022-10-18T17:59:11.550Z,13.20
2022-10-18T18:02:14.316Z,13.03
2022-10-18T18:05:17.225Z,14.43
2022-10-18T18:08:20.027Z,13.87
2022-10-18T18:11:24.158Z,12.73
2022-10-18T18:14:27.109Z,12.37
2022-10-18T18:17:34.526Z,13.00
2022-10-18T18:20:54.974Z,14.50
2022-10-18T18:23:58.190Z,18.17
2022-10-18T18:27:02.370Z,18.47
2022-10-18T18:30:05.957Z,19.87
2022-10-18T18:33:08.753Z,19.80
2022-10-18T18:36:12.390Z,16.77
2022-10-18T18:39:21.056Z,23.13
2022-10-18T18:42:25.278Z,21.37
2022-10-18T18:45:28.065Z,14.87
2022-10-18T18:48:33.479Z,16.63
2022-10-18T18:51:38.024Z,17.10
2022-10-18T18:54:40.799Z,17.43
2022-10-18T18:57:45.013Z,14.67
2022-10-18T19:00:47.778Z,13.93
2022-10-18T19:03:52.809Z,18.10
2022-10-18T19:06:55.609Z,15.17
2022-10-18T19:09:58.350Z,17.73
2022-10-18T19:13:02.457Z,14.07
2022-10-18T19:16:22.956Z,17.10
2022-10-18T19:19:27.459Z,12.97
2022-10-18T19:22:30.330Z,15.10
2022-10-18T19:25:33.097Z,13.67
2022-10-18T19:28:37.340Z,13.40
2022-10-18T19:31:40.696Z,12.67
2022-10-18T19:34:43.731Z,12.93
2022-10-18T19:37:46.528Z,13.60
2022-10-18T19:40:52.976Z,12.57
2022-10-18T19:43:58.437Z,15.07
2022-10-18T19:47:01.562Z,12.30
2022-10-18T19:50:04.784Z,11.17
2022-10-18T19:53:07.525Z,10.97
2022-10-18T19:56:14.013Z,14.23
2022-10-18T19:59:18.812Z,10.10
2022-10-18T20:02:21.584Z,11.83
2022-10-18T20:05:24.374Z,11.27
2022-10-18T20:08:28.404Z,10.60
2022-10-18T20:11:31.586Z,11.43
2022-10-18T20:14:35.738Z,9.50
2022-10-18T20:17:38.741Z,10.27
2022-10-18T20:20:44.568Z,9.30
2022-10-18T20:23:50.316Z,8.73
2022-10-18T20:30:03.080Z,10.80
2022-10-18T20:33:07.238Z,9.10
2022-10-18T20:36:11.803Z,9.10
2022-10-18T20:39:14.574Z,8.33
2022-10-18T20:42:17.278Z,9.60
2022-10-18T20:45:21.441Z,7.43
2022-10-18T20:48:24.466Z,10.27
2022-10-18T20:51:27.459Z,11.40
2022-10-18T20:54:30.261Z,10.57
2022-10-18T20:57:36.379Z,8.03
2022-10-18T21:00:40.807Z,7.67
2022-10-18T21:03:45.698Z,10.87
2022-10-18T21:06:48.444Z,8.77
2022-10-18T21:09:51.697Z,14.17
2022-10-18T21:12:54.632Z,11.30
2022-10-18T21:15:59.839Z,9.40
2022-10-18T21:19:03.937Z,7.77
2022-10-18T21:22:06.685Z,10.60
2022-10-18T21:25:10.425Z,11.37
2022-10-18T21:28:13.378Z,9.13
2022-10-18T21:31:19.596Z,11.67
2022-10-18T21:34:22.487Z,10.50
2022-10-18T21:37:25.345Z,11.40
2022-10-18T21:40:28.111Z,7.93
2022-10-18T21:43:30.893Z,7.77
2022-10-18T21:46:35.038Z,13.87
2022-10-18T21:49:37.898Z,8.47
2022-10-18T21:52:40.721Z,7.37
2022-10-18T21:55:43.489Z,10.07
2022-10-18T21:58:46.830Z,8.37
2022-10-18T22:01:53.017Z,12.10
2022-10-18T22:04:55.893Z,7.67
2022-10-18T22:07:58.665Z,10.20
2022-10-18T22:11:02.153Z,8.83
2022-10-18T22:14:04.966Z,10.27
2022-10-18T22:17:09.072Z,8.37
2022-10-18T22:20:12.931Z,7.50
2022-10-18T22:23:15.753Z,6.17
2022-10-18T22:26:20.613Z,8.57
2022-10-18T22:29:23.421Z,6.17
2022-10-18T22:32:27.535Z,7.30
2022-10-18T22:35:30.321Z,8.40
2022-10-18T22:38:33.980Z,8.27
2022-10-18T22:41:37.630Z,6.50
2022-10-18T22:44:40.439Z,5.50
2022-10-18T22:47:44.564Z,5.40
2022-10-18T22:50:47.342Z,7.27
2022-10-18T22:53:50.155Z,4.40
2022-10-18T22:56:52.959Z,9.17
2022-10-18T22:59:55.694Z,7.20
2022-10-18T23:02:59.835Z,6.83
2022-10-18T23:06:03.403Z,8.07
2022-10-18T23:09:07.663Z,4.70
2022-10-18T23:12:10.426Z,6.83
2022-10-18T23:15:13.341Z,7.43
2022-10-18T23:18:18.637Z,5.90
2022-10-18T23:21:24.108Z,7.80
2022-10-18T23:24:26.952Z,6.07
2022-10-18T23:27:30.593Z,6.77
2022-10-18T23:30:33.819Z,7.97
2022-10-18T23:33:38.811Z,5.07
2022-10-18T23:36:41.693Z,3.97
2022-10-18T23:39:44.483Z,4.37
2022-10-18T23:42:47.239Z,7.40
2022-10-18T23:45:50.003Z,6.73
2022-10-18T23:48:54.185Z,5.03
2022-10-18T23:51:56.997Z,9.33
2022-10-18T23:54:59.772Z,4.37
2022-10-18T23:58:02.643Z,4.50
