createdAt,value
2023-02-17T00:00:39.837Z,101398.09
2023-02-17T00:03:10.809Z,101389.63
2023-02-17T00:05:41.109Z,101388.88
2023-02-17T00:08:11.502Z,101398.47
2023-02-17T00:10:40.648Z,101384.06
2023-02-17T00:13:09.834Z,101385.22
2023-02-17T00:15:40.161Z,101370.91
2023-02-17T00:18:09.274Z,101375.78
2023-02-17T00:20:38.349Z,101372.03
2023-02-17T00:23:07.436Z,101367.97
2023-02-17T00:25:39.358Z,101361.91
2023-02-17T00:28:08.500Z,101362.31
2023-02-17T00:30:39.371Z,101366.63
2023-02-17T00:33:08.567Z,101364.44
2023-02-17T00:35:41.617Z,101366.81
2023-02-17T00:38:11.278Z,101362.66
2023-02-17T00:40:42.559Z,101352.91
2023-02-17T00:43:11.667Z,101365.16
2023-02-17T00:45:40.812Z,101369.22
2023-02-17T00:48:10.883Z,101362.84
2023-02-17T00:50:40.723Z,101360.53
2023-02-17T00:53:09.764Z,101362.31
2023-02-17T00:55:38.799Z,101347.47
2023-02-17T00:58:09.216Z,101348.22
2023-02-17T01:00:38.453Z,101355.94
2023-02-17T01:03:07.583Z,101353.22
2023-02-17T01:05:41.021Z,101346.53
2023-02-17T01:08:10.276Z,101334.31
2023-02-17T01:10:40.043Z,101333.16
2023-02-17T01:13:10.993Z,101335.84
2023-02-17T01:15:40.861Z,101322.16
2023-02-17T01:18:10.060Z,101323.22
2023-02-17T01:20:40.259Z,101317.25
2023-02-17T01:23:11.256Z,101319.53
2023-02-17T01:25:41.291Z,101315.78
2023-02-17T01:28:17.557Z,101310.03
2023-02-17T01:30:46.649Z,101311.78
2023-02-17T01:33:15.991Z,101308.56
2023-02-17T01:35:45.202Z,101292.25
2023-02-17T01:38:14.751Z,101298.41
2023-02-17T01:40:48.734Z,101305.09
2023-02-17T01:43:19.791Z,101290.25
2023-02-17T01:45:52.430Z,101287.53
2023-02-17T01:48:25.409Z,101279.78
2023-02-17T01:51:01.512Z,101275.81
2023-02-17T01:53:36.073Z,101269.84
2023-02-17T01:56:06.807Z,101259.25
2023-02-17T01:58:39.866Z,101248.16
2023-02-17T02:01:09.326Z,101244.28
2023-02-17T02:03:39.984Z,101262.31
2023-02-17T02:06:14.789Z,101245.47
2023-02-17T02:08:52.520Z,101235.59
2023-02-17T02:11:21.712Z,101224.75
2023-02-17T02:13:53.186Z,101224.53
2023-02-17T02:16:27.014Z,101224.44
2023-02-17T02:19:04.389Z,101215.53
2023-02-17T02:22:02.363Z,101213.53
2023-02-17T02:24:44.696Z,101210.81
2023-02-17T02:27:53.286Z,101203.66
2023-02-17T02:30:55.209Z,101191.31
2023-02-17T02:33:33.393Z,101189.41
2023-02-17T02:36:11.291Z,101193.50
2023-02-17T02:38:45.102Z,101192.78
2023-02-17T02:41:20.453Z,101192.00
2023-02-17T02:43:50.595Z,101185.41
2023-02-17T02:46:19.794Z,101187.41
2023-02-17T02:48:51.263Z,101195.69
2023-02-17T02:51:40.500Z,101185.69
2023-02-17T02:54:42.468Z,101177.34
2023-02-17T02:57:21.556Z,101167.59
2023-02-17T03:00:02.764Z,101166.66
2023-02-17T03:02:36.932Z,101171.66
2023-02-17T03:05:15.047Z,101163.81
2023-02-17T03:07:50.468Z,101172.59
2023-02-17T03:10:19.777Z,101157.50
2023-02-17T03:12:48.929Z,101158.25
2023-02-17T03:15:22.868Z,101148.38
2023-02-17T03:17:52.016Z,101146.09
2023-02-17T03:20:22.923Z,101137.91
2023-02-17T03:22:52.172Z,101138.97
2023-02-17T03:25:21.219Z,101132.69
2023-02-17T03:27:50.391Z,101132.00
2023-02-17T03:30:19.788Z,101117.69
2023-02-17T03:32:48.893Z,101127.19
2023-02-17T03:35:17.984Z,101121.97
2023-02-17T03:37:48.391Z,101121.41
2023-02-17T03:40:17.560Z,101129.50
2023-02-17T03:42:47.030Z,101117.00
2023-02-17T03:45:16.108Z,101131.75
2023-02-17T03:47:45.157Z,101127.38
2023-02-17T03:50:14.233Z,101117.94
2023-02-17T03:52:43.377Z,101117.00
2023-02-17T03:55:13.843Z,101110.47
2023-02-17T03:57:42.924Z,101111.09
2023-02-17T04:00:12.643Z,101111.19
2023-02-17T04:02:44.665Z,101109.50
2023-02-17T04:05:13.775Z,101110.94
2023-02-17T04:07:42.928Z,101100.59
2023-02-17T04:10:13.757Z,101090.84
2023-02-17T04:12:42.941Z,101097.41
2023-02-17T04:15:12.116Z,101099.28
2023-02-17T04:17:41.209Z,101107.28
2023-02-17T04:20:11.116Z,101105.97
2023-02-17T04:22:40.124Z,101106.34
2023-02-17T04:25:09.367Z,101111.56
2023-02-17T04:27:39.838Z,101095.03
2023-02-17T04:30:12.279Z,101097.75
2023-02-17T04:32:41.560Z,101095.88
2023-02-17T04:35:10.615Z,101102.41
2023-02-17T04:37:39.668Z,101093.13
2023-02-17T04:40:10.696Z,101100.38
2023-02-17T04:42:41.383Z,101085.25
2023-02-17T04:45:11.304Z,101085.16
2023-02-17T04:47:41.015Z,101087.28
2023-02-17T04:50:12.423Z,101099.78
2023-02-17T04:52:41.497Z,101090.75
2023-02-17T04:55:10.782Z,101089.91
2023-02-17T04:57:41.244Z,101079.66
2023-02-17T05:00:11.627Z,101078.72
2023-02-17T05:02:40.750Z,101071.81
2023-02-17T05:05:10.096Z,101061.25
2023-02-17T05:07:39.156Z,101070.13
2023-02-17T05:10:09.348Z,101061.00
2023-02-17T05:12:40.549Z,101048.34
2023-02-17T05:15:10.188Z,101038.97
2023-02-17T05:17:39.301Z,101031.34
2023-02-17T05:20:09.902Z,101043.25
2023-02-17T05:22:38.961Z,101033.25
2023-02-17T05:25:08.931Z,101029.44
2023-02-17T05:27:38.022Z,101023.50
2023-02-17T05:30:10.272Z,101026.22
2023-02-17T05:32:39.874Z,101005.75
2023-02-17T05:35:10.085Z,101010.41
2023-02-17T05:37:39.177Z,101012.16
2023-02-17T05:40:09.803Z,101001.09
2023-02-17T05:42:38.900Z,100997.19
2023-02-17T05:45:09.974Z,100995.84
2023-02-17T05:47:39.083Z,100995.84
2023-02-17T05:50:12.199Z,100978.50
2023-02-17T05:52:41.302Z,100980.97
2023-02-17T05:55:10.438Z,100977.53
2023-02-17T05:57:39.589Z,100976.69
2023-02-17T06:00:11.609Z,100982.53
2023-02-17T06:02:43.375Z,100981.91
2023-02-17T06:05:12.939Z,100978.50
2023-02-17T06:07:42.016Z,100976.69
2023-02-17T06:10:14.254Z,100973.59
2023-02-17T06:12:43.322Z,100965.16
2023-02-17T06:15:13.809Z,100966.94
2023-02-17T06:17:43.084Z,100960.84
2023-02-17T06:20:12.812Z,100963.22
2023-02-17T06:22:42.300Z,100959.06
2023-02-17T06:25:11.730Z,100949.44
2023-02-17T06:27:42.832Z,100943.25
2023-02-17T06:30:14.994Z,100928.34
2023-02-17T06:32:44.131Z,100925.25
2023-02-17T06:35:13.303Z,100920.00
2023-02-17T06:37:42.624Z,100902.03
2023-02-17T06:40:12.778Z,100901.56
2023-02-17T06:42:43.434Z,100893.06
2023-02-17T06:45:14.002Z,100901.56
2023-02-17T06:47:43.306Z,100904.19
2023-02-17T06:50:13.193Z,100898.72
2023-02-17T06:52:42.560Z,100900.13
2023-02-17T06:55:11.940Z,100893.06
2023-02-17T06:57:41.058Z,100896.91
2023-02-17T07:00:12.029Z,100889.50
2023-02-17T07:02:42.914Z,100873.09
2023-02-17T07:05:12.162Z,100875.00
2023-02-17T07:07:41.253Z,100877.50
2023-02-17T07:10:11.071Z,100872.97
2023-02-17T07:12:40.182Z,100872.13
2023-02-17T07:15:12.236Z,100882.13
2023-02-17T07:17:43.063Z,100868.03
2023-02-17T07:20:13.102Z,100866.72
2023-02-17T07:22:42.221Z,100860.41
2023-02-17T07:25:12.119Z,100859.44
2023-02-17T07:27:41.353Z,100865.50
2023-02-17T07:30:11.312Z,100854.09
2023-02-17T07:32:41.797Z,100853.06
2023-02-17T07:35:11.015Z,100850.16
2023-02-17T07:37:41.313Z,100855.41
2023-02-17T07:40:11.122Z,100859.22
2023-02-17T07:42:40.441Z,100848.00
2023-02-17T07:45:10.013Z,100842.66
2023-02-17T07:47:39.035Z,100839.50
2023-02-17T07:50:10.890Z,100838.44
2023-02-17T07:52:40.050Z,100837.25
2023-02-17T07:55:09.344Z,100827.13
2023-02-17T07:57:38.442Z,100827.97
2023-02-17T08:00:10.746Z,100825.19
2023-02-17T08:02:42.890Z,100814.41
2023-02-17T08:05:13.332Z,100816.75
2023-02-17T08:07:42.411Z,100816.06
2023-02-17T08:10:31.217Z,100804.50
2023-02-17T08:13:17.870Z,100797.91
2023-02-17T08:15:46.981Z,100801.41
2023-02-17T08:18:16.034Z,100793.06
2023-02-17T08:20:46.701Z,100785.56
2023-02-17T08:23:15.775Z,100772.47
2023-02-17T08:25:44.826Z,100775.53
2023-02-17T08:28:14.693Z,100769.50
2023-02-17T08:30:43.864Z,100759.22
2023-02-17T08:33:20.650Z,100762.63
2023-02-17T08:35:52.036Z,100753.97
2023-02-17T08:38:21.188Z,100765.44
2023-02-17T08:40:50.478Z,100747.53
2023-02-17T08:43:19.639Z,100747.66
2023-02-17T08:45:49.284Z,100737.75
2023-02-17T08:48:18.372Z,100727.84
2023-02-17T08:50:50.241Z,100726.13
2023-02-17T08:53:19.265Z,100745.34
2023-02-17T08:55:49.789Z,100747.47
2023-02-17T08:58:19.846Z,100753.38
2023-02-17T09:00:49.384Z,100749.56
2023-02-17T09:03:19.416Z,100759.75
2023-02-17T09:05:51.395Z,100763.47
2023-02-17T09:08:20.503Z,100739.47
2023-02-17T09:10:49.888Z,100735.22
2023-02-17T09:13:20.245Z,100743.84
2023-02-17T09:15:49.559Z,100735.03
2023-02-17T09:18:18.692Z,100730.56
2023-02-17T09:20:47.929Z,100726.38
2023-02-17T09:23:19.062Z,100727.28
2023-02-17T09:25:48.638Z,100719.34
2023-02-17T09:28:17.725Z,100733.72
2023-02-17T09:30:47.086Z,100717.47
2023-02-17T09:33:16.266Z,100723.81
2023-02-17T09:35:45.620Z,100694.09
2023-02-17T09:38:14.857Z,100687.00
2023-02-17T09:40:48.842Z,100687.00
2023-02-17T09:43:20.513Z,100690.91
2023-02-17T09:45:52.488Z,100687.69
2023-02-17T09:48:24.688Z,100697.56
2023-02-17T09:50:57.491Z,100680.16
2023-02-17T09:53:33.508Z,100683.28
2023-02-17T09:56:07.580Z,100679.09
2023-02-17T09:58:41.247Z,100682.06
2023-02-17T10:01:17.171Z,100689.81
2023-02-17T10:03:51.440Z,100701.56
2023-02-17T10:06:25.738Z,100688.50
2023-02-17T10:09:00.202Z,100675.63
2023-02-17T10:11:34.322Z,100679.50
2023-02-17T10:14:06.944Z,100694.59
2023-02-17T10:16:41.070Z,100690.41
2023-02-17T10:19:15.364Z,100685.97
2023-02-17T10:21:51.840Z,100692.75
2023-02-17T10:24:21.045Z,100689.47
2023-02-17T10:27:01.278Z,100705.88
2023-02-17T10:29:44.433Z,100712.50
2023-02-17T10:32:24.953Z,100695.00
2023-02-17T10:35:12.307Z,100693.34
2023-02-17T10:37:48.283Z,100702.63
2023-02-17T10:40:22.150Z,100682.03
2023-02-17T10:42:56.598Z,100671.63
2023-02-17T10:45:31.636Z,100673.31
2023-02-17T10:48:07.287Z,100661.88
2023-02-17T10:50:38.698Z,100657.69
2023-02-17T10:53:15.993Z,100649.16
2023-02-17T10:55:55.523Z,100653.31
2023-02-17T10:58:29.993Z,100645.56
2023-02-17T11:01:01.510Z,100653.31
2023-02-17T11:03:32.897Z,100635.63
2023-02-17T11:06:05.159Z,100660.38
2023-02-17T11:08:38.237Z,100654.44
2023-02-17T11:11:15.719Z,100650.97
2023-02-17T11:13:58.521Z,100662.28
2023-02-17T11:16:30.291Z,100654.72
2023-02-17T11:18:59.495Z,100637.31
2023-02-17T11:21:30.238Z,100647.25
2023-02-17T11:24:02.896Z,100651.09
2023-02-17T11:26:35.050Z,100643.78
2023-02-17T11:29:16.463Z,100646.28
2023-02-17T11:31:56.858Z,100634.78
2023-02-17T11:34:28.279Z,100638.66
2023-02-17T11:37:03.377Z,100633.97
2023-02-17T11:39:38.502Z,100638.38
2023-02-17T11:42:16.907Z,100627.06
2023-02-17T11:44:47.825Z,100638.94
2023-02-17T11:47:27.877Z,100620.69
2023-02-17T11:50:14.382Z,100635.50
2023-02-17T11:52:59.286Z,100626.22
2023-02-17T11:55:36.765Z,100645.28
2023-02-17T11:58:20.205Z,100633.97
2023-02-17T12:00:59.053Z,100635.91
2023-02-17T12:03:48.490Z,100632.75
2023-02-17T12:06:23.673Z,100639.09
2023-02-17T12:09:10.940Z,100641.84
2023-02-17T12:11:50.671Z,100628.41
2023-02-17T12:14:38.372Z,100626.47
2023-02-17T12:17:17.591Z,100627.59
2023-02-17T12:19:54.580Z,100624.53
2023-02-17T12:22:31.808Z,100615.72
2023-02-17T12:25:16.237Z,100630.09
2023-02-17T12:27:55.361Z,100624.81
2023-02-17T12:30:34.258Z,100616.69
2023-02-17T12:33:30.497Z,100629.66
2023-02-17T12:36:03.844Z,100622.38
2023-02-17T12:38:35.013Z,100633.66
2023-02-17T12:41:09.124Z,100628.16
2023-02-17T12:43:43.566Z,100634.66
2023-02-17T12:46:16.138Z,100631.75
2023-02-17T12:48:53.243Z,100632.97
2023-02-17T12:51:27.736Z,100644.75
2023-02-17T12:54:08.579Z,100635.34
2023-02-17T12:57:07.673Z,100645.44
2023-02-17T12:59:38.651Z,100628.97
2023-02-17T13:02:12.526Z,100653.16
2023-02-17T13:04:45.074Z,100623.69
2023-02-17T13:07:39.187Z,100626.34
2023-02-17T13:10:19.490Z,100634.22
2023-02-17T13:12:59.656Z,100628.28
2023-02-17T13:15:33.234Z,100638.22
2023-02-17T13:18:05.199Z,100630.34
2023-02-17T13:20:55.477Z,100641.53
2023-02-17T13:23:42.054Z,100631.41
2023-02-17T13:26:25.293Z,100649.97
2023-02-17T13:29:07.672Z,100651.63
2023-02-17T13:31:48.073Z,100644.72
2023-02-17T13:34:28.049Z,100641.84
2023-02-17T13:37:00.129Z,100649.97
2023-02-17T13:39:38.536Z,100661.31
2023-02-17T13:42:36.220Z,100641.38
2023-02-17T13:45:21.083Z,100637.91
2023-02-17T13:47:52.348Z,100642.34
2023-02-17T13:50:31.097Z,100648.88
2023-02-17T13:53:02.626Z,100644.41
2023-02-17T13:55:31.954Z,100637.38
2023-02-17T13:58:01.445Z,100663.06
2023-02-17T14:00:32.634Z,100663.81
2023-02-17T14:03:15.224Z,100667.41
2023-02-17T14:05:46.376Z,100684.38
2023-02-17T14:08:20.849Z,100685.91
2023-02-17T14:10:50.422Z,100679.97
2023-02-17T14:13:19.889Z,100663.53
2023-02-17T14:15:54.839Z,100675.94
2023-02-17T14:18:32.266Z,100668.34
2023-02-17T14:21:06.991Z,100697.69
2023-02-17T14:23:45.799Z,100693.75
2023-02-17T14:26:27.312Z,100705.13
2023-02-17T14:28:58.488Z,100685.88
2023-02-17T14:31:28.166Z,100668.06
2023-02-17T14:34:00.560Z,100690.59
2023-02-17T14:36:33.948Z,100713.81
2023-02-17T14:39:07.026Z,100710.13
2023-02-17T14:41:36.409Z,100707.34
2023-02-17T14:44:06.039Z,100722.69
2023-02-17T14:46:35.665Z,100718.13
2023-02-17T14:49:05.023Z,100712.31
2023-02-17T14:51:36.808Z,100744.41
2023-02-17T14:54:14.901Z,100745.91
2023-02-17T14:56:49.473Z,100725.59
2023-02-17T14:59:18.542Z,100781.59
2023-02-17T15:01:47.643Z,100737.31
2023-02-17T15:04:16.781Z,100767.47
2023-02-17T15:06:48.277Z,100753.63
2023-02-17T15:09:22.062Z,100760.69
2023-02-17T15:11:51.620Z,100741.59
2023-02-17T15:14:21.997Z,100777.34
2023-02-17T15:16:51.129Z,100783.38
2023-02-17T15:19:20.878Z,100789.78
2023-02-17T15:21:52.478Z,100794.13
2023-02-17T15:24:30.501Z,100773.53
2023-02-17T15:27:00.858Z,100788.06
2023-02-17T15:29:30.027Z,100797.25
2023-02-17T15:32:01.974Z,100787.19
2023-02-17T15:34:33.685Z,100801.94
2023-02-17T15:37:03.052Z,100785.88
2023-02-17T15:39:33.529Z,100792.59
2023-02-17T15:42:06.909Z,100815.22
2023-02-17T15:44:43.602Z,100841.81
2023-02-17T15:47:17.370Z,100807.00
2023-02-17T15:49:46.875Z,100827.41
2023-02-17T15:52:16.618Z,100822.03
2023-02-17T15:54:48.313Z,100813.63
2023-02-17T15:57:23.327Z,100820.09
2023-02-17T15:59:54.842Z,100838.31
2023-02-17T16:02:25.832Z,100835.69
2023-02-17T16:04:54.953Z,100850.94
2023-02-17T16:07:24.059Z,100828.09
2023-02-17T16:09:54.538Z,100850.16
2023-02-17T16:12:27.019Z,100841.72
2023-02-17T16:14:57.680Z,100848.16
2023-02-17T16:17:27.448Z,100856.94
2023-02-17T16:19:56.677Z,100861.56
2023-02-17T16:22:25.767Z,100864.13
2023-02-17T16:24:56.212Z,100890.50
2023-02-17T16:27:25.281Z,100896.84
2023-02-17T16:29:54.514Z,100906.59
2023-02-17T16:32:23.692Z,100884.00
2023-02-17T16:34:52.868Z,100891.28
2023-02-17T16:37:21.930Z,100902.25
2023-02-17T16:39:51.146Z,100923.41
2023-02-17T16:42:21.627Z,100937.81
2023-02-17T16:44:50.718Z,100924.47
2023-02-17T16:47:22.491Z,100926.88
2023-02-17T16:49:51.980Z,100947.69
2023-02-17T16:52:25.829Z,100919.84
2023-02-17T16:54:54.912Z,100944.22
2023-02-17T16:57:26.380Z,100940.69
2023-02-17T16:59:55.890Z,100926.16
2023-02-17T17:02:24.957Z,100931.03
2023-02-17T17:04:54.053Z,100958.50
2023-02-17T17:07:23.103Z,100967.78
2023-02-17T17:10:15.226Z,100974.19
2023-02-17T17:12:42.700Z,100978.09
2023-02-17T17:15:12.078Z,100981.44
2023-02-17T17:17:45.013Z,101002.50
2023-02-17T17:20:16.317Z,100974.66
2023-02-17T17:22:46.698Z,101007.09
2023-02-17T17:25:15.930Z,100983.06
2023-02-17T17:27:46.654Z,101001.59
2023-02-17T17:30:19.357Z,100994.31
2023-02-17T17:32:49.209Z,101014.22
2023-02-17T17:35:18.662Z,101017.41
2023-02-17T17:37:47.897Z,101009.56
2023-02-17T17:40:19.890Z,101020.25
2023-02-17T17:42:50.606Z,101034.56
2023-02-17T17:45:20.270Z,101017.25
2023-02-17T17:47:49.352Z,101008.63
2023-02-17T17:50:22.279Z,101012.38
2023-02-17T17:52:52.192Z,101035.72
2023-02-17T17:55:21.353Z,101024.00
2023-02-17T17:57:53.717Z,101038.50
2023-02-17T18:00:23.606Z,101045.75
2023-02-17T18:02:52.892Z,101039.00
2023-02-17T18:05:22.208Z,101031.09
2023-02-17T18:07:56.382Z,101054.03
2023-02-17T18:10:27.758Z,101042.13
2023-02-17T18:12:58.763Z,101055.81
2023-02-17T18:15:28.326Z,101051.75
2023-02-17T18:18:00.134Z,101076.00
2023-02-17T18:20:29.399Z,101059.59
2023-02-17T18:22:58.610Z,101076.94
2023-02-17T18:25:30.141Z,101079.75
2023-02-17T18:28:01.526Z,101081.25
2023-02-17T18:30:31.520Z,101074.09
2023-02-17T18:33:01.166Z,101076.22
2023-02-17T18:35:30.332Z,101095.31
2023-02-17T18:38:02.403Z,101109.06
2023-02-17T18:40:31.842Z,101096.63
2023-02-17T18:43:02.515Z,101105.09
2023-02-17T18:45:32.423Z,101130.91
2023-02-17T18:48:01.914Z,101119.06
2023-02-17T18:50:33.040Z,101104.91
2023-02-17T18:53:04.922Z,101112.88
2023-02-17T18:55:37.508Z,101108.25
2023-02-17T18:58:12.416Z,101108.88
2023-02-17T19:00:41.687Z,101124.44
2023-02-17T19:03:10.735Z,101126.97
2023-02-17T19:05:39.832Z,101126.44
2023-02-17T19:08:09.109Z,101121.94
2023-02-17T19:10:41.156Z,101128.13
2023-02-17T19:13:11.824Z,101153.72
2023-02-17T19:15:40.954Z,101131.16
2023-02-17T19:18:10.027Z,101167.72
2023-02-17T19:20:44.731Z,101134.91
2023-02-17T19:23:13.980Z,101158.41
2023-02-17T19:25:43.145Z,101148.53
2023-02-17T19:28:13.592Z,101163.75
2023-02-17T19:30:42.687Z,101167.03
2023-02-17T19:33:11.757Z,101132.09
2023-02-17T19:35:42.495Z,101177.25
2023-02-17T19:38:11.655Z,101188.53
2023-02-17T19:40:41.022Z,101182.88
2023-02-17T19:43:10.131Z,101197.19
2023-02-17T19:45:40.693Z,101204.44
2023-02-17T19:48:10.195Z,101202.22
2023-02-17T19:50:39.595Z,101202.53
2023-02-17T19:53:08.850Z,101207.66
2023-02-17T19:55:38.361Z,101222.03
2023-02-17T19:58:07.557Z,101214.25
2023-02-17T20:00:37.122Z,101217.94
2023-02-17T20:03:08.026Z,101208.50
2023-02-17T20:05:40.610Z,101204.31
2023-02-17T20:08:09.833Z,101218.22
2023-02-17T20:10:41.758Z,101217.59
2023-02-17T20:13:10.898Z,101232.63
2023-02-17T20:15:40.167Z,101242.06
2023-02-17T20:18:11.176Z,101223.97
2023-02-17T20:20:40.682Z,101230.47
2023-02-17T20:23:10.074Z,101240.81
2023-02-17T20:25:41.865Z,101258.38
2023-02-17T20:28:13.350Z,101248.44
2023-02-17T20:30:44.707Z,101246.97
2023-02-17T20:33:17.644Z,101243.09
2023-02-17T20:35:47.109Z,101263.25
2023-02-17T20:38:17.190Z,101257.31
2023-02-17T20:40:46.509Z,101253.25
2023-02-17T20:43:16.162Z,101265.25
2023-02-17T20:45:46.572Z,101258.97
2023-02-17T20:48:18.557Z,101268.59
2023-02-17T20:50:48.861Z,101283.00
2023-02-17T20:53:18.123Z,101292.31
2023-02-17T20:55:50.176Z,101285.31
2023-02-17T20:58:21.351Z,101308.69
2023-02-17T21:00:51.053Z,101301.72
2023-02-17T21:03:21.770Z,101302.66
2023-02-17T21:05:50.905Z,101298.78
2023-02-17T21:08:20.141Z,101306.63
2023-02-17T21:10:50.182Z,101287.38
2023-02-17T21:13:19.776Z,101307.56
2023-02-17T21:15:49.284Z,101299.94
2023-02-17T21:18:20.137Z,101306.97
2023-02-17T21:20:49.290Z,101316.13
2023-02-17T21:23:18.840Z,101307.56
2023-02-17T21:25:47.991Z,101317.28
2023-02-17T21:28:17.645Z,101320.13
2023-02-17T21:30:47.773Z,101304.94
2023-02-17T21:33:16.912Z,101332.94
2023-02-17T21:35:48.242Z,101328.38
2023-02-17T21:38:20.280Z,101310.69
2023-02-17T21:40:50.197Z,101316.41
2023-02-17T21:43:37.935Z,101323.19
2023-02-17T21:46:10.088Z,101326.56
2023-02-17T21:48:39.921Z,101325.06
2023-02-17T21:51:13.104Z,101327.66
2023-02-17T21:53:42.638Z,101314.19
2023-02-17T21:56:12.317Z,101328.44
2023-02-17T21:58:41.605Z,101329.59
2023-02-17T22:01:10.803Z,101322.97
2023-02-17T22:03:39.950Z,101330.50
2023-02-17T22:06:17.257Z,101327.91
2023-02-17T22:08:47.499Z,101326.13
2023-02-17T22:11:18.096Z,101314.41
2023-02-17T22:13:47.819Z,101325.78
2023-02-17T22:16:17.271Z,101334.81
2023-02-17T22:18:46.524Z,101333.91
2023-02-17T22:21:17.583Z,101342.34
2023-02-17T22:23:46.876Z,101342.38
2023-02-17T22:26:18.713Z,101340.03
2023-02-17T22:28:48.398Z,101341.06
2023-02-17T22:31:19.597Z,101338.97
2023-02-17T22:33:48.783Z,101346.66
2023-02-17T22:36:20.944Z,101348.16
2023-02-17T22:38:50.415Z,101337.34
2023-02-17T22:41:22.429Z,101342.50
2023-02-17T22:43:51.968Z,101342.69
2023-02-17T22:46:23.721Z,101355.00
2023-02-17T22:48:53.955Z,101351.34
2023-02-17T22:51:26.262Z,101339.63
2023-02-17T22:53:55.536Z,101347.44
2023-02-17T22:56:24.954Z,101357.25
2023-02-17T22:58:56.446Z,101370.84
2023-02-17T23:01:28.758Z,101363.09
2023-02-17T23:03:57.843Z,101360.53
2023-02-17T23:06:30.748Z,101368.44
2023-02-17T23:09:00.992Z,101364.59
2023-02-17T23:11:49.708Z,101362.25
2023-02-17T23:14:21.878Z,101356.13
2023-02-17T23:16:51.526Z,101365.72
2023-02-17T23:19:23.104Z,101373.53
2023-02-17T23:21:55.727Z,101366.47
2023-02-17T23:24:26.783Z,101361.81
2023-02-17T23:26:57.007Z,101354.91
2023-02-17T23:29:26.369Z,101356.81
2023-02-17T23:31:55.508Z,101354.06
2023-02-17T23:34:24.780Z,101350.34
2023-02-17T23:36:55.222Z,101366.31
2023-02-17T23:39:24.870Z,101371.69
2023-02-17T23:41:53.926Z,101381.38
2023-02-17T23:44:23.038Z,101385.59
2023-02-17T23:46:52.198Z,101395.47
2023-02-17T23:49:21.267Z,101385.88
2023-02-17T23:51:50.622Z,101387.63
2023-02-17T23:54:21.099Z,101374.13
2023-02-17T23:56:50.158Z,101380.72
2023-02-17T23:59:19.226Z,101387.22
