createdAt,value
2017-08-02T00:01:43.412Z,99.90
2017-08-02T00:04:10.934Z,99.90
2017-08-02T00:06:38.507Z,99.90
2017-08-02T00:09:06.039Z,99.90
2017-08-02T00:11:33.602Z,99.90
2017-08-02T00:14:01.152Z,99.90
2017-08-02T00:16:28.721Z,99.90
2017-08-02T00:18:56.292Z,99.90
2017-08-02T00:21:23.880Z,99.90
2017-08-02T00:23:51.400Z,99.90
2017-08-02T00:26:22.605Z,99.90
2017-08-02T00:28:50.180Z,99.90
2017-08-02T00:31:17.802Z,99.90
2017-08-02T00:33:45.340Z,99.90
2017-08-02T00:36:12.900Z,99.90
2017-08-02T00:38:40.423Z,99.90
2017-08-02T00:41:08.197Z,99.90
2017-08-02T00:43:35.743Z,99.90
2017-08-02T00:46:03.317Z,99.90
2017-08-02T00:48:30.867Z,99.90
2017-08-02T00:50:58.500Z,99.90
2017-08-02T00:53:26.026Z,99.90
2017-08-02T00:55:53.573Z,99.90
2017-08-02T00:58:21.110Z,99.90
2017-08-02T01:00:48.658Z,99.90
2017-08-02T01:03:16.203Z,99.90
2017-08-02T01:05:43.753Z,99.90
2017-08-02T01:08:11.299Z,99.90
2017-08-02T01:10:38.870Z,99.90
2017-08-02T01:13:06.429Z,99.90
2017-08-02T01:15:34.192Z,99.90
2017-08-02T01:18:01.805Z,99.90
2017-08-02T01:20:29.347Z,99.90
2017-08-02T01:22:56.990Z,99.90
2017-08-02T01:25:27.584Z,99.90
2017-08-02T01:27:55.137Z,99.90
2017-08-02T01:30:22.669Z,99.90
2017-08-02T01:32:50.234Z,99.90
2017-08-02T01:35:17.789Z,99.90
2017-08-02T01:37:45.353Z,99.90
2017-08-02T01:40:12.907Z,99.90
2017-08-02T01:42:40.479Z,99.90
2017-08-02T01:45:08.015Z,99.90
2017-08-02T01:47:35.609Z,99.90
2017-08-02T01:50:03.151Z,99.90
2017-08-02T01:52:30.741Z,99.90
2017-08-02T01:54:58.270Z,99.90
2017-08-02T01:57:25.877Z,99.90
2017-08-02T01:59:53.469Z,99.90
2017-08-02T02:02:21.027Z,99.90
2017-08-02T02:04:48.567Z,99.90
2017-08-02T02:07:16.166Z,99.90
2017-08-02T02:09:43.707Z,99.90
2017-08-02T02:12:11.254Z,99.90
2017-08-02T02:14:38.784Z,99.90
2017-08-02T02:17:06.329Z,99.90
2017-08-02T02:19:33.920Z,99.90
2017-08-02T02:22:01.477Z,99.90
2017-08-02T02:24:32.151Z,99.90
2017-08-02T02:26:59.695Z,99.90
2017-08-02T02:29:27.275Z,99.90
2017-08-02T02:31:58.173Z,99.90
2017-08-02T02:34:25.734Z,99.90
2017-08-02T02:36:53.338Z,99.90
2017-08-02T02:39:20.885Z,99.90
2017-08-02T02:41:48.452Z,99.90
2017-08-02T02:44:16.001Z,99.90
2017-08-02T02:46:43.570Z,99.90
2017-08-02T02:49:11.128Z,99.90
2017-08-02T02:51:38.744Z,99.90
2017-08-02T02:54:06.288Z,99.90
2017-08-02T02:56:33.842Z,99.90
2017-08-02T02:59:01.387Z,99.90
2017-08-02T03:01:28.970Z,99.90
2017-08-02T03:03:56.525Z,99.90
2017-08-02T03:06:24.096Z,99.90
2017-08-02T03:08:51.661Z,99.90
2017-08-02T03:11:19.278Z,99.90
2017-08-02T03:13:46.884Z,99.90
2017-08-02T03:16:14.417Z,99.90
2017-08-02T03:18:41.956Z,99.90
2017-08-02T03:21:09.585Z,99.90
2017-08-02T03:23:37.116Z,99.90
2017-08-02T03:26:04.674Z,99.90
2017-08-02T03:28:32.236Z,99.90
2017-08-02T03:31:03.328Z,99.90
2017-08-02T03:33:30.893Z,99.90
2017-08-02T03:35:58.425Z,99.90
2017-08-02T03:38:25.980Z,99.90
2017-08-02T03:40:53.552Z,99.90
2017-08-02T03:43:21.136Z,99.90
2017-08-02T03:45:48.661Z,99.90
2017-08-02T03:48:16.205Z,99.90
2017-08-02T03:50:43.951Z,99.90
2017-08-02T03:53:11.497Z,99.90
2017-08-02T03:55:39.044Z,99.90
2017-08-02T03:58:06.641Z,99.90
2017-08-02T04:00:34.162Z,99.90
2017-08-02T04:03:01.705Z,99.90
2017-08-02T04:05:29.288Z,99.90
2017-08-02T04:07:56.869Z,99.90
2017-08-02T04:10:24.396Z,99.90
2017-08-02T04:12:51.936Z,99.90
2017-08-02T04:15:19.490Z,99.90
2017-08-02T04:17:47.060Z,99.90
2017-08-02T04:20:14.630Z,99.90
2017-08-02T04:22:42.237Z,99.90
2017-08-02T04:25:09.785Z,99.90
2017-08-02T04:27:37.328Z,99.90
2017-08-02T04:30:07.836Z,99.90
2017-08-02T04:32:35.391Z,99.90
2017-08-02T04:35:02.958Z,99.90
2017-08-02T04:37:30.497Z,99.90
2017-08-02T04:39:58.095Z,99.90
2017-08-02T04:42:25.638Z,99.90
2017-08-02T04:44:53.185Z,99.90
2017-08-02T04:47:20.740Z,99.90
2017-08-02T04:49:48.310Z,99.90
2017-08-02T04:52:15.862Z,99.90
2017-08-02T04:54:43.441Z,99.90
2017-08-02T04:57:10.984Z,99.90
2017-08-02T04:59:38.551Z,99.90
2017-08-02T05:02:06.137Z,99.90
2017-08-02T05:04:33.685Z,99.90
2017-08-02T05:07:01.249Z,99.90
2017-08-02T05:09:28.821Z,99.90
2017-08-02T05:11:56.360Z,99.90
2017-08-02T05:14:23.909Z,99.90
2017-08-02T05:16:51.513Z,99.90
2017-08-02T05:19:19.052Z,99.90
2017-08-02T05:21:46.597Z,99.90
2017-08-02T05:24:14.146Z,99.90
2017-08-02T05:26:41.708Z,99.90
2017-08-02T05:29:09.237Z,99.90
2017-08-02T05:31:40.015Z,99.90
2017-08-02T05:34:07.520Z,98.10
2017-08-02T05:36:35.072Z,97.00
2017-08-02T05:39:02.593Z,95.20
2017-08-02T05:41:30.348Z,94.40
2017-08-02T05:43:57.856Z,93.10
2017-08-02T05:46:25.377Z,94.30
2017-08-02T05:48:52.885Z,95.40
2017-08-02T05:51:20.412Z,95.60
2017-08-02T05:53:47.920Z,97.00
2017-08-02T05:56:15.444Z,97.20
2017-08-02T05:58:42.967Z,96.40
2017-08-02T06:01:10.493Z,97.50
2017-08-02T06:03:37.996Z,96.50
2017-08-02T06:06:05.507Z,95.70
2017-08-02T06:08:33.047Z,95.90
2017-08-02T06:11:00.548Z,95.50
2017-08-02T06:13:28.074Z,96.10
2017-08-02T06:15:55.584Z,96.80
2017-08-02T06:18:23.152Z,97.10
2017-08-02T06:20:50.664Z,97.30
2017-08-02T06:23:18.196Z,97.20
2017-08-02T06:25:45.708Z,96.80
2017-08-02T06:28:13.220Z,95.30
2017-08-02T06:30:44.084Z,93.70
2017-08-02T06:33:11.608Z,93.10
2017-08-02T06:35:39.109Z,92.90
2017-08-02T06:38:06.630Z,93.40
2017-08-02T06:40:34.147Z,93.70
2017-08-02T06:43:01.665Z,93.40
2017-08-02T06:45:29.175Z,92.30
2017-08-02T06:47:56.701Z,92.60
2017-08-02T06:50:24.200Z,92.50
2017-08-02T06:52:51.724Z,91.70
2017-08-02T06:55:19.243Z,91.60
2017-08-02T06:57:46.767Z,91.20
2017-08-02T07:00:14.271Z,91.50
2017-08-02T07:02:41.784Z,91.20
2017-08-02T07:05:09.281Z,91.10
2017-08-02T07:07:36.811Z,91.30
2017-08-02T07:10:04.310Z,90.80
2017-08-02T07:12:31.835Z,90.90
2017-08-02T07:14:59.340Z,90.80
2017-08-02T07:17:26.861Z,91.30
2017-08-02T07:19:54.361Z,91.60
2017-08-02T07:22:21.865Z,91.50
2017-08-02T07:24:49.357Z,91.30
2017-08-02T07:27:16.869Z,91.60
2017-08-02T07:29:44.373Z,91.80
2017-08-02T07:32:11.886Z,91.00
2017-08-02T07:34:39.388Z,91.70
2017-08-02T07:37:06.900Z,91.20
2017-08-02T07:39:34.393Z,90.80
2017-08-02T07:42:01.905Z,91.20
2017-08-02T07:44:29.399Z,90.70
2017-08-02T07:46:56.918Z,90.20
2017-08-02T07:49:24.419Z,91.10
2017-08-02T07:51:51.933Z,91.40
2017-08-02T07:54:19.441Z,90.50
2017-08-02T07:56:46.964Z,91.20
2017-08-02T07:59:14.457Z,90.60
2017-08-02T08:01:42.004Z,90.80
2017-08-02T08:04:09.527Z,91.50
2017-08-02T08:06:37.061Z,89.60
2017-08-02T08:09:04.600Z,89.30
2017-08-02T08:11:32.126Z,90.20
2017-08-02T08:13:59.645Z,90.40
2017-08-02T08:16:27.163Z,91.00
2017-08-02T08:18:57.585Z,91.50
2017-08-02T08:21:25.092Z,91.60
2017-08-02T08:23:52.591Z,91.70
2017-08-02T08:26:20.129Z,91.50
2017-08-02T08:28:47.644Z,90.60
2017-08-02T08:31:15.164Z,89.80
2017-08-02T08:33:42.669Z,88.70
2017-08-02T08:36:10.203Z,87.60
2017-08-02T08:38:37.708Z,89.10
2017-08-02T08:41:05.241Z,89.60
2017-08-02T08:43:32.738Z,88.10
2017-08-02T08:46:00.253Z,90.30
2017-08-02T08:48:27.745Z,91.20
2017-08-02T08:50:55.268Z,90.30
2017-08-02T08:53:22.775Z,90.60
2017-08-02T08:55:50.303Z,90.70
2017-08-02T08:58:17.795Z,91.20
2017-08-02T09:00:45.329Z,90.60
2017-08-02T09:03:12.837Z,90.10
2017-08-02T09:05:40.364Z,90.00
2017-08-02T09:08:07.870Z,90.70
2017-08-02T09:10:35.384Z,90.40
2017-08-02T09:13:02.884Z,89.30
2017-08-02T09:15:30.398Z,90.30
2017-08-02T09:18:01.164Z,90.60
2017-08-02T09:20:28.681Z,88.70
2017-08-02T09:22:56.206Z,89.90
2017-08-02T09:25:23.726Z,88.80
2017-08-02T09:27:51.221Z,88.10
2017-08-02T09:30:18.734Z,86.60
2017-08-02T09:32:46.233Z,86.90
2017-08-02T09:35:13.742Z,86.20
2017-08-02T09:37:41.228Z,86.20
2017-08-02T09:40:08.737Z,85.40
2017-08-02T09:42:36.240Z,89.00
2017-08-02T09:45:03.748Z,87.10
2017-08-02T09:47:31.244Z,86.30
2017-08-02T09:49:58.756Z,87.40
2017-08-02T09:52:26.256Z,86.10
2017-08-02T09:54:53.768Z,86.00
2017-08-02T09:57:21.265Z,83.70
2017-08-02T09:59:48.776Z,86.90
2017-08-02T10:02:16.273Z,86.00
2017-08-02T10:04:43.794Z,87.90
2017-08-02T10:07:11.299Z,84.50
2017-08-02T10:09:38.938Z,82.80
2017-08-02T10:12:06.510Z,83.20
2017-08-02T10:14:34.124Z,83.80
2017-08-02T10:17:01.939Z,80.50
2017-08-02T10:19:37.689Z,81.20
2017-08-02T10:22:05.273Z,82.90
2017-08-02T10:24:40.858Z,82.80
2017-08-02T10:27:08.410Z,81.40
2017-08-02T10:29:35.986Z,80.80
2017-08-02T10:32:03.566Z,80.30
2017-08-02T10:34:31.116Z,80.30
2017-08-02T10:36:58.650Z,76.60
2017-08-02T10:39:26.174Z,78.10
2017-08-02T10:41:53.707Z,80.20
2017-08-02T10:44:21.240Z,82.30
2017-08-02T10:46:48.767Z,83.10
2017-08-02T10:49:16.270Z,83.00
2017-08-02T10:51:43.796Z,83.70
2017-08-02T10:54:11.322Z,83.90
2017-08-02T10:56:38.887Z,84.00
2017-08-02T10:59:06.446Z,83.20
2017-08-02T11:01:34.043Z,82.40
2017-08-02T11:04:01.577Z,83.70
2017-08-02T11:06:29.133Z,80.60
2017-08-02T11:08:56.679Z,83.40
2017-08-02T11:11:24.259Z,82.30
2017-08-02T11:13:51.802Z,80.20
2017-08-02T11:16:19.365Z,80.00
2017-08-02T11:18:46.975Z,75.50
2017-08-02T11:21:14.530Z,77.90
2017-08-02T11:23:42.058Z,77.60
2017-08-02T11:26:19.348Z,74.70
2017-08-02T11:28:46.934Z,73.00
2017-08-02T11:31:14.470Z,74.60
2017-08-02T11:33:41.972Z,74.50
2017-08-02T11:36:10.431Z,75.20
2017-08-02T11:38:37.966Z,76.30
2017-08-02T11:41:05.555Z,77.10
2017-08-02T11:43:33.084Z,75.60
2017-08-02T11:46:00.609Z,77.00
2017-08-02T11:48:28.141Z,76.20
2017-08-02T11:50:55.721Z,78.20
2017-08-02T11:53:23.290Z,79.20
2017-08-02T11:55:51.649Z,79.20
2017-08-02T11:58:19.694Z,80.90
2017-08-02T12:00:47.271Z,82.10
2017-08-02T12:03:14.854Z,82.30
2017-08-02T12:05:42.446Z,83.40
2017-08-02T12:08:09.984Z,84.50
2017-08-02T12:10:37.579Z,85.30
2017-08-02T12:13:05.119Z,84.10
2017-08-02T12:15:32.843Z,83.80
2017-08-02T12:18:00.392Z,83.00
2017-08-02T12:20:27.957Z,84.90
2017-08-02T12:22:55.530Z,84.30
2017-08-02T12:25:23.191Z,82.90
2017-08-02T12:27:50.869Z,82.30
2017-08-02T12:30:22.330Z,82.60
2017-08-02T12:32:49.867Z,82.30
2017-08-02T12:35:17.429Z,82.60
2017-08-02T12:37:45.001Z,83.30
2017-08-02T12:40:12.574Z,80.80
2017-08-02T12:42:40.119Z,82.40
2017-08-02T12:45:07.905Z,79.10
2017-08-02T12:47:35.424Z,80.60
2017-08-02T12:50:02.965Z,80.00
2017-08-02T12:52:30.472Z,80.50
2017-08-02T12:54:58.118Z,81.00
2017-08-02T12:57:25.667Z,79.60
2017-08-02T12:59:53.234Z,80.90
2017-08-02T13:02:20.780Z,81.20
2017-08-02T13:04:48.370Z,81.00
2017-08-02T13:07:15.896Z,80.00
2017-08-02T13:09:43.445Z,80.00
2017-08-02T13:12:10.958Z,77.00
2017-08-02T13:14:38.509Z,78.10
2017-08-02T13:17:07.519Z,76.40
2017-08-02T13:22:41.753Z,77.70
2017-08-02T13:25:09.424Z,77.20
2017-08-02T13:27:36.997Z,77.60
2017-08-02T13:30:04.588Z,76.30
2017-08-02T13:32:33.036Z,77.00
2017-08-02T13:35:00.828Z,78.30
2017-08-02T13:37:28.357Z,79.00
2017-08-02T13:39:55.914Z,79.40
2017-08-02T13:42:23.440Z,79.00
2017-08-02T13:44:51.177Z,78.20
2017-08-02T13:47:18.708Z,77.30
2017-08-02T13:49:46.224Z,76.20
2017-08-02T13:52:13.988Z,76.80
2017-08-02T13:54:41.500Z,76.60
2017-08-02T13:57:09.007Z,75.80
2017-08-02T13:59:36.512Z,76.30
2017-08-02T14:02:04.009Z,78.30
2017-08-02T14:04:31.556Z,77.90
2017-08-02T14:06:59.290Z,78.10
2017-08-02T14:09:26.840Z,78.40
2017-08-02T14:11:54.365Z,77.00
2017-08-02T14:14:21.958Z,77.30
2017-08-02T14:16:49.461Z,77.80
2017-08-02T14:19:16.973Z,77.80
2017-08-02T14:21:44.562Z,76.80
2017-08-02T14:24:12.205Z,77.40
2017-08-02T14:26:40.024Z,76.40
2017-08-02T14:29:07.554Z,76.90
2017-08-02T14:31:35.043Z,77.60
2017-08-02T14:34:02.576Z,78.40
2017-08-02T14:36:30.114Z,78.10
2017-08-02T14:38:57.639Z,77.80
2017-08-02T14:41:29.422Z,75.30
2017-08-02T14:43:57.090Z,71.50
2017-08-02T14:46:24.718Z,64.80
2017-08-02T14:48:55.521Z,62.60
2017-08-02T14:51:23.700Z,62.90
2017-08-02T14:53:51.387Z,61.10
2017-08-02T14:56:18.982Z,61.80
2017-08-02T14:58:46.617Z,62.40
2017-08-02T15:01:14.229Z,61.70
2017-08-02T15:03:42.022Z,59.00
2017-08-02T15:06:09.665Z,59.60
2017-08-02T15:08:37.285Z,57.90
2017-08-02T15:11:04.858Z,58.50
2017-08-02T15:13:32.481Z,58.50
2017-08-02T15:16:00.149Z,58.00
2017-08-02T15:18:27.751Z,56.70
2017-08-02T15:20:55.330Z,57.40
2017-08-02T15:23:22.953Z,56.50
2017-08-02T15:25:50.526Z,57.00
2017-08-02T15:28:18.122Z,57.30
2017-08-02T15:30:45.753Z,57.90
2017-08-02T15:33:13.369Z,69.60
2017-08-02T15:35:42.889Z,71.50
2017-08-02T15:38:10.510Z,71.20
2017-08-02T15:40:38.041Z,69.80
2017-08-02T15:43:05.677Z,72.00
2017-08-02T15:45:33.241Z,71.30
2017-08-02T15:54:00.938Z,73.70
2017-08-02T15:59:29.609Z,76.70
2017-08-02T16:01:57.288Z,76.80
2017-08-02T16:04:36.830Z,77.50
2017-08-02T16:07:04.549Z,76.90
2017-08-02T16:09:38.952Z,77.70
2017-08-02T16:12:07.378Z,77.20
2017-08-02T16:14:35.971Z,75.90
2017-08-02T16:17:04.690Z,77.70
2017-08-02T16:19:32.315Z,76.00
2017-08-02T16:22:01.253Z,76.50
2017-08-02T16:24:32.096Z,77.80
2017-08-02T16:27:09.777Z,77.10
2017-08-02T16:35:21.602Z,77.50
2017-08-02T16:37:50.508Z,77.00
2017-08-02T16:40:18.238Z,78.00
2017-08-02T16:42:46.040Z,79.00
2017-08-02T16:45:13.822Z,78.30
2017-08-02T16:47:41.485Z,78.30
2017-08-02T16:50:09.189Z,77.70
2017-08-02T16:52:36.924Z,77.20
2017-08-02T16:55:04.604Z,78.20
2017-08-02T16:57:33.301Z,77.90
2017-08-02T17:00:01.838Z,78.80
2017-08-02T17:02:29.676Z,79.20
2017-08-02T17:04:57.404Z,78.90
2017-08-02T17:07:25.082Z,79.30
2017-08-02T17:12:24.904Z,79.00
2017-08-02T17:14:53.002Z,79.10
2017-08-02T17:17:21.709Z,78.60
2017-08-02T17:19:49.393Z,79.20
2017-08-02T17:22:17.039Z,82.20
2017-08-02T17:24:44.880Z,82.00
2017-08-02T17:27:12.574Z,82.70
2017-08-02T17:29:40.251Z,80.00
2017-08-02T17:32:07.955Z,81.00
2017-08-02T17:34:35.853Z,81.50
2017-08-02T17:37:03.785Z,81.00
2017-08-02T17:39:31.519Z,80.70
2017-08-02T17:41:59.191Z,80.20
2017-08-02T17:44:27.009Z,80.60
2017-08-02T17:46:54.904Z,81.20
2017-08-02T17:49:23.321Z,82.00
2017-08-02T17:51:51.203Z,79.80
2017-08-02T17:54:18.951Z,80.70
2017-08-02T17:56:46.583Z,80.90
2017-08-02T17:59:14.432Z,81.10
2017-08-02T18:01:42.131Z,81.80
2017-08-02T18:04:09.948Z,81.60
2017-08-02T18:06:37.669Z,82.00
2017-08-02T18:09:05.314Z,82.10
2017-08-02T18:11:33.047Z,83.20
2017-08-02T18:14:00.676Z,82.60
2017-08-02T18:16:28.383Z,83.30
2017-08-02T18:18:56.078Z,84.10
2017-08-02T18:21:23.790Z,84.30
2017-08-02T18:23:51.460Z,85.40
2017-08-02T18:26:19.141Z,85.00
2017-08-02T18:28:51.522Z,84.30
2017-08-02T18:31:19.223Z,84.00
2017-08-02T18:33:46.816Z,86.90
2017-08-02T18:36:15.360Z,84.40
2017-08-02T18:38:42.975Z,85.40
2017-08-02T18:41:10.650Z,87.60
2017-08-02T18:43:38.338Z,87.20
2017-08-02T18:46:06.983Z,88.30
2017-08-02T18:48:34.573Z,88.70
2017-08-02T18:51:02.309Z,90.60
2017-08-02T18:53:29.959Z,90.10
2017-08-02T18:55:58.526Z,89.80
2017-08-02T18:58:26.183Z,90.70
2017-08-02T19:00:53.826Z,91.50
2017-08-02T19:03:21.448Z,92.30
2017-08-02T19:05:50.062Z,92.90
2017-08-02T19:08:17.662Z,92.70
2017-08-02T19:10:45.352Z,93.60
2017-08-02T19:13:12.975Z,94.00
2017-08-02T19:15:42.377Z,94.50
2017-08-02T19:18:09.984Z,94.50
2017-08-02T19:20:37.620Z,94.60
2017-08-02T19:23:05.282Z,94.50
2017-08-02T19:25:32.900Z,94.70
2017-08-02T19:28:00.523Z,95.00
2017-08-02T19:30:28.189Z,95.40
2017-08-02T19:32:55.879Z,95.70
2017-08-02T19:35:23.519Z,96.20
2017-08-02T19:37:51.217Z,96.00
2017-08-02T19:40:19.497Z,96.30
2017-08-02T19:42:47.179Z,96.90
2017-08-02T19:45:14.868Z,97.00
2017-08-02T19:47:42.565Z,97.00
2017-08-02T19:50:10.230Z,97.40
2017-08-02T19:52:37.919Z,97.30
2017-08-02T19:55:05.633Z,97.40
2017-08-02T19:57:33.269Z,97.70
2017-08-02T20:00:00.890Z,97.70
2017-08-02T20:02:28.659Z,97.90
2017-08-02T20:04:56.312Z,97.90
2017-08-02T20:07:24.012Z,98.00
2017-08-02T20:09:52.691Z,98.20
2017-08-02T20:12:20.287Z,98.40
2017-08-02T20:14:48.871Z,98.40
2017-08-02T20:17:18.187Z,98.50
2017-08-02T20:19:50.634Z,98.60
2017-08-02T20:22:18.317Z,98.80
2017-08-02T20:24:46.025Z,99.10
2017-08-02T20:27:13.736Z,99.30
2017-08-02T20:29:43.105Z,99.40
2017-08-02T20:32:10.808Z,99.40
2017-08-02T20:34:40.462Z,99.20
2017-08-02T20:37:09.613Z,99.30
2017-08-02T20:39:37.309Z,99.70
2017-08-02T20:42:05.666Z,99.60
2017-08-02T20:44:34.383Z,99.60
2017-08-02T20:47:02.000Z,99.60
2017-08-02T20:49:30.706Z,99.80
2017-08-02T20:51:58.343Z,99.90
2017-08-02T20:54:26.911Z,99.90
2017-08-02T20:56:54.592Z,99.90
2017-08-02T20:59:24.756Z,99.90
2017-08-02T21:01:55.345Z,99.90
2017-08-02T21:04:23.231Z,99.90
2017-08-02T21:06:51.509Z,99.90
2017-08-02T21:09:19.263Z,99.90
2017-08-02T21:11:46.939Z,99.90
2017-08-02T21:14:14.796Z,99.90
2017-08-02T21:16:42.511Z,99.90
2017-08-02T21:19:10.200Z,99.90
2017-08-02T21:21:37.931Z,99.90
2017-08-02T21:24:06.786Z,99.90
2017-08-02T21:26:34.515Z,99.90
2017-08-02T21:29:03.977Z,99.90
2017-08-02T21:31:31.698Z,99.90
2017-08-02T21:33:59.361Z,99.90
2017-08-02T21:36:27.018Z,99.90
2017-08-02T21:38:54.679Z,99.90
2017-08-02T21:41:22.330Z,99.90
2017-08-02T21:43:51.031Z,99.90
2017-08-02T21:46:18.689Z,99.90
2017-08-02T21:48:46.386Z,99.90
2017-08-02T21:51:14.007Z,99.90
2017-08-02T21:53:44.609Z,99.90
2017-08-02T21:56:12.225Z,99.90
2017-08-02T21:58:41.905Z,99.90
2017-08-02T22:01:21.628Z,99.90
2017-08-02T22:03:52.076Z,99.90
2017-08-02T22:06:20.346Z,99.90
2017-08-02T22:08:47.971Z,99.90
2017-08-02T22:11:15.591Z,99.90
2017-08-02T22:13:43.274Z,99.90
2017-08-02T22:16:10.920Z,99.90
2017-08-02T22:18:40.701Z,99.90
2017-08-02T22:21:12.068Z,99.90
2017-08-02T22:23:39.729Z,99.90
2017-08-02T22:26:08.348Z,99.90
2017-08-02T22:28:35.969Z,99.90
2017-08-02T22:31:03.657Z,99.90
2017-08-02T22:33:31.400Z,99.90
2017-08-02T22:35:59.024Z,99.90
2017-08-02T22:38:26.660Z,99.90
2017-08-02T22:40:54.284Z,99.90
2017-08-02T22:43:21.910Z,99.90
2017-08-02T22:45:49.558Z,99.90
2017-08-02T22:48:17.251Z,99.90
2017-08-02T22:50:44.876Z,99.90
2017-08-02T22:53:12.577Z,99.90
2017-08-02T22:55:43.124Z,99.90
2017-08-02T22:58:10.775Z,99.90
2017-08-02T23:00:38.449Z,99.90
2017-08-02T23:03:06.150Z,99.90
2017-08-02T23:05:33.851Z,99.90
2017-08-02T23:08:01.468Z,99.90
2017-08-02T23:10:29.148Z,99.90
2017-08-02T23:12:56.758Z,99.90
2017-08-02T23:15:24.358Z,99.90
2017-08-02T23:17:51.970Z,99.90
2017-08-02T23:20:19.575Z,99.90
2017-08-02T23:22:47.193Z,99.90
2017-08-02T23:25:15.671Z,99.90
2017-08-02T23:27:43.320Z,99.90
2017-08-02T23:30:11.107Z,99.90
2017-08-02T23:32:38.709Z,99.90
2017-08-02T23:35:07.358Z,99.90
2017-08-02T23:37:35.050Z,99.90
2017-08-02T23:40:02.634Z,99.90
2017-08-02T23:42:30.230Z,99.90
2017-08-02T23:44:59.459Z,99.90
2017-08-02T23:47:27.121Z,99.90
2017-08-02T23:49:54.735Z,99.90
2017-08-02T23:52:22.365Z,99.90
2017-08-02T23:54:50.037Z,99.90
2017-08-02T23:57:17.645Z,99.90
2017-08-02T23:59:45.294Z,99.90
