createdAt,value
2019-05-11T00:01:20.888Z,71.30
2019-05-11T00:03:51.007Z,65.63
2019-05-11T00:06:21.036Z,70.10
2019-05-11T00:08:51.150Z,68.70
2019-05-11T00:11:21.283Z,70.00
2019-05-11T00:13:51.470Z,68.10
2019-05-11T00:16:21.501Z,74.00
2019-05-11T00:18:51.729Z,71.27
2019-05-11T00:21:21.785Z,66.93
2019-05-11T00:23:51.714Z,67.40
2019-05-11T00:26:21.706Z,68.77
2019-05-11T00:28:51.272Z,69.17
2019-05-11T00:31:21.274Z,68.77
2019-05-11T00:33:51.607Z,72.43
2019-05-11T00:36:21.835Z,70.40
2019-05-11T00:38:52.102Z,66.07
2019-05-11T00:41:22.167Z,71.07
2019-05-11T00:43:52.214Z,70.20
2019-05-11T00:46:22.291Z,70.30
2019-05-11T00:48:52.403Z,74.13
2019-05-11T00:51:23.600Z,82.03
2019-05-11T00:53:54.242Z,90.83
2019-05-11T00:56:24.307Z,90.67
2019-05-11T00:58:54.381Z,88.07
2019-05-11T01:01:24.093Z,83.20
2019-05-11T01:03:54.262Z,80.37
2019-05-11T01:06:24.576Z,76.53
2019-05-11T01:08:54.585Z,74.47
2019-05-11T01:11:24.874Z,72.93
2019-05-11T01:13:55.032Z,77.13
2019-05-11T01:16:24.867Z,73.37
2019-05-11T01:18:54.899Z,79.30
2019-05-11T01:21:25.030Z,75.20
2019-05-11T01:23:54.962Z,74.60
2019-05-11T01:26:25.000Z,77.30
2019-05-11T01:28:55.133Z,76.17
2019-05-11T01:31:25.243Z,82.20
2019-05-11T01:33:55.568Z,79.00
2019-05-11T01:36:25.562Z,75.27
2019-05-11T01:38:55.581Z,81.20
2019-05-11T01:41:25.506Z,79.33
2019-05-11T01:43:55.726Z,74.83
2019-05-11T01:46:27.598Z,75.70
2019-05-11T01:48:57.801Z,73.40
2019-05-11T01:51:27.823Z,77.17
2019-05-11T01:53:57.845Z,81.63
2019-05-11T01:56:28.770Z,79.90
2019-05-11T01:58:59.521Z,74.80
2019-05-11T02:01:30.633Z,75.60
2019-05-11T02:04:00.862Z,78.97
2019-05-11T02:06:30.853Z,76.87
2019-05-11T02:09:00.899Z,75.80
2019-05-11T02:11:31.636Z,79.97
2019-05-11T02:14:01.618Z,78.23
2019-05-11T02:16:31.713Z,80.43
2019-05-11T02:19:01.672Z,83.87
2019-05-11T02:21:31.515Z,82.43
2019-05-11T02:24:01.594Z,80.20
2019-05-11T02:26:31.814Z,80.53
2019-05-11T02:29:01.727Z,79.57
2019-05-11T02:31:33.121Z,82.30
2019-05-11T02:34:02.720Z,78.87
2019-05-11T02:36:32.771Z,78.00
2019-05-11T02:39:02.642Z,76.80
2019-05-11T02:41:36.772Z,83.50
2019-05-11T02:44:05.473Z,78.80
2019-05-11T02:46:35.539Z,72.00
2019-05-11T02:49:05.608Z,75.47
2019-05-11T02:51:36.034Z,80.40
2019-05-11T02:54:08.145Z,79.27
2019-05-11T02:56:38.269Z,67.07
2019-05-11T02:59:08.167Z,62.70
2019-05-11T03:01:38.292Z,62.30
2019-05-11T03:04:08.502Z,55.53
2019-05-11T03:06:38.635Z,56.30
2019-05-11T03:09:08.662Z,56.70
2019-05-11T03:11:54.105Z,58.50
2019-05-11T03:14:10.414Z,51.13
2019-05-11T03:16:40.480Z,52.90
2019-05-11T03:19:10.463Z,52.83
2019-05-11T03:21:40.884Z,53.57
2019-05-11T03:24:11.080Z,48.80
2019-05-11T03:26:41.311Z,46.20
2019-05-11T03:29:12.623Z,47.27
2019-05-11T03:31:42.773Z,47.27
2019-05-11T03:34:12.900Z,50.83
2019-05-11T03:36:43.355Z,43.77
2019-05-11T03:39:13.658Z,45.53
2019-05-11T03:41:43.709Z,43.07
2019-05-11T03:44:13.895Z,47.07
2019-05-11T03:46:45.553Z,41.97
2019-05-11T03:49:15.644Z,41.70
2019-05-11T03:51:45.993Z,41.57
2019-05-11T03:54:16.981Z,41.73
2019-05-11T03:56:46.932Z,38.50
2019-05-11T03:59:18.153Z,42.30
2019-05-11T04:01:48.409Z,38.63
2019-05-11T04:04:18.426Z,39.93
2019-05-11T04:06:48.617Z,43.57
2019-05-11T04:09:18.545Z,42.80
2019-05-11T04:11:50.086Z,45.37
2019-05-11T04:14:20.218Z,42.70
2019-05-11T04:16:50.524Z,41.57
2019-05-11T04:19:20.615Z,41.03
2019-05-11T04:21:50.683Z,41.67
2019-05-11T04:24:20.634Z,40.97
2019-05-11T04:26:51.582Z,42.57
2019-05-11T04:29:21.648Z,37.07
2019-05-11T04:31:51.934Z,40.37
2019-05-11T04:34:22.084Z,37.07
2019-05-11T04:36:52.233Z,36.63
2019-05-11T04:39:22.322Z,36.50
2019-05-11T04:41:52.434Z,35.40
2019-05-11T04:44:22.460Z,35.60
2019-05-11T04:46:52.654Z,33.63
2019-05-11T04:49:22.891Z,35.53
2019-05-11T04:51:53.012Z,34.27
2019-05-11T04:54:23.132Z,37.37
2019-05-11T04:56:53.364Z,36.57
2019-05-11T04:59:23.209Z,39.13
2019-05-11T05:01:53.384Z,33.80
2019-05-11T05:04:23.482Z,33.27
2019-05-11T05:06:59.896Z,36.93
2019-05-11T05:09:25.426Z,33.17
2019-05-11T05:11:55.799Z,33.57
2019-05-11T05:14:25.697Z,33.40
2019-05-11T05:16:55.960Z,32.90
2019-05-11T05:19:26.042Z,33.13
2019-05-11T05:21:56.276Z,33.50
2019-05-11T05:24:26.381Z,36.83
2019-05-11T05:26:56.435Z,32.60
2019-05-11T05:29:26.518Z,31.20
2019-05-11T05:31:57.528Z,33.87
2019-05-11T05:34:27.579Z,31.57
2019-05-11T05:36:57.603Z,29.47
2019-05-11T05:39:27.599Z,32.10
2019-05-11T05:41:57.822Z,28.80
2019-05-11T05:44:28.194Z,28.83
2019-05-11T05:46:58.678Z,28.80
2019-05-11T05:49:28.788Z,26.80
2019-05-11T05:51:59.021Z,25.93
2019-05-11T05:54:29.168Z,33.53
2019-05-11T05:56:59.267Z,34.67
2019-05-11T05:59:29.145Z,30.87
2019-05-11T06:01:58.779Z,30.77
2019-05-11T06:04:28.670Z,50.27
2019-05-11T06:06:58.905Z,30.67
2019-05-11T06:09:29.027Z,34.33
2019-05-11T06:11:58.729Z,28.73
2019-05-11T06:14:28.636Z,31.53
2019-05-11T06:16:58.649Z,29.97
2019-05-11T06:19:28.652Z,28.27
2019-05-11T06:21:58.633Z,28.33
2019-05-11T06:24:28.585Z,26.47
2019-05-11T06:26:58.607Z,28.77
2019-05-11T06:29:28.679Z,29.63
2019-05-11T06:31:58.723Z,37.20
2019-05-11T06:34:28.275Z,31.63
2019-05-11T06:36:58.365Z,30.80
2019-05-11T06:39:28.364Z,37.53
2019-05-11T06:41:58.002Z,31.67
2019-05-11T06:44:28.040Z,37.03
2019-05-11T06:46:58.100Z,37.73
2019-05-11T06:49:28.158Z,34.13
2019-05-11T06:51:58.473Z,35.40
2019-05-11T06:54:28.490Z,38.27
2019-05-11T06:56:58.492Z,36.10
2019-05-11T06:59:28.461Z,35.93
2019-05-11T07:01:58.829Z,33.00
2019-05-11T07:04:28.719Z,33.70
2019-05-11T07:06:58.749Z,28.40
2019-05-11T07:09:28.769Z,35.67
2019-05-11T07:11:59.078Z,29.17
2019-05-11T07:14:29.195Z,27.40
2019-05-11T07:16:59.330Z,27.03
2019-05-11T07:19:29.337Z,25.70
2019-05-11T07:21:59.446Z,26.87
2019-05-11T07:24:29.469Z,27.40
2019-05-11T07:26:59.372Z,22.87
2019-05-11T07:29:29.514Z,21.63
2019-05-11T07:32:06.276Z,22.90
2019-05-11T07:34:31.274Z,21.50
2019-05-11T07:37:01.393Z,20.97
2019-05-11T07:39:31.420Z,19.40
2019-05-11T07:42:01.412Z,20.13
2019-05-11T07:44:38.349Z,17.57
2019-05-11T07:47:04.735Z,22.00
2019-05-11T07:49:34.962Z,19.03
2019-05-11T07:52:04.974Z,21.13
2019-05-11T07:54:35.190Z,19.87
2019-05-11T07:57:05.206Z,18.87
2019-05-11T07:59:37.999Z,18.20
2019-05-11T08:02:08.922Z,19.50
2019-05-11T08:04:43.798Z,23.33
2019-05-11T08:07:15.205Z,20.03
2019-05-11T08:09:48.450Z,22.03
2019-05-11T08:12:20.153Z,24.80
2019-05-11T08:14:59.044Z,23.73
2019-05-11T08:17:21.834Z,24.07
2019-05-11T08:19:51.676Z,27.73
2019-05-11T08:22:23.965Z,26.40
2019-05-11T08:24:54.321Z,25.63
2019-05-11T08:27:24.347Z,24.53
2019-05-11T08:29:54.357Z,25.90
2019-05-11T08:32:23.962Z,26.33
2019-05-11T08:34:54.978Z,24.37
2019-05-11T08:37:28.211Z,22.60
2019-05-11T08:39:58.477Z,24.67
2019-05-11T08:42:29.085Z,23.63
2019-05-11T08:45:16.038Z,23.43
2019-05-11T08:47:33.166Z,23.30
2019-05-11T08:50:03.286Z,19.57
2019-05-11T08:52:33.196Z,21.40
2019-05-11T08:55:02.712Z,19.00
2019-05-11T08:57:32.475Z,16.63
2019-05-11T09:00:02.642Z,19.50
2019-05-11T09:02:32.659Z,18.50
2019-05-11T09:05:02.780Z,14.77
2019-05-11T09:07:33.810Z,15.63
2019-05-11T09:10:03.718Z,15.97
2019-05-11T09:12:33.704Z,12.67
2019-05-11T09:15:05.107Z,15.00
2019-05-11T09:17:38.110Z,13.50
2019-05-11T09:20:09.521Z,14.87
2019-05-11T09:22:40.867Z,17.33
2019-05-11T09:25:11.637Z,15.50
2019-05-11T09:27:43.440Z,14.67
2019-05-11T09:30:14.560Z,19.97
2019-05-11T09:32:44.622Z,24.27
2019-05-11T09:35:14.225Z,16.70
2019-05-11T09:37:44.217Z,14.80
2019-05-11T09:40:14.667Z,14.60
2019-05-11T09:42:44.758Z,13.90
2019-05-11T09:45:14.641Z,12.37
2019-05-11T09:47:44.725Z,12.97
2019-05-11T09:50:14.990Z,17.67
2019-05-11T09:52:44.876Z,15.47
2019-05-11T09:55:15.096Z,17.63
2019-05-11T09:57:45.287Z,18.77
2019-05-11T10:00:17.772Z,21.77
2019-05-11T10:02:48.825Z,17.97
2019-05-11T10:05:20.444Z,15.23
2019-05-11T10:07:50.581Z,13.00
2019-05-11T10:10:20.687Z,15.97
2019-05-11T10:12:52.987Z,11.40
2019-05-11T10:15:22.876Z,12.63
2019-05-11T10:17:52.909Z,12.83
2019-05-11T10:20:23.049Z,14.73
2019-05-11T10:22:53.058Z,15.77
2019-05-11T10:25:23.342Z,16.70
2019-05-11T10:27:53.391Z,17.67
2019-05-11T10:30:23.841Z,21.77
2019-05-11T10:32:53.881Z,23.73
2019-05-11T10:35:24.123Z,23.73
2019-05-11T10:37:54.062Z,29.53
2019-05-11T10:40:24.133Z,28.40
2019-05-11T10:42:54.270Z,28.00
2019-05-11T10:45:24.574Z,33.10
2019-05-11T10:47:58.604Z,32.43
2019-05-11T10:50:28.613Z,27.10
2019-05-11T10:52:59.023Z,23.80
2019-05-11T10:55:29.357Z,24.83
2019-05-11T10:58:00.609Z,22.60
2019-05-11T11:00:30.658Z,28.47
2019-05-11T11:03:00.638Z,33.00
2019-05-11T11:05:30.642Z,33.27
2019-05-11T11:08:00.664Z,28.03
2019-05-11T11:10:30.877Z,24.27
2019-05-11T11:13:01.005Z,25.43
2019-05-11T11:15:31.222Z,22.43
2019-05-11T11:18:01.184Z,19.10
2019-05-11T11:20:31.371Z,22.00
2019-05-11T11:23:01.363Z,30.10
2019-05-11T11:25:31.365Z,31.20
2019-05-11T11:28:01.289Z,25.93
2019-05-11T11:30:31.618Z,25.23
2019-05-11T11:33:01.844Z,26.20
2019-05-11T11:35:33.097Z,26.70
2019-05-11T11:38:02.946Z,26.73
2019-05-11T11:40:33.117Z,32.70
2019-05-11T11:43:03.348Z,23.70
2019-05-11T11:45:33.443Z,22.70
2019-05-11T11:48:03.568Z,24.87
2019-05-11T11:50:34.035Z,21.93
2019-05-11T11:53:04.025Z,19.27
2019-05-11T11:55:34.234Z,18.30
2019-05-11T11:58:04.358Z,17.37
2019-05-11T12:00:35.486Z,20.17
