createdAt,value
2023-03-12T00:01:22.642Z,34.50
2023-03-12T00:03:50.322Z,34.90
2023-03-12T00:06:18.862Z,35.20
2023-03-12T00:08:45.597Z,35.50
2023-03-12T00:11:21.357Z,35.00
2023-03-12T00:13:53.205Z,35.20
2023-03-12T00:16:20.385Z,35.90
2023-03-12T00:18:51.421Z,36.30
2023-03-12T00:21:18.898Z,36.80
2023-03-12T00:23:47.373Z,36.70
2023-03-12T00:26:15.109Z,37.30
2023-03-12T00:28:42.280Z,36.90
2023-03-12T00:31:22.796Z,37.90
2023-03-12T00:33:50.173Z,37.70
2023-03-12T00:36:19.106Z,37.90
2023-03-12T00:38:45.913Z,38.30
2023-03-12T00:41:12.881Z,38.10
2023-03-12T00:43:39.696Z,38.30
2023-03-12T00:46:06.435Z,38.30
2023-03-12T00:48:33.276Z,39.10
2023-03-12T00:50:59.972Z,39.50
2023-03-12T00:53:26.687Z,40.30
2023-03-12T00:55:53.521Z,39.80
2023-03-12T00:58:20.289Z,40.30
2023-03-12T01:00:47.282Z,40.40
2023-03-12T01:03:14.518Z,40.50
2023-03-12T01:05:41.236Z,41.00
2023-03-12T01:08:09.167Z,42.20
2023-03-12T01:10:37.573Z,41.70
2023-03-12T01:13:04.430Z,42.10
2023-03-12T01:15:31.414Z,42.20
2023-03-12T01:17:58.190Z,42.00
2023-03-12T01:20:25.329Z,41.90
2023-03-12T01:22:53.567Z,42.50
2023-03-12T01:25:20.440Z,42.20
2023-03-12T01:27:47.199Z,42.20
2023-03-12T01:30:14.256Z,42.20
2023-03-12T01:32:41.175Z,42.20
2023-03-12T01:35:08.509Z,41.90
2023-03-12T01:37:35.465Z,41.80
2023-03-12T01:40:03.002Z,41.10
2023-03-12T01:42:29.780Z,40.90
2023-03-12T01:45:04.469Z,40.80
2023-03-12T01:47:34.318Z,40.90
2023-03-12T01:50:01.387Z,40.80
2023-03-12T01:52:35.889Z,40.60
2023-03-12T01:55:10.351Z,40.70
2023-03-12T01:57:46.243Z,41.40
2023-03-12T02:00:17.297Z,41.40
2023-03-12T02:02:45.147Z,41.60
2023-03-12T02:05:28.840Z,42.00
2023-03-12T02:07:57.248Z,42.20
2023-03-12T02:10:24.776Z,43.10
2023-03-12T02:12:52.536Z,43.10
2023-03-12T02:15:19.711Z,43.60
2023-03-12T02:17:46.763Z,44.20
2023-03-12T02:20:28.954Z,43.90
2023-03-12T02:23:21.476Z,44.20
2023-03-12T02:25:51.613Z,44.10
2023-03-12T02:28:23.137Z,44.70
2023-03-12T02:30:52.764Z,44.90
2023-03-12T02:33:19.644Z,45.00
2023-03-12T02:35:48.559Z,44.70
2023-03-12T02:38:43.987Z,44.70
2023-03-12T02:41:34.019Z,44.50
2023-03-12T02:44:12.854Z,44.20
2023-03-12T02:46:46.719Z,44.20
2023-03-12T02:49:14.374Z,43.90
2023-03-12T02:51:42.876Z,43.90
2023-03-12T02:54:10.998Z,43.60
2023-03-12T02:56:38.304Z,43.70
2023-03-12T02:59:05.816Z,43.30
2023-03-12T03:01:35.747Z,43.20
2023-03-12T03:04:04.931Z,43.60
2023-03-12T03:06:32.530Z,42.90
2023-03-12T03:08:59.930Z,42.90
2023-03-12T03:11:26.769Z,43.30
2023-03-12T03:13:54.967Z,43.10
2023-03-12T03:16:22.775Z,42.80
2023-03-12T03:18:50.287Z,42.70
2023-03-12T03:21:17.499Z,42.10
2023-03-12T03:23:46.212Z,42.20
2023-03-12T03:26:14.156Z,42.00
2023-03-12T03:31:08.219Z,42.50
2023-03-12T03:33:37.174Z,42.30
2023-03-12T03:36:05.197Z,42.30
2023-03-12T03:38:34.699Z,42.90
2023-03-12T03:41:02.202Z,42.60
2023-03-12T03:43:29.201Z,42.90
2023-03-12T03:46:00.531Z,42.80
2023-03-12T03:48:27.841Z,42.60
2023-03-12T03:50:54.985Z,42.40
2023-03-12T03:53:21.756Z,43.10
2023-03-12T03:55:48.588Z,43.00
2023-03-12T03:58:15.526Z,42.60
2023-03-12T04:00:45.247Z,42.10
2023-03-12T04:03:13.387Z,41.60
2023-03-12T04:05:45.208Z,41.70
2023-03-12T04:08:15.004Z,40.90
2023-03-12T04:10:41.782Z,41.30
2023-03-12T04:13:08.581Z,40.90
2023-03-12T04:15:35.521Z,41.10
2023-03-12T04:18:02.278Z,41.20
2023-03-12T04:20:29.140Z,41.00
2023-03-12T04:22:56.061Z,41.00
2023-03-12T04:25:22.739Z,40.90
2023-03-12T04:27:49.427Z,40.40
2023-03-12T04:30:16.284Z,40.30
2023-03-12T04:32:43.050Z,40.60
2023-03-12T04:35:10.082Z,39.90
2023-03-12T04:37:36.843Z,40.10
2023-03-12T04:40:07.535Z,39.90
2023-03-12T04:42:36.272Z,40.00
2023-03-12T04:45:07.044Z,40.50
2023-03-12T04:47:34.664Z,41.00
2023-03-12T04:50:01.369Z,42.00
2023-03-12T04:52:28.119Z,43.80
2023-03-12T04:54:55.196Z,48.30
2023-03-12T04:57:22.284Z,52.10
2023-03-12T04:59:49.025Z,57.50
2023-03-12T05:02:15.800Z,66.80
2023-03-12T05:04:42.600Z,77.10
2023-03-12T05:07:09.432Z,85.80
2023-03-12T05:09:36.366Z,92.20
2023-03-12T05:12:03.282Z,97.10
2023-03-12T05:14:29.992Z,98.40
2023-03-12T05:16:56.702Z,99.90
2023-03-12T05:19:23.493Z,99.90
2023-03-12T05:21:50.318Z,99.90
2023-03-12T05:24:17.086Z,99.90
2023-03-12T05:26:44.274Z,99.90
2023-03-12T05:29:11.003Z,99.90
2023-03-12T05:31:38.079Z,99.90
2023-03-12T05:34:05.334Z,99.90
2023-03-12T05:36:32.072Z,99.90
2023-03-12T05:38:58.816Z,99.90
2023-03-12T05:41:28.464Z,99.90
2023-03-12T05:43:56.675Z,99.90
2023-03-12T05:46:24.283Z,99.90
2023-03-12T05:48:51.300Z,99.90
2023-03-12T05:51:18.578Z,99.90
2023-03-12T05:53:45.524Z,99.90
2023-03-12T05:56:16.070Z,99.90
2023-03-12T05:58:43.774Z,99.90
2023-03-12T06:01:18.010Z,99.90
2023-03-12T06:03:45.068Z,99.90
2023-03-12T06:06:12.271Z,99.90
2023-03-12T06:08:39.987Z,99.90
2023-03-12T06:11:06.871Z,99.90
2023-03-12T06:13:33.884Z,99.90
2023-03-12T06:16:11.912Z,99.90
2023-03-12T06:18:38.643Z,99.90
2023-03-12T06:21:14.379Z,99.90
2023-03-12T06:23:42.077Z,99.90
2023-03-12T06:26:09.987Z,99.90
2023-03-12T06:28:37.518Z,99.90
2023-03-12T06:31:04.987Z,99.90
2023-03-12T06:33:32.588Z,99.90
2023-03-12T06:36:01.743Z,99.90
2023-03-12T06:38:28.986Z,99.90
2023-03-12T06:41:12.407Z,99.90
2023-03-12T06:43:40.314Z,99.90
2023-03-12T06:46:08.803Z,99.90
2023-03-12T06:48:41.471Z,99.90
2023-03-12T06:51:10.219Z,99.90
2023-03-12T06:53:38.328Z,99.90
2023-03-12T06:56:06.926Z,99.90
2023-03-12T06:58:34.114Z,99.90
2023-03-12T07:01:00.868Z,99.90
2023-03-12T07:03:27.623Z,99.90
2023-03-12T07:05:56.498Z,99.90
2023-03-12T07:08:23.729Z,99.90
2023-03-12T07:10:50.475Z,99.90
2023-03-12T07:13:18.289Z,99.90
2023-03-12T07:15:46.611Z,99.90
2023-03-12T07:18:13.472Z,99.90
2023-03-12T07:20:42.527Z,99.90
2023-03-12T07:23:09.672Z,99.90
2023-03-12T07:25:38.577Z,99.90
2023-03-12T07:28:06.282Z,99.90
2023-03-12T07:30:33.370Z,99.90
2023-03-12T07:33:02.218Z,99.90
2023-03-12T07:35:30.016Z,99.90
2023-03-12T07:37:57.011Z,99.90
2023-03-12T07:40:24.039Z,99.90
2023-03-12T07:42:51.171Z,99.90
2023-03-12T07:45:18.636Z,99.90
2023-03-12T07:47:46.006Z,99.90
2023-03-12T07:50:14.222Z,99.90
2023-03-12T07:52:41.144Z,99.90
2023-03-12T07:55:09.004Z,99.90
2023-03-12T07:57:36.171Z,99.90
2023-03-12T08:00:07.094Z,99.90
2023-03-12T08:02:34.994Z,99.90
2023-03-12T08:05:02.144Z,99.90
2023-03-12T08:07:32.389Z,99.90
2023-03-12T08:10:00.491Z,99.90
2023-03-12T08:12:28.365Z,99.90
2023-03-12T08:14:55.274Z,99.90
2023-03-12T08:17:22.187Z,99.90
2023-03-12T08:19:49.026Z,99.90
2023-03-12T08:22:15.921Z,99.90
2023-03-12T08:24:42.971Z,99.90
2023-03-12T08:27:12.101Z,99.90
2023-03-12T08:29:39.644Z,99.90
2023-03-12T08:32:08.314Z,99.90
2023-03-12T08:34:35.960Z,99.90
2023-03-12T08:37:03.355Z,99.90
2023-03-12T08:39:30.249Z,99.90
2023-03-12T08:41:57.122Z,99.90
2023-03-12T08:44:24.495Z,99.90
2023-03-12T08:46:52.483Z,99.90
2023-03-12T08:49:20.907Z,99.90
2023-03-12T08:51:47.895Z,99.90
2023-03-12T08:54:14.627Z,99.90
2023-03-12T08:56:44.582Z,99.90
2023-03-12T08:59:12.689Z,99.90
2023-03-12T09:01:42.360Z,99.90
2023-03-12T09:04:10.529Z,99.90
2023-03-12T09:06:38.495Z,99.90
2023-03-12T09:09:05.919Z,99.90
2023-03-12T09:11:33.978Z,99.90
2023-03-12T09:16:48.135Z,99.90
2023-03-12T09:19:15.035Z,99.90
2023-03-12T09:21:41.877Z,99.90
2023-03-12T09:24:09.701Z,99.90
2023-03-12T09:26:36.418Z,99.90
2023-03-12T09:29:03.189Z,99.90
2023-03-12T09:31:29.951Z,99.90
2023-03-12T09:33:56.689Z,99.90
2023-03-12T09:36:23.392Z,99.90
2023-03-12T09:38:50.190Z,99.90
2023-03-12T09:41:29.238Z,99.90
2023-03-12T09:44:01.754Z,99.90
2023-03-12T09:46:41.240Z,99.90
2023-03-12T09:49:34.499Z,99.90
2023-03-12T09:52:07.983Z,99.90
2023-03-12T09:54:45.782Z,99.90
2023-03-12T09:57:21.711Z,99.90
2023-03-12T09:59:48.657Z,99.90
2023-03-12T10:02:26.840Z,99.90
2023-03-12T10:05:03.996Z,99.90
2023-03-12T10:07:56.733Z,99.90
2023-03-12T10:10:29.001Z,99.90
2023-03-12T10:13:18.017Z,99.90
2023-03-12T10:15:57.489Z,99.90
2023-03-12T10:18:39.463Z,99.90
2023-03-12T10:21:28.186Z,99.90
2023-03-12T10:24:00.851Z,99.90
2023-03-12T10:26:43.919Z,99.90
2023-03-12T10:29:24.290Z,99.90
2023-03-12T10:31:57.006Z,99.90
2023-03-12T10:34:32.191Z,99.90
2023-03-12T10:37:09.692Z,99.90
2023-03-12T10:39:36.603Z,99.90
2023-03-12T10:42:17.499Z,99.90
2023-03-12T10:44:46.531Z,99.90
2023-03-12T10:47:38.232Z,99.90
2023-03-12T10:50:18.743Z,99.90
2023-03-12T10:52:47.399Z,99.90
2023-03-12T10:55:26.903Z,99.90
2023-03-12T10:57:54.448Z,99.90
2023-03-12T11:00:29.723Z,99.90
2023-03-12T11:03:00.572Z,99.90
2023-03-12T11:05:32.682Z,99.90
2023-03-12T11:08:01.850Z,99.90
2023-03-12T11:10:43.760Z,99.90
2023-03-12T11:13:35.252Z,99.90
2023-03-12T11:16:24.997Z,99.90
2023-03-12T11:19:02.080Z,99.90
2023-03-12T11:21:30.677Z,99.90
2023-03-12T11:23:57.339Z,99.90
2023-03-12T11:26:51.178Z,99.90
2023-03-12T11:29:33.035Z,99.90
2023-03-12T11:32:08.343Z,99.90
2023-03-12T11:34:38.100Z,99.90
2023-03-12T11:37:07.649Z,99.90
2023-03-12T11:40:10.132Z,99.90
2023-03-12T11:43:03.406Z,99.90
2023-03-12T11:45:36.845Z,99.90
2023-03-12T11:48:25.114Z,99.90
2023-03-12T11:51:21.762Z,99.90
2023-03-12T11:54:20.382Z,99.90
2023-03-12T11:56:53.334Z,99.90
2023-03-12T11:59:32.120Z,99.90
2023-03-12T12:02:20.450Z,99.90
2023-03-12T12:05:21.324Z,99.90
2023-03-12T12:08:01.046Z,99.90
2023-03-12T12:10:58.337Z,99.90
2023-03-12T12:14:00.416Z,99.90
2023-03-12T12:16:51.730Z,99.90
2023-03-12T12:19:22.644Z,99.90
2023-03-12T12:22:05.190Z,99.90
2023-03-12T12:24:46.593Z,99.90
2023-03-12T12:27:26.490Z,99.90
2023-03-12T12:30:08.284Z,99.90
2023-03-12T12:32:40.923Z,99.90
2023-03-12T12:35:22.498Z,99.90
2023-03-12T12:37:55.309Z,99.90
2023-03-12T12:40:29.690Z,99.90
2023-03-12T12:43:17.719Z,99.90
2023-03-12T12:45:48.292Z,99.90
2023-03-12T12:48:20.563Z,99.90
2023-03-12T12:50:49.787Z,99.90
2023-03-12T12:53:48.408Z,99.90
2023-03-12T12:56:34.079Z,99.90
2023-03-12T12:59:23.296Z,99.90
2023-03-12T13:01:53.959Z,99.90
2023-03-12T13:04:33.875Z,99.90
2023-03-12T13:07:04.565Z,99.90
2023-03-12T13:09:46.255Z,99.90
2023-03-12T13:12:25.373Z,99.90
2023-03-12T13:14:54.794Z,99.90
2023-03-12T13:17:25.389Z,99.90
2023-03-12T13:20:13.507Z,99.90
2023-03-12T13:23:03.692Z,99.90
2023-03-12T13:25:45.682Z,99.90
2023-03-12T13:28:36.940Z,99.90
2023-03-12T13:31:28.828Z,99.90
2023-03-12T13:34:20.325Z,99.90
2023-03-12T13:36:51.451Z,99.90
2023-03-12T13:39:35.804Z,99.90
2023-03-12T13:42:22.920Z,99.90
2023-03-12T13:44:50.232Z,99.90
2023-03-12T13:47:31.181Z,99.90
2023-03-12T13:50:01.454Z,99.90
2023-03-12T13:52:37.780Z,99.90
2023-03-12T13:55:14.074Z,99.90
2023-03-12T13:57:46.965Z,99.90
2023-03-12T14:00:33.285Z,99.90
2023-03-12T14:03:15.941Z,99.90
2023-03-12T14:05:55.497Z,99.90
2023-03-12T14:08:44.003Z,99.90
2023-03-12T14:11:42.018Z,99.90
2023-03-12T14:14:47.939Z,99.70
2023-03-12T14:17:27.264Z,99.70
2023-03-12T14:20:11.742Z,97.70
2023-03-12T14:22:42.594Z,96.40
2023-03-12T14:25:36.392Z,95.10
2023-03-12T14:28:10.880Z,96.30
2023-03-12T14:30:55.507Z,96.60
2023-03-12T14:33:23.460Z,91.70
2023-03-12T14:36:15.762Z,94.30
2023-03-12T14:38:47.146Z,93.80
2023-03-12T14:41:29.345Z,93.50
2023-03-12T14:44:05.260Z,92.70
2023-03-12T14:46:32.097Z,90.50
2023-03-12T14:48:58.917Z,88.40
2023-03-12T14:51:28.518Z,87.50
2023-03-12T14:53:56.113Z,84.30
2023-03-12T14:56:35.152Z,85.50
2023-03-12T14:59:22.816Z,82.80
2023-03-12T15:01:50.078Z,81.90
2023-03-12T15:04:19.830Z,81.80
2023-03-12T15:07:04.595Z,81.00
2023-03-12T15:09:34.664Z,82.70
2023-03-12T15:12:07.678Z,82.20
2023-03-12T15:14:39.669Z,82.70
2023-03-12T15:17:07.951Z,84.00
2023-03-12T15:19:40.324Z,86.10
2023-03-12T15:22:17.646Z,88.60
2023-03-12T15:24:44.784Z,89.30
2023-03-12T15:27:25.186Z,90.20
2023-03-12T15:29:52.705Z,91.30
2023-03-12T15:32:21.109Z,91.90
2023-03-12T15:34:48.461Z,92.00
2023-03-12T15:37:29.661Z,92.30
2023-03-12T15:39:57.444Z,93.40
2023-03-12T15:42:26.775Z,92.20
2023-03-12T15:44:54.886Z,92.20
2023-03-12T15:47:28.322Z,89.90
2023-03-12T15:49:59.215Z,85.30
2023-03-12T15:52:34.617Z,86.00
2023-03-12T15:55:13.186Z,83.30
2023-03-12T15:57:52.013Z,82.50
2023-03-12T16:00:20.993Z,76.00
2023-03-12T16:02:50.319Z,73.00
2023-03-12T16:05:18.571Z,69.50
2023-03-12T16:07:45.414Z,68.00
2023-03-12T16:10:18.387Z,60.60
2023-03-12T16:12:46.547Z,63.00
2023-03-12T16:15:15.980Z,58.80
2023-03-12T16:17:43.434Z,56.10
2023-03-12T16:20:14.829Z,56.50
2023-03-12T16:22:41.838Z,55.90
2023-03-12T16:25:11.150Z,55.30
2023-03-12T16:27:46.453Z,54.50
2023-03-12T16:30:29.227Z,54.80
2023-03-12T16:32:57.347Z,56.60
2023-03-12T16:35:25.027Z,55.10
2023-03-12T16:37:51.951Z,55.30
2023-03-12T16:40:32.488Z,55.60
2023-03-12T16:43:03.505Z,56.50
2023-03-12T16:45:31.699Z,55.00
2023-03-12T16:48:01.168Z,55.80
2023-03-12T16:50:28.456Z,56.80
2023-03-12T16:52:55.612Z,57.20
2023-03-12T16:55:26.360Z,56.90
2023-03-12T16:58:00.302Z,56.80
2023-03-12T17:00:30.708Z,58.00
2023-03-12T17:02:58.624Z,57.90
2023-03-12T17:05:26.990Z,58.70
2023-03-12T17:07:54.522Z,59.10
2023-03-12T17:10:22.391Z,59.60
2023-03-12T17:12:50.115Z,59.10
2023-03-12T17:15:21.633Z,59.20
2023-03-12T17:17:49.880Z,60.10
2023-03-12T17:20:18.753Z,61.00
2023-03-12T17:22:45.730Z,61.50
2023-03-12T17:25:40.222Z,61.50
2023-03-12T17:28:08.057Z,63.50
2023-03-12T17:30:36.605Z,64.80
2023-03-12T17:33:12.731Z,65.60
2023-03-12T17:35:40.150Z,67.40
2023-03-12T17:38:07.354Z,69.20
2023-03-12T17:40:35.547Z,70.40
2023-03-12T17:43:02.259Z,71.50
2023-03-12T17:45:29.070Z,73.40
2023-03-12T17:47:55.736Z,75.70
2023-03-12T17:50:22.456Z,76.50
2023-03-12T17:52:49.242Z,77.00
2023-03-12T17:55:16.127Z,78.10
2023-03-12T17:57:44.707Z,79.40
2023-03-12T18:00:13.007Z,81.30
2023-03-12T18:02:41.661Z,81.60
2023-03-12T18:05:10.502Z,83.10
2023-03-12T18:07:37.671Z,82.60
2023-03-12T18:10:07.575Z,84.30
2023-03-12T18:12:34.790Z,84.10
2023-03-12T18:15:01.654Z,84.00
2023-03-12T18:17:28.324Z,85.20
2023-03-12T18:19:55.021Z,84.20
2023-03-12T18:22:21.802Z,85.30
2023-03-12T18:24:48.627Z,86.00
2023-03-12T18:27:15.411Z,86.70
2023-03-12T18:29:42.461Z,86.50
2023-03-12T18:32:09.586Z,87.90
2023-03-12T18:34:37.623Z,87.00
2023-03-12T18:37:04.389Z,85.30
2023-03-12T18:39:31.330Z,87.00
2023-03-12T18:41:58.059Z,84.10
2023-03-12T18:44:24.824Z,84.30
2023-03-12T18:46:51.859Z,83.70
2023-03-12T18:49:18.744Z,83.40
2023-03-12T18:51:45.974Z,82.90
2023-03-12T18:54:12.963Z,83.20
2023-03-12T18:56:40.951Z,82.00
2023-03-12T18:59:09.902Z,82.80
2023-03-12T19:01:37.107Z,81.80
2023-03-12T19:04:04.389Z,82.30
2023-03-12T19:06:40.810Z,81.20
2023-03-12T19:09:11.696Z,81.50
2023-03-12T19:11:38.676Z,82.20
2023-03-12T19:14:05.898Z,82.50
2023-03-12T19:16:32.670Z,83.30
2023-03-12T19:19:00.049Z,82.90
2023-03-12T19:21:26.823Z,83.00
2023-03-12T19:23:53.600Z,84.40
2023-03-12T19:26:20.436Z,85.50
2023-03-12T19:28:47.243Z,87.90
2023-03-12T19:31:15.231Z,85.60
2023-03-12T19:33:43.242Z,86.70
2023-03-12T19:36:10.114Z,88.20
2023-03-12T19:38:36.972Z,88.00
2023-03-12T19:41:03.944Z,89.50
2023-03-12T19:43:30.749Z,90.00
2023-03-12T19:45:57.694Z,89.50
2023-03-12T19:48:25.437Z,90.10
2023-03-12T19:50:53.602Z,89.50
2023-03-12T19:53:20.324Z,89.80
2023-03-12T19:55:48.380Z,91.00
2023-03-12T19:58:16.298Z,90.60
2023-03-12T20:00:43.989Z,90.60
2023-03-12T20:03:10.791Z,91.40
2023-03-12T20:05:37.622Z,90.70
2023-03-12T20:08:04.392Z,91.40
2023-03-12T20:10:32.346Z,90.90
2023-03-12T20:12:59.358Z,90.70
2023-03-12T20:15:26.506Z,91.30
2023-03-12T20:17:54.784Z,91.40
2023-03-12T20:20:21.709Z,91.30
2023-03-12T20:22:48.995Z,91.70
2023-03-12T20:25:15.903Z,91.70
2023-03-12T20:27:42.817Z,91.80
2023-03-12T20:30:10.628Z,91.90
2023-03-12T20:32:37.446Z,92.50
2023-03-12T20:35:04.378Z,92.80
2023-03-12T20:37:31.127Z,93.00
2023-03-12T20:39:57.905Z,93.50
2023-03-12T20:42:24.659Z,92.90
2023-03-12T20:44:51.434Z,93.40
2023-03-12T20:47:18.170Z,92.90
2023-03-12T20:49:45.348Z,93.20
2023-03-12T20:52:12.104Z,93.50
2023-03-12T20:54:39.289Z,93.80
2023-03-12T20:57:06.028Z,94.10
2023-03-12T20:59:32.785Z,93.90
2023-03-12T21:01:59.644Z,94.30
2023-03-12T21:04:26.334Z,94.30
2023-03-12T21:06:53.111Z,94.50
2023-03-12T21:09:22.446Z,94.80
2023-03-12T21:11:49.984Z,95.30
2023-03-12T21:14:16.909Z,95.40
2023-03-12T21:16:43.781Z,95.90
2023-03-12T21:19:10.648Z,96.00
2023-03-12T21:21:37.998Z,96.10
2023-03-12T21:24:05.256Z,97.40
2023-03-12T21:26:31.965Z,96.90
2023-03-12T21:28:58.865Z,97.00
2023-03-12T21:31:27.049Z,97.10
2023-03-12T21:33:58.116Z,97.40
2023-03-12T21:36:26.075Z,97.70
2023-03-12T21:38:53.011Z,97.90
2023-03-12T21:41:20.484Z,98.50
2023-03-12T21:43:47.870Z,98.40
2023-03-12T21:46:18.773Z,98.30
2023-03-12T21:48:47.311Z,98.40
2023-03-12T21:51:15.965Z,98.70
2023-03-12T21:53:43.047Z,98.80
2023-03-12T21:56:10.749Z,99.00
2023-03-12T21:58:37.581Z,99.00
2023-03-12T22:01:13.327Z,99.10
2023-03-12T22:03:42.137Z,99.20
2023-03-12T22:06:10.194Z,99.20
2023-03-12T22:08:37.618Z,99.60
2023-03-12T22:11:06.100Z,99.80
2023-03-12T22:13:33.116Z,99.90
2023-03-12T22:16:02.706Z,99.90
2023-03-12T22:18:29.864Z,99.90
2023-03-12T22:21:03.177Z,99.90
2023-03-12T22:23:30.638Z,99.90
2023-03-12T22:26:05.506Z,99.90
2023-03-12T22:28:33.063Z,99.90
2023-03-12T22:31:05.967Z,99.90
2023-03-12T22:33:35.655Z,99.90
2023-03-12T22:36:08.177Z,99.90
2023-03-12T22:38:38.994Z,99.90
2023-03-12T22:41:12.018Z,99.90
2023-03-12T22:43:38.840Z,99.90
2023-03-12T22:46:05.652Z,99.90
2023-03-12T22:48:32.589Z,99.90
2023-03-12T22:50:59.472Z,99.90
2023-03-12T22:53:26.166Z,99.90
2023-03-12T22:56:00.290Z,99.90
2023-03-12T22:58:27.561Z,99.90
2023-03-12T23:01:02.654Z,99.90
2023-03-12T23:03:31.084Z,99.90
2023-03-12T23:05:58.722Z,99.90
2023-03-12T23:08:25.957Z,99.90
2023-03-12T23:10:58.286Z,99.90
2023-03-12T23:13:26.524Z,99.90
2023-03-12T23:15:53.545Z,99.90
2023-03-12T23:18:21.054Z,99.90
2023-03-12T23:20:47.792Z,99.90
2023-03-12T23:23:17.232Z,99.90
2023-03-12T23:25:52.760Z,99.90
2023-03-12T23:28:19.622Z,99.90
2023-03-12T23:30:58.351Z,99.90
2023-03-12T23:33:26.855Z,99.90
2023-03-12T23:35:55.810Z,99.90
2023-03-12T23:38:22.950Z,99.90
2023-03-12T23:40:50.011Z,99.90
2023-03-12T23:43:16.910Z,99.90
2023-03-12T23:45:43.651Z,99.90
2023-03-12T23:48:10.600Z,99.90
2023-03-12T23:50:37.896Z,99.90
2023-03-12T23:53:04.624Z,99.90
2023-03-12T23:55:31.343Z,99.90
2023-03-12T23:57:58.062Z,99.90
