createdAt,value
2019-02-27T00:01:23.863Z,11.07
2019-02-27T00:04:24.291Z,11.30
2019-02-27T00:10:08.858Z,11.10
2019-02-27T00:15:48.410Z,11.53
2019-02-27T00:18:49.134Z,10.67
2019-02-27T00:24:33.788Z,11.73
2019-02-27T00:30:18.139Z,11.07
2019-02-27T00:33:18.643Z,10.90
2019-02-27T00:36:19.530Z,10.87
2019-02-27T00:39:20.697Z,11.97
2019-02-27T00:46:00.169Z,10.50
2019-02-27T00:49:04.611Z,10.40
2019-02-27T00:52:04.306Z,10.93
2019-02-27T00:55:05.620Z,10.20
2019-02-27T01:00:49.427Z,10.17
2019-02-27T01:03:49.130Z,10.50
2019-02-27T01:06:50.406Z,10.80
2019-02-27T01:09:50.908Z,10.83
2019-02-27T01:12:51.601Z,11.37
2019-02-27T01:15:52.202Z,11.60
2019-02-27T01:21:37.022Z,12.30
2019-02-27T01:24:37.626Z,12.60
2019-02-27T01:30:24.460Z,11.00
2019-02-27T01:33:24.830Z,10.67
2019-02-27T01:36:25.308Z,11.10
2019-02-27T01:42:18.115Z,10.77
2019-02-27T01:45:21.031Z,10.40
2019-02-27T01:48:21.446Z,10.60
2019-02-27T01:51:22.080Z,11.03
2019-02-27T02:00:17.937Z,10.60
2019-02-27T02:03:18.947Z,10.60
2019-02-27T02:06:19.744Z,11.87
2019-02-27T02:09:21.175Z,10.87
2019-02-27T02:12:20.735Z,12.17
2019-02-27T02:18:04.979Z,11.43
2019-02-27T02:23:49.452Z,10.47
2019-02-27T02:26:54.875Z,10.27
2019-02-27T02:29:55.510Z,10.83
2019-02-27T02:32:56.244Z,10.67
2019-02-27T02:36:01.772Z,13.62
2019-02-27T02:39:02.356Z,11.30
2019-02-27T02:42:02.975Z,10.33
2019-02-27T02:48:31.058Z,9.97
2019-02-27T02:51:31.081Z,10.20
2019-02-27T02:54:37.551Z,10.43
2019-02-27T02:57:37.428Z,10.37
2019-02-27T03:00:39.298Z,10.60
2019-02-27T03:03:40.414Z,10.30
2019-02-27T03:09:30.368Z,10.13
2019-02-27T03:12:31.000Z,10.73
2019-02-27T03:15:30.496Z,10.30
2019-02-27T03:18:31.225Z,10.23
2019-02-27T03:21:31.906Z,9.67
2019-02-27T03:24:32.499Z,9.63
2019-02-27T03:27:38.195Z,9.67
2019-02-27T03:30:39.143Z,9.97
2019-02-27T03:33:40.584Z,10.23
2019-02-27T03:36:41.298Z,9.40
2019-02-27T03:39:43.055Z,9.77
2019-02-27T03:42:43.674Z,9.37
2019-02-27T03:46:06.316Z,9.03
2019-02-27T03:49:05.736Z,9.57
2019-02-27T03:55:45.850Z,9.07
2019-02-27T04:05:21.711Z,9.03
2019-02-27T04:35:39.685Z,9.63
2019-02-27T04:38:40.355Z,9.47
2019-02-27T04:44:26.746Z,9.37
2019-02-27T04:47:29.159Z,9.73
2019-02-27T04:53:31.917Z,9.53
2019-02-27T04:56:30.987Z,9.20
2019-02-27T04:59:30.643Z,9.03
2019-02-27T05:02:31.627Z,9.43
2019-02-27T05:05:32.539Z,8.47
2019-02-27T05:08:33.262Z,9.23
2019-02-27T05:14:13.052Z,9.30
2019-02-27T05:17:21.147Z,9.30
2019-02-27T05:20:21.227Z,9.40
2019-02-27T05:23:26.302Z,8.13
2019-02-27T05:26:27.238Z,9.57
2019-02-27T05:29:28.074Z,9.40
2019-02-27T05:35:12.716Z,9.63
2019-02-27T05:38:13.822Z,9.33
2019-02-27T05:41:14.403Z,8.67
2019-02-27T05:44:14.983Z,9.00
2019-02-27T05:50:00.555Z,9.53
2019-02-27T05:53:02.137Z,9.20
2019-02-27T05:56:02.737Z,8.70
2019-02-27T06:01:49.549Z,9.70
2019-02-27T06:04:50.022Z,9.20
2019-02-27T06:07:51.279Z,9.67
2019-02-27T06:10:55.214Z,9.60
2019-02-27T06:13:54.659Z,10.23
2019-02-27T06:16:55.330Z,9.23
2019-02-27T06:19:55.327Z,9.90
2019-02-27T06:25:34.847Z,10.33
2019-02-27T06:28:35.547Z,9.90
2019-02-27T06:31:38.803Z,9.93
2019-02-27T06:34:38.446Z,9.73
2019-02-27T06:37:39.142Z,9.67
2019-02-27T06:40:42.085Z,9.23
2019-02-27T06:43:42.423Z,9.07
2019-02-27T06:46:44.546Z,9.80
2019-02-27T06:52:48.537Z,9.87
2019-02-27T06:55:49.230Z,9.63
2019-02-27T06:58:50.738Z,8.97
2019-02-27T07:01:51.770Z,9.70
2019-02-27T07:04:52.414Z,8.60
2019-02-27T07:07:53.002Z,10.00
2019-02-27T07:10:57.476Z,9.33
2019-02-27T07:16:41.019Z,9.03
2019-02-27T07:19:41.798Z,10.80
2019-02-27T07:22:45.665Z,9.93
2019-02-27T07:28:54.762Z,9.93
2019-02-27T07:31:57.157Z,8.57
2019-02-27T07:34:57.914Z,11.93
2019-02-27T07:37:58.603Z,14.20
2019-02-27T07:43:43.370Z,10.27
2019-02-27T07:50:09.140Z,14.63
2019-02-27T07:53:09.871Z,13.33
2019-02-27T07:56:10.455Z,12.63
2019-02-27T07:59:10.999Z,12.10
2019-02-27T08:02:11.644Z,9.70
2019-02-27T08:05:12.268Z,12.63
2019-02-27T08:08:12.972Z,13.40
2019-02-27T08:11:14.164Z,12.97
2019-02-27T08:14:15.239Z,13.07
2019-02-27T08:20:41.027Z,12.23
2019-02-27T08:29:57.251Z,10.70
2019-02-27T08:32:58.231Z,9.27
2019-02-27T08:35:58.978Z,9.90
2019-02-27T08:38:59.479Z,9.77
2019-02-27T08:42:03.376Z,8.93
2019-02-27T08:45:02.707Z,9.37
2019-02-27T08:48:03.552Z,9.80
2019-02-27T08:51:09.172Z,9.90
2019-02-27T08:54:09.851Z,8.93
2019-02-27T08:57:11.140Z,9.63
2019-02-27T09:00:14.246Z,10.30
2019-02-27T09:03:20.401Z,10.67
2019-02-27T09:06:18.680Z,10.30
2019-02-27T09:09:19.815Z,9.10
2019-02-27T09:15:59.859Z,9.00
2019-02-27T09:21:49.383Z,8.83
2019-02-27T09:24:49.948Z,8.90
2019-02-27T09:27:49.286Z,8.70
2019-02-27T09:30:49.895Z,9.53
2019-02-27T09:36:35.974Z,9.07
2019-02-27T09:42:20.692Z,9.57
2019-02-27T09:45:22.215Z,8.97
2019-02-27T09:48:40.574Z,8.97
2019-02-27T09:51:40.036Z,8.40
2019-02-27T09:57:28.580Z,8.27
2019-02-27T10:03:12.467Z,8.27
2019-02-27T10:06:13.446Z,8.73
2019-02-27T10:11:58.143Z,8.23
2019-02-27T10:14:57.885Z,8.73
2019-02-27T10:21:09.357Z,8.77
2019-02-27T10:24:10.976Z,8.60
2019-02-27T10:27:11.819Z,8.60
2019-02-27T10:32:56.600Z,10.40
2019-02-27T10:35:57.533Z,9.50
2019-02-27T10:38:59.393Z,9.37
2019-02-27T10:42:01.386Z,7.90
2019-02-27T10:45:02.649Z,8.30
2019-02-27T10:48:03.275Z,7.50
2019-02-27T10:51:04.416Z,7.43
2019-02-27T10:54:05.490Z,7.50
2019-02-27T10:57:06.562Z,7.53
2019-02-27T11:00:10.164Z,7.63
2019-02-27T11:03:13.734Z,7.03
2019-02-27T11:06:14.282Z,6.83
2019-02-27T11:09:15.036Z,7.23
2019-02-27T11:14:54.926Z,7.97
2019-02-27T11:20:39.538Z,8.00
2019-02-27T11:23:41.105Z,7.40
2019-02-27T11:26:42.931Z,7.93
2019-02-27T11:29:43.483Z,7.13
2019-02-27T11:32:43.260Z,7.43
2019-02-27T11:35:45.780Z,7.73
2019-02-27T11:38:46.126Z,8.17
2019-02-27T11:41:46.106Z,7.47
2019-02-27T11:44:49.718Z,8.10
2019-02-27T11:50:47.696Z,8.13
2019-02-27T11:53:49.091Z,7.33
2019-02-27T11:56:51.471Z,6.50
2019-02-27T11:59:52.159Z,6.53
2019-02-27T12:02:52.690Z,6.97
2019-02-27T12:05:53.295Z,6.47
2019-02-27T12:08:54.454Z,7.67
2019-02-27T12:11:55.199Z,7.47
2019-02-27T12:14:55.931Z,7.23
2019-02-27T12:18:02.490Z,7.57
2019-02-27T12:21:05.060Z,7.50
2019-02-27T12:26:48.853Z,6.80
2019-02-27T12:29:50.106Z,6.87
2019-02-27T12:35:29.849Z,6.30
2019-02-27T12:38:30.929Z,7.97
2019-02-27T12:41:32.504Z,7.03
2019-02-27T12:44:34.594Z,6.97
2019-02-27T12:47:37.708Z,7.53
2019-02-27T12:50:38.876Z,7.47
2019-02-27T12:53:40.129Z,7.30
2019-02-27T12:56:43.300Z,7.50
2019-02-27T13:02:25.871Z,7.60
2019-02-27T13:05:27.264Z,7.33
2019-02-27T13:08:27.402Z,6.67
2019-02-27T13:11:28.299Z,6.70
2019-02-27T13:18:08.921Z,7.87
2019-02-27T13:21:20.102Z,8.57
2019-02-27T13:24:17.095Z,7.50
2019-02-27T13:27:18.116Z,8.50
2019-02-27T13:33:02.695Z,7.20
2019-02-27T13:36:03.555Z,7.20
2019-02-27T13:39:04.902Z,7.87
2019-02-27T13:42:05.988Z,7.77
2019-02-27T13:45:07.455Z,7.67
2019-02-27T13:48:09.556Z,7.93
2019-02-27T13:51:10.179Z,8.23
2019-02-27T13:54:11.103Z,8.23
2019-02-27T13:57:11.612Z,8.50
2019-02-27T14:02:56.075Z,10.50
2019-02-27T14:05:56.838Z,9.67
2019-02-27T14:08:57.558Z,7.93
2019-02-27T14:11:59.411Z,7.87
2019-02-27T14:15:00.419Z,8.03
2019-02-27T14:18:01.755Z,8.50
2019-02-27T14:21:02.405Z,8.10
2019-02-27T14:24:03.787Z,8.00
2019-02-27T14:27:04.442Z,8.27
2019-02-27T14:32:44.981Z,7.90
2019-02-27T14:35:47.505Z,8.37
2019-02-27T14:38:48.184Z,7.80
2019-02-27T14:41:49.827Z,8.43
2019-02-27T14:44:51.087Z,7.53
2019-02-27T14:47:51.700Z,8.10
2019-02-27T14:50:52.207Z,7.10
2019-02-27T14:53:55.789Z,7.67
2019-02-27T14:56:55.902Z,7.30
2019-02-27T14:59:56.736Z,8.13
2019-02-27T15:06:07.170Z,7.87
2019-02-27T15:09:07.740Z,7.83
2019-02-27T15:12:08.343Z,7.37
2019-02-27T15:20:59.012Z,7.87
2019-02-27T15:24:01.348Z,8.23
2019-02-27T15:29:40.318Z,7.53
2019-02-27T15:32:41.762Z,7.77
2019-02-27T15:38:26.218Z,8.67
2019-02-27T15:44:06.430Z,7.57
2019-02-27T15:47:07.232Z,11.00
2019-02-27T15:50:07.876Z,10.40
2019-02-27T15:53:09.139Z,9.40
2019-02-27T15:56:09.790Z,8.17
2019-02-27T15:59:10.791Z,8.20
2019-02-27T16:02:11.519Z,7.53
2019-02-27T16:05:12.117Z,8.27
2019-02-27T16:08:12.752Z,7.07
2019-02-27T16:13:57.406Z,7.40
2019-02-27T16:16:58.297Z,7.13
2019-02-27T16:19:59.599Z,8.13
2019-02-27T16:25:44.220Z,9.10
2019-02-27T16:28:46.074Z,7.40
2019-02-27T16:31:47.639Z,8.53
2019-02-27T16:34:50.312Z,7.90
2019-02-27T16:37:56.512Z,8.13
2019-02-27T16:40:53.999Z,7.90
2019-02-27T16:44:13.439Z,7.10
2019-02-27T16:50:38.455Z,6.43
2019-02-27T16:53:37.880Z,7.70
2019-02-27T16:59:45.554Z,6.40
2019-02-27T17:02:45.956Z,6.67
2019-02-27T17:05:47.095Z,5.97
2019-02-27T17:12:30.107Z,6.63
2019-02-27T17:15:49.708Z,6.50
2019-02-27T17:18:51.003Z,6.43
2019-02-27T17:21:52.289Z,7.10
2019-02-27T17:24:52.192Z,6.27
2019-02-27T17:27:53.953Z,6.57
2019-02-27T17:30:54.531Z,6.20
2019-02-27T17:33:55.867Z,5.43
2019-02-27T17:36:56.495Z,6.07
2019-02-27T17:39:59.298Z,6.03
2019-02-27T17:42:59.788Z,5.97
2019-02-27T17:48:38.985Z,6.57
2019-02-27T17:51:40.707Z,6.00
2019-02-27T17:54:41.528Z,9.27
2019-02-27T17:57:42.210Z,7.73
2019-02-27T18:03:27.939Z,6.90
2019-02-27T18:06:31.226Z,7.95
2019-02-27T18:09:31.394Z,6.47
2019-02-27T18:12:32.326Z,6.40
2019-02-27T18:15:37.798Z,6.47
2019-02-27T18:18:38.554Z,5.83
2019-02-27T18:21:41.256Z,5.70
2019-02-27T18:24:42.143Z,5.60
2019-02-27T18:27:42.975Z,5.83
2019-02-27T18:30:42.668Z,5.73
2019-02-27T18:33:43.387Z,6.53
2019-02-27T18:36:46.565Z,6.83
2019-02-27T18:39:46.863Z,7.33
2019-02-27T18:45:30.001Z,8.57
2019-02-27T18:48:35.122Z,8.17
2019-02-27T18:51:35.770Z,9.10
2019-02-27T18:54:34.544Z,8.95
2019-02-27T18:57:35.691Z,9.10
2019-02-27T19:00:36.269Z,10.07
2019-02-27T19:06:43.113Z,12.23
2019-02-27T19:09:43.660Z,11.90
2019-02-27T19:15:28.139Z,10.60
2019-02-27T19:18:28.865Z,9.90
2019-02-27T19:21:34.419Z,8.33
2019-02-27T19:24:40.197Z,7.97
2019-02-27T19:27:40.769Z,5.90
2019-02-27T19:30:41.627Z,6.40
2019-02-27T19:33:43.604Z,5.90
2019-02-27T19:36:44.175Z,6.60
2019-02-27T19:39:44.723Z,6.23
2019-02-27T19:42:46.837Z,6.60
2019-02-27T19:45:48.667Z,6.40
2019-02-27T19:48:51.286Z,6.57
2019-02-27T19:51:54.593Z,6.03
2019-02-27T19:57:53.584Z,6.43
2019-02-27T20:00:54.892Z,7.07
2019-02-27T20:06:39.635Z,5.80
2019-02-27T20:09:40.201Z,6.47
2019-02-27T20:12:41.003Z,6.27
2019-02-27T20:15:42.825Z,6.00
2019-02-27T20:18:54.372Z,6.03
2019-02-27T20:21:47.278Z,6.53
2019-02-27T20:24:48.153Z,5.80
2019-02-27T20:27:48.857Z,6.93
2019-02-27T20:33:34.225Z,7.33
2019-02-27T20:36:35.931Z,7.60
2019-02-27T20:39:36.827Z,7.20
2019-02-27T20:42:40.885Z,7.43
2019-02-27T20:45:42.818Z,6.57
2019-02-27T20:48:44.223Z,7.43
2019-02-27T20:51:44.879Z,6.17
2019-02-27T20:54:45.561Z,6.70
2019-02-27T20:57:46.611Z,6.60
2019-02-27T21:00:48.159Z,7.27
2019-02-27T21:03:48.951Z,6.83
2019-02-27T21:09:34.795Z,10.10
2019-02-27T21:15:19.484Z,10.63
2019-02-27T21:18:20.288Z,11.40
2019-02-27T21:21:21.656Z,9.87
2019-02-27T21:24:22.308Z,11.17
2019-02-27T21:27:23.513Z,9.83
2019-02-27T21:30:24.255Z,6.70
2019-02-27T21:33:25.267Z,7.80
2019-02-27T21:36:36.277Z,6.97
2019-02-27T21:39:34.759Z,6.53
2019-02-27T21:42:35.892Z,6.80
2019-02-27T21:45:37.468Z,6.60
2019-02-27T21:48:39.288Z,6.30
2019-02-27T21:51:38.928Z,7.20
2019-02-27T21:54:39.750Z,6.67
2019-02-27T22:00:21.574Z,6.73
2019-02-27T22:06:27.427Z,6.27
2019-02-27T22:09:27.291Z,6.80
2019-02-27T22:12:27.966Z,7.10
2019-02-27T22:15:28.454Z,7.07
2019-02-27T22:21:14.229Z,7.03
2019-02-27T22:30:08.520Z,7.00
2019-02-27T22:35:53.286Z,6.80
2019-02-27T22:38:59.789Z,6.53
2019-02-27T22:41:56.993Z,6.50
2019-02-27T22:51:08.138Z,7.17
2019-02-27T22:56:52.768Z,7.40
2019-02-27T22:59:54.277Z,7.07
2019-02-27T23:06:01.840Z,7.93
2019-02-27T23:11:46.571Z,8.50
