createdAt,value
2022-10-04T00:00:28.625Z,100.00
2022-10-04T00:03:07.496Z,100.00
2022-10-04T00:05:37.455Z,100.00
2022-10-04T00:08:26.283Z,100.00
2022-10-04T00:11:14.543Z,100.00
2022-10-04T00:13:49.522Z,100.00
2022-10-04T00:16:26.381Z,100.00
2022-10-04T00:19:22.423Z,100.00
2022-10-04T00:21:58.736Z,100.00
2022-10-04T00:24:32.431Z,100.00
2022-10-04T00:27:22.119Z,100.00
2022-10-04T00:30:10.917Z,100.00
2022-10-04T00:32:39.647Z,100.00
2022-10-04T00:35:27.351Z,100.00
2022-10-04T00:38:00.307Z,100.00
2022-10-04T00:40:37.446Z,100.00
2022-10-04T00:43:09.199Z,100.00
2022-10-04T00:45:43.503Z,100.00
2022-10-04T00:48:31.205Z,100.00
2022-10-04T00:51:30.112Z,100.00
2022-10-04T00:54:17.341Z,100.00
2022-10-04T00:56:50.083Z,100.00
2022-10-04T00:59:30.002Z,100.00
2022-10-04T01:02:06.638Z,100.00
2022-10-04T01:04:43.296Z,100.00
2022-10-04T01:07:15.575Z,100.00
2022-10-04T01:09:55.870Z,100.00
2022-10-04T01:12:49.701Z,100.00
2022-10-04T01:15:36.994Z,100.00
2022-10-04T01:18:09.570Z,100.00
2022-10-04T01:20:49.712Z,100.00
2022-10-04T01:23:36.448Z,100.00
2022-10-04T01:26:27.031Z,100.00
2022-10-04T01:28:59.085Z,100.00
2022-10-04T01:31:28.241Z,100.00
2022-10-04T01:33:56.543Z,100.00
2022-10-04T01:36:24.590Z,100.00
2022-10-04T01:38:52.635Z,100.00
2022-10-04T01:41:30.845Z,100.00
2022-10-04T01:44:01.813Z,100.00
2022-10-04T01:46:36.033Z,100.00
2022-10-04T01:49:10.087Z,100.00
2022-10-04T01:51:44.269Z,100.00
2022-10-04T01:54:20.264Z,100.00
2022-10-04T01:56:52.977Z,100.00
2022-10-04T01:59:37.634Z,100.00
2022-10-04T02:02:18.839Z,100.00
2022-10-04T02:04:55.394Z,100.00
2022-10-04T02:07:26.906Z,100.00
2022-10-04T02:10:00.267Z,100.00
2022-10-04T02:12:31.747Z,100.00
2022-10-04T02:15:02.836Z,100.00
2022-10-04T02:17:33.885Z,100.00
2022-10-04T02:20:03.050Z,100.00
2022-10-04T02:22:31.124Z,100.00
2022-10-04T02:25:00.114Z,100.00
2022-10-04T02:27:31.770Z,100.00
2022-10-04T02:30:07.361Z,100.00
2022-10-04T02:32:56.135Z,100.00
2022-10-04T02:35:28.838Z,100.00
2022-10-04T02:38:05.468Z,100.00
2022-10-04T02:40:53.507Z,100.00
2022-10-04T02:43:39.201Z,100.00
2022-10-04T02:46:17.798Z,100.00
2022-10-04T02:49:02.098Z,100.00
2022-10-04T02:51:54.567Z,100.00
2022-10-04T02:54:50.420Z,100.00
2022-10-04T02:57:23.371Z,100.00
2022-10-04T03:00:09.806Z,100.00
2022-10-04T03:02:40.129Z,100.00
2022-10-04T03:05:12.250Z,100.00
2022-10-04T03:07:41.694Z,100.00
2022-10-04T03:10:12.515Z,100.00
2022-10-04T03:12:41.718Z,100.00
2022-10-04T03:15:11.335Z,100.00
2022-10-04T03:17:42.273Z,100.00
2022-10-04T03:20:16.353Z,100.00
2022-10-04T03:22:47.492Z,100.00
2022-10-04T03:25:21.378Z,100.00
2022-10-04T03:27:51.248Z,100.00
2022-10-04T03:30:20.785Z,100.00
2022-10-04T03:32:51.262Z,100.00
2022-10-04T03:35:38.129Z,100.00
2022-10-04T03:38:11.808Z,100.00
2022-10-04T03:40:45.347Z,100.00
2022-10-04T03:43:16.161Z,100.00
2022-10-04T03:45:44.458Z,100.00
2022-10-04T03:48:18.092Z,100.00
2022-10-04T03:50:48.454Z,100.00
2022-10-04T03:53:29.472Z,100.00
2022-10-04T03:56:02.196Z,100.00
2022-10-04T03:58:33.877Z,100.00
2022-10-04T04:01:29.111Z,100.00
2022-10-04T04:04:23.484Z,100.00
2022-10-04T04:06:56.125Z,100.00
2022-10-04T04:10:05.993Z,100.00
2022-10-04T04:12:51.967Z,100.00
2022-10-04T04:15:19.720Z,100.00
2022-10-04T04:17:54.922Z,100.00
2022-10-04T04:20:29.905Z,100.00
2022-10-04T04:23:01.983Z,100.00
2022-10-04T04:25:34.841Z,100.00
2022-10-04T04:28:17.058Z,100.00
2022-10-04T04:30:48.922Z,100.00
2022-10-04T04:33:46.354Z,100.00
2022-10-04T04:36:17.123Z,100.00
2022-10-04T04:39:05.670Z,100.00
2022-10-04T04:41:37.032Z,100.00
2022-10-04T04:44:13.623Z,100.00
2022-10-04T04:46:44.864Z,100.00
2022-10-04T04:49:15.783Z,100.00
2022-10-04T04:51:51.113Z,100.00
2022-10-04T04:54:25.363Z,100.00
2022-10-04T04:56:56.317Z,100.00
2022-10-04T04:59:27.911Z,100.00
2022-10-04T05:01:55.449Z,100.00
2022-10-04T05:04:26.380Z,100.00
2022-10-04T05:07:01.219Z,100.00
2022-10-04T05:09:38.628Z,100.00
2022-10-04T05:12:18.295Z,100.00
2022-10-04T05:14:48.849Z,100.00
2022-10-04T05:17:21.587Z,100.00
2022-10-04T05:19:50.741Z,100.00
2022-10-04T05:22:23.106Z,100.00
2022-10-04T05:25:01.005Z,100.00
2022-10-04T05:27:36.249Z,100.00
2022-10-04T05:30:07.311Z,100.00
2022-10-04T05:33:01.527Z,100.00
2022-10-04T05:35:38.653Z,100.00
2022-10-04T05:38:19.923Z,100.00
2022-10-04T05:41:09.334Z,100.00
2022-10-04T05:43:45.078Z,100.00
2022-10-04T05:46:28.959Z,100.00
2022-10-04T05:49:04.261Z,100.00
2022-10-04T05:51:38.437Z,100.00
2022-10-04T05:54:10.255Z,100.00
2022-10-04T05:57:07.273Z,100.00
2022-10-04T06:00:12.837Z,100.00
2022-10-04T06:02:45.000Z,100.00
2022-10-04T06:05:48.802Z,100.00
2022-10-04T06:08:24.671Z,100.00
2022-10-04T06:11:15.883Z,100.00
2022-10-04T06:14:02.781Z,100.00
2022-10-04T06:16:49.571Z,100.00
2022-10-04T06:19:20.626Z,100.00
2022-10-04T06:21:53.850Z,100.00
2022-10-04T06:24:29.488Z,100.00
2022-10-04T06:27:11.374Z,100.00
2022-10-04T06:29:44.141Z,100.00
2022-10-04T06:32:11.713Z,100.00
2022-10-04T06:35:17.008Z,100.00
2022-10-04T06:38:22.309Z,100.00
2022-10-04T06:41:10.710Z,100.00
2022-10-04T06:43:50.885Z,100.00
2022-10-04T06:47:02.757Z,100.00
2022-10-04T06:49:57.062Z,100.00
2022-10-04T06:53:00.466Z,100.00
2022-10-04T06:56:13.529Z,100.00
2022-10-04T06:58:57.909Z,100.00
2022-10-04T07:01:29.265Z,100.00
2022-10-04T07:04:19.618Z,100.00
2022-10-04T07:07:20.499Z,100.00
2022-10-04T07:09:50.771Z,100.00
2022-10-04T07:12:19.432Z,100.00
2022-10-04T07:14:54.265Z,100.00
2022-10-04T07:17:29.873Z,100.00
2022-10-04T07:20:00.848Z,100.00
2022-10-04T07:22:42.031Z,100.00
2022-10-04T07:25:34.100Z,100.00
2022-10-04T07:28:26.376Z,100.00
2022-10-04T07:31:03.893Z,100.00
2022-10-04T07:33:42.730Z,100.00
2022-10-04T07:36:17.651Z,100.00
2022-10-04T07:39:02.069Z,100.00
2022-10-04T07:41:54.036Z,100.00
2022-10-04T07:44:26.572Z,100.00
2022-10-04T07:47:29.571Z,100.00
2022-10-04T07:49:58.537Z,100.00
2022-10-04T07:52:54.758Z,100.00
2022-10-04T07:55:37.603Z,100.00
2022-10-04T07:58:29.833Z,100.00
2022-10-04T08:01:03.178Z,100.00
2022-10-04T08:04:06.023Z,100.00
2022-10-04T08:06:34.164Z,100.00
2022-10-04T08:09:04.138Z,100.00
2022-10-04T08:11:50.213Z,100.00
2022-10-04T08:14:38.342Z,100.00
2022-10-04T08:17:21.026Z,100.00
2022-10-04T08:20:19.857Z,100.00
2022-10-04T08:23:16.145Z,100.00
2022-10-04T08:26:03.034Z,100.00
2022-10-04T08:29:13.034Z,100.00
2022-10-04T08:32:04.283Z,100.00
2022-10-04T08:35:24.347Z,98.82
2022-10-04T08:38:10.096Z,97.79
2022-10-04T08:41:05.279Z,97.76
2022-10-04T08:44:11.007Z,96.94
2022-10-04T08:47:12.785Z,95.99
2022-10-04T08:49:49.189Z,94.67
2022-10-04T08:52:20.044Z,93.51
2022-10-04T08:55:07.637Z,92.71
2022-10-04T08:57:56.629Z,92.92
2022-10-04T09:00:39.171Z,93.07
2022-10-04T09:03:45.341Z,93.38
2022-10-04T09:06:41.384Z,93.16
2022-10-04T09:09:40.785Z,93.03
2022-10-04T09:12:10.547Z,93.46
2022-10-04T09:14:56.347Z,94.51
2022-10-04T09:17:50.997Z,95.81
2022-10-04T09:20:45.250Z,96.75
2022-10-04T09:23:32.064Z,97.65
2022-10-04T09:26:13.090Z,98.49
2022-10-04T09:29:09.204Z,98.71
2022-10-04T09:31:48.777Z,96.66
2022-10-04T09:34:25.515Z,93.30
2022-10-04T09:37:29.479Z,88.72
2022-10-04T09:40:18.625Z,88.14
2022-10-04T09:42:56.324Z,88.02
2022-10-04T09:45:36.073Z,88.17
2022-10-04T09:48:26.472Z,86.06
2022-10-04T09:51:08.360Z,85.17
2022-10-04T09:53:36.521Z,86.20
2022-10-04T09:56:19.412Z,86.72
2022-10-04T09:58:53.794Z,86.24
2022-10-04T10:01:41.243Z,86.30
2022-10-04T10:04:30.498Z,86.79
2022-10-04T10:07:17.219Z,86.88
2022-10-04T10:10:24.068Z,86.81
2022-10-04T10:13:32.156Z,86.96
2022-10-04T10:16:21.586Z,88.35
2022-10-04T10:18:50.026Z,88.87
2022-10-04T10:21:32.409Z,90.00
2022-10-04T10:24:23.258Z,90.84
2022-10-04T10:27:14.089Z,90.93
2022-10-04T10:30:00.867Z,91.31
2022-10-04T10:32:45.054Z,90.45
2022-10-04T10:35:31.265Z,89.83
2022-10-04T10:38:36.114Z,88.96
2022-10-04T10:41:27.597Z,88.64
2022-10-04T10:44:03.672Z,88.73
2022-10-04T10:47:09.012Z,87.87
2022-10-04T10:50:06.918Z,84.34
2022-10-04T10:53:20.232Z,83.87
2022-10-04T10:56:09.843Z,83.65
2022-10-04T10:59:25.360Z,85.22
2022-10-04T11:02:05.843Z,85.59
2022-10-04T11:05:03.318Z,86.62
2022-10-04T11:07:53.005Z,87.42
2022-10-04T11:11:11.944Z,87.77
2022-10-04T11:13:49.110Z,88.04
2022-10-04T11:16:41.480Z,88.53
2022-10-04T11:19:30.900Z,88.85
2022-10-04T11:22:50.282Z,89.47
2022-10-04T11:25:26.142Z,89.52
2022-10-04T11:27:59.800Z,89.55
2022-10-04T11:30:58.285Z,89.46
2022-10-04T11:33:40.790Z,91.04
2022-10-04T11:36:31.820Z,91.16
2022-10-04T11:39:32.334Z,91.14
2022-10-04T11:42:18.516Z,90.42
2022-10-04T11:45:05.473Z,91.94
2022-10-04T11:47:48.428Z,92.44
2022-10-04T11:50:45.257Z,92.99
2022-10-04T11:53:33.661Z,92.95
2022-10-04T11:56:27.468Z,92.55
2022-10-04T11:59:01.182Z,91.98
2022-10-04T12:01:47.803Z,91.93
2022-10-04T12:04:53.777Z,92.09
2022-10-04T12:07:57.352Z,92.66
2022-10-04T12:10:36.139Z,92.65
2022-10-04T12:13:05.448Z,92.08
2022-10-04T12:15:39.086Z,92.70
2022-10-04T12:18:46.166Z,93.07
2022-10-04T12:21:42.530Z,92.58
2022-10-04T12:24:29.688Z,91.83
2022-10-04T12:27:15.961Z,90.54
2022-10-04T12:30:15.264Z,90.52
2022-10-04T12:33:08.897Z,91.02
2022-10-04T12:35:54.321Z,90.42
2022-10-04T12:38:37.526Z,90.99
2022-10-04T12:41:24.208Z,92.00
2022-10-04T12:44:10.428Z,92.63
2022-10-04T12:46:55.536Z,93.79
2022-10-04T12:49:41.336Z,94.11
2022-10-04T12:52:24.684Z,94.93
2022-10-04T12:55:25.764Z,95.45
2022-10-04T12:58:05.448Z,95.05
2022-10-04T13:00:41.625Z,95.38
2022-10-04T13:03:35.124Z,95.87
2022-10-04T13:06:21.796Z,95.20
2022-10-04T13:09:01.109Z,94.94
2022-10-04T13:11:52.440Z,94.99
2022-10-04T13:14:45.277Z,95.26
2022-10-04T13:17:41.789Z,95.95
2022-10-04T13:20:18.811Z,96.85
2022-10-04T13:23:27.190Z,97.63
2022-10-04T13:26:15.608Z,98.22
2022-10-04T13:28:51.005Z,97.53
2022-10-04T13:31:35.786Z,97.59
2022-10-04T13:34:28.229Z,96.85
2022-10-04T13:37:38.023Z,94.83
2022-10-04T13:40:22.210Z,94.27
2022-10-04T13:42:56.950Z,94.07
2022-10-04T13:45:43.764Z,93.92
2022-10-04T13:48:31.715Z,93.07
2022-10-04T13:51:39.668Z,91.94
2022-10-04T13:54:32.823Z,90.36
2022-10-04T13:57:02.247Z,88.74
2022-10-04T13:59:43.115Z,87.87
2022-10-04T14:02:49.781Z,87.09
2022-10-04T14:05:23.015Z,86.45
2022-10-04T14:08:15.020Z,86.62
2022-10-04T14:11:16.732Z,87.50
2022-10-04T14:13:45.321Z,88.26
2022-10-04T14:16:50.905Z,88.30
2022-10-04T14:19:37.423Z,88.93
2022-10-04T14:22:32.049Z,89.13
2022-10-04T14:25:26.277Z,89.88
2022-10-04T14:27:57.643Z,90.25
2022-10-04T14:31:02.291Z,89.69
2022-10-04T14:34:13.506Z,89.30
2022-10-04T14:37:09.550Z,90.10
2022-10-04T14:40:16.052Z,90.35
2022-10-04T14:42:54.007Z,90.15
2022-10-04T14:45:58.898Z,90.67
2022-10-04T14:49:05.124Z,91.35
2022-10-04T14:51:45.763Z,91.65
2022-10-04T14:54:18.869Z,91.12
2022-10-04T14:57:00.816Z,91.50
2022-10-04T14:59:49.639Z,91.44
2022-10-04T15:02:18.421Z,90.55
2022-10-04T15:04:48.975Z,90.32
2022-10-04T15:07:16.819Z,90.57
2022-10-04T15:10:03.357Z,91.22
2022-10-04T15:12:58.514Z,91.06
2022-10-04T15:15:20.585Z,90.78
2022-10-04T15:17:48.763Z,91.53
2022-10-04T15:20:37.667Z,92.01
2022-10-04T15:23:19.122Z,92.21
2022-10-04T15:25:57.788Z,92.45
2022-10-04T15:28:28.390Z,92.22
2022-10-04T15:31:21.302Z,93.00
2022-10-04T15:34:29.347Z,93.56
2022-10-04T15:37:17.060Z,94.23
2022-10-04T15:40:05.314Z,94.28
2022-10-04T15:42:54.619Z,94.45
2022-10-04T15:45:53.872Z,94.38
2022-10-04T15:48:26.263Z,94.14
2022-10-04T15:51:07.144Z,94.61
2022-10-04T15:53:41.328Z,94.47
2022-10-04T15:56:33.635Z,93.56
2022-10-04T15:59:42.724Z,93.61
2022-10-04T16:02:35.919Z,92.81
2022-10-04T16:05:17.570Z,91.49
2022-10-04T16:08:01.573Z,89.92
2022-10-04T16:10:58.738Z,87.49
2022-10-04T16:13:53.807Z,85.82
2022-10-04T16:16:40.443Z,85.38
2022-10-04T16:19:24.264Z,83.58
2022-10-04T16:22:09.415Z,83.15
2022-10-04T16:24:42.628Z,83.35
2022-10-04T16:27:17.362Z,84.09
2022-10-04T16:30:26.081Z,83.94
2022-10-04T16:33:24.402Z,85.14
2022-10-04T16:36:05.518Z,85.49
2022-10-04T16:39:06.996Z,86.28
2022-10-04T16:41:41.301Z,86.99
2022-10-04T16:44:30.604Z,87.08
2022-10-04T16:47:03.324Z,87.74
2022-10-04T16:49:41.809Z,88.25
2022-10-04T16:52:22.802Z,88.66
2022-10-04T16:55:28.176Z,88.31
2022-10-04T16:58:27.963Z,88.34
2022-10-04T17:01:29.903Z,88.57
2022-10-04T17:04:18.506Z,89.04
2022-10-04T17:07:05.718Z,88.85
2022-10-04T17:09:53.641Z,89.02
2022-10-04T17:12:42.141Z,89.51
2022-10-04T17:15:27.815Z,89.55
2022-10-04T17:18:09.165Z,89.99
2022-10-04T17:20:43.188Z,90.02
2022-10-04T17:23:39.093Z,90.36
2022-10-04T17:26:36.089Z,91.24
2022-10-04T17:29:19.177Z,91.20
2022-10-04T17:32:25.143Z,91.72
2022-10-04T17:35:21.094Z,92.02
2022-10-04T17:38:22.670Z,91.54
2022-10-04T17:40:59.520Z,92.19
2022-10-04T17:43:48.389Z,92.92
2022-10-04T17:46:38.240Z,93.14
2022-10-04T17:49:35.889Z,93.29
2022-10-04T17:52:52.567Z,93.81
2022-10-04T17:55:30.342Z,93.76
2022-10-04T17:58:06.969Z,93.09
2022-10-04T18:00:58.476Z,93.95
2022-10-04T18:03:52.441Z,93.66
2022-10-04T18:06:54.037Z,93.65
2022-10-04T18:09:42.310Z,93.40
2022-10-04T18:12:26.776Z,92.63
2022-10-04T18:15:18.606Z,91.19
2022-10-04T18:17:51.608Z,91.35
2022-10-04T18:20:27.451Z,91.36
2022-10-04T18:23:18.556Z,90.71
2022-10-04T18:25:49.078Z,91.35
2022-10-04T18:28:22.377Z,91.49
2022-10-04T18:30:51.400Z,91.84
2022-10-04T18:33:26.450Z,92.45
2022-10-04T18:36:07.507Z,92.58
2022-10-04T18:38:37.076Z,92.12
2022-10-04T18:41:18.408Z,89.42
2022-10-04T18:44:13.564Z,90.66
2022-10-04T18:46:48.447Z,90.09
2022-10-04T18:49:27.075Z,89.82
2022-10-04T18:52:11.428Z,90.76
2022-10-04T18:54:54.912Z,91.27
2022-10-04T18:57:31.916Z,92.46
2022-10-04T19:00:26.298Z,93.27
2022-10-04T19:03:19.929Z,90.93
2022-10-04T19:06:16.443Z,90.45
2022-10-04T19:09:12.396Z,88.98
2022-10-04T19:11:50.275Z,89.09
2022-10-04T19:14:58.969Z,89.30
2022-10-04T19:17:34.176Z,90.59
2022-10-04T19:20:04.492Z,90.85
2022-10-04T19:22:35.364Z,90.51
2022-10-04T19:25:10.128Z,90.56
2022-10-04T19:27:49.022Z,91.10
2022-10-04T19:30:26.517Z,88.79
2022-10-04T19:33:13.967Z,87.72
2022-10-04T19:35:46.232Z,88.48
2022-10-04T19:38:23.041Z,89.58
2022-10-04T19:40:59.242Z,90.15
2022-10-04T19:43:43.450Z,91.03
2022-10-04T19:46:48.378Z,91.68
2022-10-04T19:49:51.417Z,93.20
2022-10-04T19:52:18.906Z,94.10
2022-10-04T19:55:04.253Z,95.70
2022-10-04T19:57:38.699Z,95.61
2022-10-04T20:00:13.584Z,95.74
2022-10-04T20:02:48.490Z,96.04
2022-10-04T20:05:25.182Z,95.68
2022-10-04T20:08:05.602Z,96.02
2022-10-04T20:10:38.163Z,96.80
2022-10-04T20:13:12.438Z,97.84
2022-10-04T20:15:40.650Z,97.78
2022-10-04T20:18:33.417Z,97.33
2022-10-04T20:21:01.578Z,96.86
2022-10-04T20:23:41.748Z,96.63
2022-10-04T20:26:53.089Z,96.41
2022-10-04T20:29:53.898Z,96.16
2022-10-04T20:32:26.733Z,95.84
2022-10-04T20:34:58.297Z,96.07
2022-10-04T20:38:27.326Z,95.02
2022-10-04T20:40:47.016Z,94.55
2022-10-04T20:43:15.243Z,94.66
2022-10-04T20:45:54.566Z,94.38
2022-10-04T20:48:24.655Z,93.80
2022-10-04T20:50:53.739Z,93.74
2022-10-04T20:53:32.782Z,93.71
2022-10-04T20:56:24.118Z,93.83
2022-10-04T20:58:53.968Z,93.52
2022-10-04T21:01:37.742Z,93.05
2022-10-04T21:04:42.100Z,93.17
2022-10-04T21:07:18.580Z,93.88
2022-10-04T21:09:46.444Z,93.82
2022-10-04T21:12:35.897Z,93.69
2022-10-04T21:15:15.922Z,93.71
2022-10-04T21:18:07.894Z,94.36
2022-10-04T21:20:45.755Z,94.34
2022-10-04T21:23:39.288Z,93.95
2022-10-04T21:26:24.282Z,94.09
2022-10-04T21:28:58.290Z,93.54
2022-10-04T21:31:25.981Z,93.76
2022-10-04T21:33:53.432Z,93.52
2022-10-04T21:36:20.855Z,93.21
2022-10-04T21:38:48.679Z,92.21
2022-10-04T21:41:16.997Z,92.19
2022-10-04T21:43:45.532Z,92.86
2022-10-04T21:46:19.275Z,92.74
2022-10-04T21:48:52.932Z,91.72
2022-10-04T21:51:20.344Z,92.23
2022-10-04T21:53:48.968Z,92.07
2022-10-04T21:56:16.713Z,91.25
2022-10-04T21:58:44.136Z,91.12
2022-10-04T22:01:11.661Z,91.35
2022-10-04T22:03:39.144Z,91.45
2022-10-04T22:06:08.406Z,91.78
2022-10-04T22:08:36.235Z,92.41
2022-10-04T22:11:03.694Z,92.20
2022-10-04T22:13:31.187Z,92.32
2022-10-04T22:15:58.587Z,92.35
2022-10-04T22:18:28.591Z,92.14
2022-10-04T22:20:56.223Z,92.53
2022-10-04T22:23:27.570Z,92.42
2022-10-04T22:25:56.522Z,92.52
2022-10-04T22:28:28.250Z,92.66
2022-10-04T22:30:56.779Z,93.02
2022-10-04T22:33:36.000Z,93.79
2022-10-04T22:36:27.446Z,94.44
2022-10-04T22:39:13.395Z,94.15
2022-10-04T22:42:01.450Z,93.96
2022-10-04T22:44:36.999Z,93.33
2022-10-04T22:47:11.219Z,93.91
2022-10-04T22:49:44.415Z,94.67
2022-10-04T22:52:23.991Z,96.12
2022-10-04T22:54:55.697Z,96.61
2022-10-04T22:57:24.553Z,96.64
2022-10-04T22:59:52.736Z,96.25
2022-10-04T23:02:28.725Z,96.47
2022-10-04T23:05:02.216Z,96.74
2022-10-04T23:07:32.781Z,96.79
2022-10-04T23:10:02.646Z,97.33
2022-10-04T23:12:30.042Z,97.64
2022-10-04T23:14:57.413Z,97.39
2022-10-04T23:17:28.871Z,97.83
2022-10-04T23:19:59.248Z,97.59
2022-10-04T23:22:28.994Z,97.29
2022-10-04T23:24:57.248Z,97.01
2022-10-04T23:27:24.898Z,96.85
2022-10-04T23:30:06.510Z,97.19
2022-10-04T23:32:34.467Z,97.26
2022-10-04T23:35:04.531Z,97.43
2022-10-04T23:37:32.697Z,97.28
2022-10-04T23:40:00.181Z,97.39
2022-10-04T23:42:33.826Z,97.60
2022-10-04T23:45:02.608Z,97.64
2022-10-04T23:47:37.027Z,96.68
2022-10-04T23:50:33.109Z,96.88
2022-10-04T23:53:04.875Z,96.36
2022-10-04T23:55:42.008Z,95.51
2022-10-04T23:58:17.238Z,95.96
