createdAt,value
2022-08-22T00:02:24.338Z,4.15
2022-08-22T00:02:42.144Z,1.10
2022-08-22T00:03:08.941Z,3.90
2022-08-22T00:03:10.286Z,2.47
2022-08-22T00:04:57.225Z,3.50
2022-08-22T00:07:56.226Z,2.42
2022-08-22T00:10:34.066Z,4.78
2022-08-22T00:13:12.164Z,3.95
2022-08-22T00:16:05.739Z,1.40
2022-08-22T00:18:51.114Z,2.13
2022-08-22T00:21:34.424Z,4.07
2022-08-22T00:27:02.097Z,2.38
2022-08-22T00:29:42.514Z,3.67
2022-08-22T00:32:23.867Z,2.47
2022-08-22T00:35:07.699Z,3.35
2022-08-22T00:37:44.753Z,2.42
2022-08-22T00:40:34.125Z,2.05
2022-08-22T00:43:10.502Z,4.70
2022-08-22T00:46:06.856Z,3.08
2022-08-22T00:48:46.060Z,3.03
2022-08-22T00:51:25.869Z,4.72
2022-08-22T00:54:07.141Z,2.83
2022-08-22T00:57:09.246Z,3.15
2022-08-22T01:00:06.146Z,3.10
2022-08-22T01:03:01.799Z,2.90
2022-08-22T01:05:54.035Z,3.63
2022-08-22T01:08:45.983Z,2.60
2022-08-22T01:11:44.910Z,2.65
2022-08-22T01:14:34.757Z,1.73
2022-08-22T01:17:27.586Z,2.20
2022-08-22T01:20:01.188Z,3.08
2022-08-22T01:22:49.882Z,2.35
2022-08-22T01:25:42.389Z,3.03
2022-08-22T01:28:45.067Z,2.60
2022-08-22T01:31:37.918Z,5.32
2022-08-22T01:34:56.439Z,4.15
2022-08-22T01:37:51.684Z,5.38
2022-08-22T01:40:28.146Z,5.00
2022-08-22T01:43:10.263Z,4.65
2022-08-22T01:45:58.459Z,3.40
2022-08-22T01:48:36.173Z,4.07
2022-08-22T01:51:45.294Z,2.83
2022-08-22T01:54:56.414Z,2.03
2022-08-22T01:57:25.017Z,2.50
2022-08-22T01:59:59.825Z,4.25
2022-08-22T02:02:30.408Z,2.15
2022-08-22T02:05:06.422Z,1.95
2022-08-22T02:07:57.918Z,2.63
2022-08-22T02:11:04.647Z,2.20
2022-08-22T02:13:50.206Z,2.43
2022-08-22T02:16:55.856Z,2.35
2022-08-22T02:19:38.845Z,3.85
2022-08-22T02:22:24.921Z,2.83
2022-08-22T02:25:04.518Z,2.92
2022-08-22T02:27:59.708Z,4.43
2022-08-22T02:30:50.822Z,3.08
2022-08-22T02:33:45.795Z,3.67
2022-08-22T02:36:42.679Z,3.33
2022-08-22T02:39:41.151Z,4.20
2022-08-22T02:42:28.648Z,4.32
2022-08-22T02:45:26.762Z,5.75
2022-08-22T02:48:32.568Z,3.13
2022-08-22T02:51:19.053Z,2.95
2022-08-22T02:54:05.311Z,3.28
2022-08-22T02:56:44.926Z,2.63
2022-08-22T02:59:23.422Z,4.43
2022-08-22T03:01:51.663Z,3.72
2022-08-22T03:04:31.046Z,3.47
2022-08-22T03:07:17.470Z,3.40
2022-08-22T03:09:59.480Z,1.95
2022-08-22T03:12:48.819Z,3.30
2022-08-22T03:15:30.784Z,2.83
2022-08-22T03:18:04.114Z,1.88
2022-08-22T03:21:10.054Z,2.03
2022-08-22T03:23:40.634Z,1.95
2022-08-22T03:26:29.871Z,2.05
2022-08-22T03:29:10.152Z,2.80
2022-08-22T03:31:49.162Z,3.50
2022-08-22T03:34:26.466Z,4.50
2022-08-22T03:37:12.341Z,2.20
2022-08-22T03:39:51.697Z,1.92
2022-08-22T03:42:50.613Z,2.85
2022-08-22T03:45:27.588Z,3.00
2022-08-22T03:48:12.085Z,3.28
2022-08-22T03:50:54.533Z,3.83
2022-08-22T03:53:31.064Z,2.45
2022-08-22T03:56:23.240Z,3.90
2022-08-22T03:59:28.252Z,4.70
2022-08-22T04:02:43.007Z,2.88
2022-08-22T04:05:33.868Z,2.70
2022-08-22T04:08:24.273Z,3.03
2022-08-22T04:11:03.713Z,2.58
2022-08-22T04:13:34.682Z,2.15
2022-08-22T04:16:38.343Z,3.00
2022-08-22T04:19:33.454Z,2.95
2022-08-22T04:22:16.020Z,6.93
2022-08-22T04:24:55.808Z,2.35
2022-08-22T04:27:55.873Z,2.78
2022-08-22T04:30:31.627Z,2.50
2022-08-22T04:33:07.355Z,5.97
2022-08-22T04:35:43.070Z,4.18
2022-08-22T04:38:22.408Z,3.45
2022-08-22T04:41:04.423Z,3.03
2022-08-22T04:43:42.053Z,2.80
2022-08-22T04:46:38.949Z,3.95
2022-08-22T04:49:16.638Z,3.78
2022-08-22T04:51:56.055Z,4.97
2022-08-22T04:54:53.496Z,2.92
2022-08-22T04:57:48.649Z,3.28
2022-08-22T05:00:17.141Z,4.15
2022-08-22T05:02:52.777Z,3.75
2022-08-22T05:05:25.609Z,4.35
2022-08-22T05:07:57.181Z,4.65
2022-08-22T05:10:39.269Z,4.05
2022-08-22T05:13:12.305Z,4.15
2022-08-22T05:15:46.021Z,4.80
2022-08-22T05:18:21.775Z,6.03
2022-08-22T05:20:51.110Z,5.72
2022-08-22T05:23:29.285Z,5.40
2022-08-22T05:26:01.316Z,6.13
2022-08-22T05:28:39.877Z,5.80
2022-08-22T05:31:12.702Z,5.75
2022-08-22T05:33:45.160Z,5.63
2022-08-22T05:36:33.676Z,4.03
2022-08-22T05:39:14.470Z,5.32
2022-08-22T05:41:42.631Z,5.18
2022-08-22T05:44:39.671Z,7.95
2022-08-22T05:47:16.463Z,4.40
2022-08-22T05:50:02.134Z,3.65
2022-08-22T05:52:57.828Z,5.27
2022-08-22T05:55:35.521Z,5.25
2022-08-22T05:58:34.601Z,5.50
2022-08-22T06:01:07.965Z,5.15
2022-08-22T06:03:47.767Z,12.82
2022-08-22T06:06:18.475Z,9.88
2022-08-22T06:09:02.211Z,3.95
2022-08-22T06:11:43.010Z,4.85
2022-08-22T06:14:48.169Z,5.45
2022-08-22T06:17:26.173Z,5.55
2022-08-22T06:19:54.871Z,3.40
2022-08-22T06:22:29.228Z,6.30
2022-08-22T06:25:07.996Z,5.10
2022-08-22T06:27:36.596Z,4.38
2022-08-22T06:30:06.408Z,4.97
2022-08-22T06:32:58.426Z,4.13
2022-08-22T06:35:50.861Z,3.03
2022-08-22T06:38:20.424Z,2.58
2022-08-22T06:40:53.209Z,5.45
2022-08-22T06:43:25.030Z,5.03
2022-08-22T06:45:53.390Z,3.53
2022-08-22T06:48:24.121Z,3.10
2022-08-22T06:50:56.448Z,4.90
2022-08-22T06:53:27.741Z,3.15
2022-08-22T06:55:59.485Z,2.67
2022-08-22T06:58:42.276Z,4.43
2022-08-22T07:01:14.497Z,3.60
2022-08-22T07:03:49.940Z,3.15
2022-08-22T07:06:39.079Z,3.13
2022-08-22T07:09:07.477Z,3.10
2022-08-22T07:11:41.941Z,2.70
2022-08-22T07:14:14.308Z,3.95
2022-08-22T07:16:45.456Z,3.80
2022-08-22T07:19:47.216Z,7.78
2022-08-22T07:22:25.404Z,1.25
2022-08-22T07:25:03.053Z,2.97
2022-08-22T07:27:49.344Z,2.15
2022-08-22T07:30:27.528Z,2.80
2022-08-22T07:33:25.313Z,5.28
2022-08-22T07:36:06.679Z,6.55
2022-08-22T07:38:53.009Z,2.47
2022-08-22T07:41:25.770Z,3.78
2022-08-22T07:44:03.244Z,5.00
2022-08-22T07:46:41.715Z,8.65
2022-08-22T07:49:24.426Z,9.20
2022-08-22T07:52:00.486Z,2.60
2022-08-22T07:57:35.072Z,3.75
2022-08-22T08:00:11.410Z,2.47
2022-08-22T08:02:46.542Z,4.38
2022-08-22T08:05:15.506Z,2.78
2022-08-22T08:07:45.454Z,3.67
2022-08-22T08:10:18.761Z,3.30
2022-08-22T08:12:54.141Z,4.65
2022-08-22T08:15:32.632Z,2.72
2022-08-22T08:18:05.476Z,2.47
2022-08-22T08:20:36.387Z,2.30
2022-08-22T08:23:12.006Z,2.10
2022-08-22T08:25:53.965Z,2.53
2022-08-22T08:28:35.033Z,2.92
2022-08-22T08:31:08.397Z,3.20
2022-08-22T08:33:40.733Z,4.22
2022-08-22T08:36:26.879Z,4.50
2022-08-22T08:39:00.280Z,4.03
2022-08-22T08:42:10.943Z,3.17
2022-08-22T08:45:05.766Z,6.28
2022-08-22T08:47:50.938Z,4.40
2022-08-22T08:50:33.759Z,5.53
2022-08-22T08:53:49.545Z,4.90
2022-08-22T08:56:23.003Z,6.68
2022-08-22T08:59:17.623Z,3.83
2022-08-22T09:02:05.964Z,5.80
2022-08-22T09:04:45.367Z,3.35
2022-08-22T09:07:30.607Z,3.72
2022-08-22T09:09:59.403Z,5.30
2022-08-22T09:13:00.451Z,3.22
2022-08-22T09:16:10.541Z,8.50
2022-08-22T09:18:44.055Z,6.88
2022-08-22T09:21:27.962Z,5.40
2022-08-22T09:24:30.993Z,2.92
2022-08-22T09:27:01.464Z,5.05
2022-08-22T09:29:51.512Z,5.05
2022-08-22T09:32:28.823Z,6.85
2022-08-22T09:35:25.210Z,3.13
2022-08-22T09:38:26.683Z,1.70
2022-08-22T09:41:09.371Z,3.22
2022-08-22T09:43:58.749Z,3.60
2022-08-22T09:46:36.693Z,3.72
2022-08-22T09:49:07.875Z,2.78
2022-08-22T09:51:45.212Z,5.07
2022-08-22T09:54:31.713Z,4.05
2022-08-22T09:57:00.875Z,2.63
2022-08-22T09:59:36.095Z,4.15
2022-08-22T10:02:34.612Z,2.42
2022-08-22T10:05:41.025Z,1.27
2022-08-22T10:08:11.309Z,2.88
2022-08-22T10:11:03.830Z,3.90
2022-08-22T10:13:57.527Z,2.00
2022-08-22T10:16:31.994Z,1.73
2022-08-22T10:19:09.710Z,3.90
2022-08-22T10:22:02.685Z,3.38
2022-08-22T10:24:43.846Z,2.55
2022-08-22T10:27:28.945Z,5.10
2022-08-22T10:30:12.575Z,5.82
2022-08-22T10:32:51.512Z,3.15
2022-08-22T10:35:47.933Z,4.03
2022-08-22T10:40:52.795Z,2.88
2022-08-22T10:43:46.387Z,3.72
2022-08-22T10:46:21.114Z,2.95
2022-08-22T10:48:57.068Z,4.60
2022-08-22T10:51:44.697Z,3.97
2022-08-22T10:54:27.412Z,2.50
2022-08-22T10:57:00.023Z,3.85
2022-08-22T10:59:44.775Z,3.63
2022-08-22T11:02:23.980Z,2.65
2022-08-22T11:05:13.927Z,4.20
2022-08-22T11:08:06.471Z,2.78
2022-08-22T11:10:49.063Z,5.55
2022-08-22T11:13:43.254Z,6.67
2022-08-22T11:16:26.236Z,3.17
2022-08-22T11:19:14.636Z,4.28
2022-08-22T11:22:11.982Z,2.72
2022-08-22T11:24:56.736Z,3.33
2022-08-22T11:27:35.184Z,2.85
2022-08-22T11:30:19.120Z,3.42
2022-08-22T11:33:00.069Z,3.55
2022-08-22T11:35:42.280Z,5.28
2022-08-22T11:38:42.769Z,5.00
2022-08-22T11:41:24.286Z,3.72
2022-08-22T11:44:09.866Z,3.78
2022-08-22T11:46:43.082Z,3.43
2022-08-22T11:49:31.725Z,4.65
2022-08-22T11:52:20.045Z,4.97
2022-08-22T11:55:02.398Z,5.47
2022-08-22T11:57:37.446Z,2.83
2022-08-22T12:00:15.750Z,6.28
2022-08-22T12:02:55.694Z,7.32
2022-08-22T12:05:34.181Z,6.75
2022-08-22T12:08:11.317Z,2.50
2022-08-22T12:10:57.937Z,4.10
2022-08-22T12:16:15.911Z,3.08
2022-08-22T12:18:53.251Z,3.97
2022-08-22T12:21:41.990Z,5.30
2022-08-22T12:24:50.789Z,6.45
2022-08-22T12:27:34.988Z,5.05
2022-08-22T12:30:14.662Z,5.30
2022-08-22T12:33:07.187Z,6.05
2022-08-22T12:36:18.562Z,5.45
2022-08-22T12:38:57.988Z,6.28
2022-08-22T12:41:46.864Z,6.55
2022-08-22T12:44:32.523Z,5.18
2022-08-22T12:47:24.890Z,8.10
2022-08-22T12:50:04.405Z,5.72
2022-08-22T12:52:54.166Z,8.52
2022-08-22T12:55:59.408Z,7.22
2022-08-22T12:59:04.297Z,7.82
2022-08-22T13:01:43.190Z,6.82
2022-08-22T13:04:32.688Z,6.75
2022-08-22T13:07:22.884Z,12.40
2022-08-22T13:10:06.040Z,5.45
2022-08-22T13:12:40.100Z,8.43
2022-08-22T13:15:21.006Z,8.98
2022-08-22T13:17:53.540Z,7.93
2022-08-22T13:20:36.902Z,6.88
2022-08-22T13:23:26.133Z,4.68
2022-08-22T13:26:02.875Z,7.95
2022-08-22T13:29:04.279Z,6.57
2022-08-22T13:31:42.249Z,4.43
2022-08-22T13:34:40.678Z,6.90
2022-08-22T13:37:17.031Z,9.98
2022-08-22T13:39:48.910Z,7.00
2022-08-22T13:42:30.093Z,3.95
2022-08-22T13:45:05.045Z,7.68
2022-08-22T13:47:39.501Z,7.65
2022-08-22T13:50:19.289Z,10.10
2022-08-22T13:53:07.090Z,5.32
2022-08-22T13:55:38.272Z,7.63
2022-08-22T13:58:16.886Z,7.15
2022-08-22T14:01:03.091Z,7.18
2022-08-22T14:03:48.737Z,4.65
2022-08-22T14:06:38.406Z,8.25
2022-08-22T14:09:30.720Z,4.40
2022-08-22T14:12:32.354Z,3.17
2022-08-22T14:15:04.825Z,6.28
2022-08-22T14:17:55.976Z,4.35
2022-08-22T14:20:33.511Z,4.65
2022-08-22T14:23:10.531Z,5.32
2022-08-22T14:25:40.683Z,4.50
2022-08-22T14:28:30.172Z,5.93
2022-08-22T14:31:08.518Z,3.65
2022-08-22T14:33:46.881Z,3.83
2022-08-22T14:36:22.677Z,4.00
2022-08-22T14:38:57.201Z,5.57
2022-08-22T14:41:52.363Z,3.83
2022-08-22T14:44:33.132Z,6.55
2022-08-22T14:47:04.848Z,4.50
2022-08-22T14:50:09.521Z,4.43
2022-08-22T14:55:26.257Z,2.13
2022-08-22T14:57:58.317Z,2.53
2022-08-22T15:00:31.037Z,3.92
2022-08-22T15:03:23.330Z,2.08
2022-08-22T15:05:58.198Z,3.33
2022-08-22T15:08:36.202Z,1.73
2022-08-22T15:11:22.087Z,3.83
2022-08-22T15:13:56.824Z,3.22
2022-08-22T15:16:49.353Z,3.47
2022-08-22T15:19:27.368Z,2.05
2022-08-22T15:22:18.101Z,2.47
2022-08-22T15:25:04.641Z,1.10
2022-08-22T15:27:36.340Z,1.40
2022-08-22T15:30:18.680Z,2.90
2022-08-22T15:32:49.244Z,2.13
2022-08-22T15:35:28.369Z,1.63
2022-08-22T15:38:04.865Z,1.95
2022-08-22T15:40:45.723Z,2.45
2022-08-22T15:43:44.329Z,1.27
2022-08-22T15:46:24.154Z,2.38
2022-08-22T15:49:01.887Z,2.38
2022-08-22T15:51:52.689Z,1.80
2022-08-22T15:54:25.923Z,1.13
2022-08-22T15:56:53.502Z,1.83
2022-08-22T15:59:48.087Z,1.85
2022-08-22T16:02:27.981Z,2.67
2022-08-22T16:05:11.468Z,2.78
2022-08-22T16:07:50.574Z,3.05
2022-08-22T16:10:24.151Z,1.70
2022-08-22T16:13:16.492Z,3.20
2022-08-22T16:16:07.172Z,2.25
2022-08-22T16:18:35.115Z,2.92
2022-08-22T16:21:37.881Z,1.45
2022-08-22T16:24:05.493Z,2.00
2022-08-22T16:26:42.205Z,2.92
2022-08-22T16:29:17.887Z,2.47
2022-08-22T16:31:48.561Z,2.00
2022-08-22T16:34:16.324Z,3.53
2022-08-22T16:37:11.427Z,1.70
2022-08-22T16:39:53.569Z,2.88
2022-08-22T16:42:24.873Z,3.67
2022-08-22T16:45:05.517Z,3.72
2022-08-22T16:47:33.291Z,8.65
2022-08-22T16:50:16.225Z,5.22
2022-08-22T16:53:03.664Z,6.25
2022-08-22T16:55:31.328Z,5.72
2022-08-22T16:58:16.584Z,8.20
2022-08-22T17:00:50.958Z,7.00
2022-08-22T17:03:36.643Z,6.93
2022-08-22T17:06:16.129Z,4.90
2022-08-22T17:09:22.099Z,5.68
2022-08-22T17:12:18.479Z,7.88
2022-08-22T17:14:55.226Z,9.63
2022-08-22T17:17:41.215Z,10.30
2022-08-22T17:20:28.765Z,10.20
2022-08-22T17:23:35.041Z,5.55
2022-08-22T17:26:32.047Z,7.45
2022-08-22T17:32:21.584Z,11.82
2022-08-22T17:34:49.188Z,6.47
2022-08-22T17:37:38.227Z,5.43
2022-08-22T17:40:19.599Z,10.75
2022-08-22T17:43:32.747Z,7.38
2022-08-22T17:46:41.495Z,11.25
2022-08-22T17:49:09.228Z,9.95
2022-08-22T17:51:49.605Z,7.53
2022-08-22T17:54:32.185Z,11.02
2022-08-22T17:57:30.679Z,8.25
2022-08-22T18:00:11.377Z,5.75
2022-08-22T18:02:55.532Z,6.53
2022-08-22T18:05:34.150Z,6.32
2022-08-22T18:11:25.336Z,6.95
2022-08-22T18:14:05.577Z,6.78
2022-08-22T18:16:48.408Z,5.38
2022-08-22T18:19:38.495Z,6.00
2022-08-22T18:22:11.779Z,10.88
2022-08-22T18:24:57.486Z,4.97
2022-08-22T18:27:47.077Z,6.67
2022-08-22T18:30:29.491Z,6.32
2022-08-22T18:33:43.046Z,12.57
2022-08-22T18:36:29.640Z,10.10
2022-08-22T18:39:19.230Z,8.10
2022-08-22T18:42:04.455Z,6.32
2022-08-22T18:44:34.806Z,5.63
2022-08-22T18:47:16.468Z,8.70
2022-08-22T18:49:48.480Z,8.45
2022-08-22T18:52:20.687Z,6.32
2022-08-22T18:55:17.805Z,15.98
2022-08-22T18:58:04.061Z,9.45
2022-08-22T19:00:53.369Z,8.48
2022-08-22T19:03:42.246Z,7.25
2022-08-22T19:06:47.845Z,7.28
2022-08-22T19:09:33.299Z,6.90
2022-08-22T19:12:01.878Z,11.93
2022-08-22T19:14:50.446Z,10.38
2022-08-22T19:17:59.267Z,7.35
2022-08-22T19:20:49.496Z,9.38
2022-08-22T19:23:32.308Z,11.70
2022-08-22T19:26:28.724Z,6.72
2022-08-22T19:29:24.569Z,12.13
2022-08-22T19:31:53.390Z,12.38
2022-08-22T19:34:46.906Z,8.85
2022-08-22T19:37:32.231Z,10.50
2022-08-22T19:40:11.749Z,15.90
2022-08-22T19:42:43.209Z,10.48
2022-08-22T19:45:29.371Z,9.07
2022-08-22T19:48:10.563Z,10.65
2022-08-22T19:50:42.078Z,10.65
2022-08-22T19:53:41.878Z,13.30
2022-08-22T19:56:28.291Z,8.82
2022-08-22T19:59:20.467Z,14.23
2022-08-22T20:01:56.205Z,15.52
2022-08-22T20:04:32.599Z,9.40
2022-08-22T20:07:23.085Z,10.85
2022-08-22T20:10:16.423Z,18.30
2022-08-22T20:13:31.236Z,16.17
2022-08-22T20:16:16.640Z,6.45
2022-08-22T20:19:06.449Z,11.27
2022-08-22T20:21:58.894Z,7.78
2022-08-22T20:24:52.650Z,5.38
2022-08-22T20:27:30.409Z,8.88
2022-08-22T20:30:25.307Z,9.20
2022-08-22T20:32:59.945Z,10.55
2022-08-22T20:35:44.185Z,11.55
2022-08-22T20:38:17.648Z,12.10
2022-08-22T20:40:59.480Z,12.63
2022-08-22T20:43:38.964Z,9.15
2022-08-22T20:46:38.911Z,11.32
2022-08-22T20:49:32.905Z,11.02
2022-08-22T20:52:03.483Z,13.35
2022-08-22T20:54:34.832Z,16.48
2022-08-22T20:57:14.003Z,22.85
2022-08-22T20:59:49.239Z,13.15
2022-08-22T21:02:22.261Z,14.30
2022-08-22T21:05:27.449Z,15.63
2022-08-22T21:08:03.852Z,17.92
2022-08-22T21:10:52.100Z,17.13
2022-08-22T21:13:22.281Z,17.05
2022-08-22T21:15:53.017Z,17.13
2022-08-22T21:18:36.823Z,13.50
2022-08-22T21:21:17.767Z,18.23
2022-08-22T21:23:51.365Z,17.50
2022-08-22T21:26:36.677Z,17.80
2022-08-22T21:29:13.382Z,14.75
2022-08-22T21:31:59.247Z,18.95
2022-08-22T21:34:46.381Z,13.07
2022-08-22T21:37:36.612Z,10.13
2022-08-22T21:40:17.754Z,11.70
2022-08-22T21:43:24.070Z,9.10
2022-08-22T21:45:51.685Z,13.07
2022-08-22T21:48:45.195Z,12.25
2022-08-22T21:51:22.901Z,14.07
2022-08-22T21:54:03.717Z,7.03
2022-08-22T21:56:38.942Z,10.57
2022-08-22T21:59:50.569Z,14.57
2022-08-22T22:02:36.315Z,12.20
2022-08-22T22:05:13.907Z,17.75
2022-08-22T22:07:45.027Z,13.82
2022-08-22T22:10:16.632Z,14.65
2022-08-22T22:12:46.694Z,9.43
2022-08-22T22:15:18.080Z,12.05
2022-08-22T22:17:45.861Z,13.27
2022-08-22T22:20:15.804Z,11.07
2022-08-22T22:22:46.371Z,16.27
2022-08-22T22:25:38.785Z,16.00
2022-08-22T22:28:17.173Z,10.38
2022-08-22T22:30:46.279Z,15.13
2022-08-22T22:33:13.804Z,17.50
2022-08-22T22:35:41.541Z,11.85
2022-08-22T22:38:10.884Z,13.52
2022-08-22T22:40:38.709Z,8.95
2022-08-22T22:43:06.287Z,7.35
2022-08-22T22:45:34.134Z,8.10
2022-08-22T22:48:02.054Z,10.48
2022-08-22T22:50:30.025Z,14.40
2022-08-22T22:52:57.604Z,12.90
2022-08-22T22:55:25.336Z,15.90
2022-08-22T22:57:59.193Z,14.20
2022-08-22T23:00:32.447Z,12.63
2022-08-22T23:03:01.589Z,12.82
2022-08-22T23:05:32.904Z,12.55
2022-08-22T23:08:00.881Z,20.15
2022-08-22T23:10:30.827Z,10.13
2022-08-22T23:12:59.534Z,10.35
2022-08-22T23:15:27.886Z,21.33
2022-08-22T23:17:58.432Z,11.32
2022-08-22T23:20:26.283Z,12.48
2022-08-22T23:22:53.915Z,8.70
2022-08-22T23:25:21.611Z,15.35
2022-08-22T23:27:52.415Z,15.23
2022-08-22T23:30:21.678Z,11.10
2022-08-22T23:32:49.682Z,16.45
2022-08-22T23:35:17.427Z,14.75
2022-08-22T23:37:47.624Z,20.00
2022-08-22T23:40:15.257Z,15.88
2022-08-22T23:42:42.751Z,24.17
2022-08-22T23:45:10.439Z,25.35
2022-08-22T23:47:37.966Z,29.50
2022-08-22T23:50:06.435Z,35.40
2022-08-22T23:52:34.470Z,24.88
2022-08-22T23:55:02.088Z,25.95
2022-08-22T23:57:29.661Z,14.52
2022-08-22T23:59:58.484Z,15.63
