createdAt,value
2017-03-23T00:08:31.166Z,11
2017-03-23T00:18:29.809Z,12
2017-03-23T00:28:29.839Z,14
2017-03-23T00:38:29.706Z,13
2017-03-23T00:48:30.781Z,16
2017-03-23T00:58:29.596Z,13
2017-03-23T01:08:29.735Z,14
2017-03-23T01:18:29.751Z,16
2017-03-23T01:28:29.953Z,15
2017-03-23T01:38:29.544Z,17
2017-03-23T01:48:29.671Z,15
2017-03-23T01:58:29.834Z,15
2017-03-23T02:08:29.548Z,14
2017-03-23T02:18:29.560Z,17
2017-03-23T02:28:29.536Z,17
2017-03-23T02:38:29.632Z,14
2017-03-23T02:48:29.540Z,16
2017-03-23T02:58:29.516Z,13
2017-03-23T03:08:29.570Z,16
2017-03-23T03:18:29.561Z,17
2017-03-23T03:28:29.629Z,18
2017-03-23T03:38:29.551Z,15
2017-03-23T03:48:29.506Z,16
2017-03-23T03:58:29.469Z,15
2017-03-23T04:08:29.538Z,15
2017-03-23T04:18:29.516Z,16
2017-03-23T04:28:30.473Z,15
2017-03-23T04:38:29.551Z,16
2017-03-23T04:48:29.524Z,16
2017-03-23T04:58:29.567Z,16
2017-03-23T05:08:29.561Z,16
2017-03-23T05:18:29.502Z,16
2017-03-23T05:28:29.664Z,18
2017-03-23T05:38:29.737Z,17
2017-03-23T05:48:29.540Z,18
2017-03-23T05:58:29.530Z,16
2017-03-23T06:08:29.575Z,18
2017-03-23T06:18:29.559Z,18
2017-03-23T06:28:29.454Z,18
2017-03-23T06:38:29.528Z,18
2017-03-23T06:48:29.944Z,16
2017-03-23T06:58:29.521Z,18
2017-03-23T07:08:29.549Z,17
2017-03-23T07:18:29.456Z,21
2017-03-23T07:28:29.605Z,22
2017-03-23T07:38:29.552Z,21
2017-03-23T07:48:29.601Z,17
2017-03-23T07:58:29.482Z,17
2017-03-23T08:08:29.491Z,17
2017-03-23T08:18:29.456Z,19
2017-03-23T08:28:29.461Z,20
2017-03-23T08:38:29.443Z,19
2017-03-23T08:48:29.419Z,21
2017-03-23T08:58:29.419Z,21
2017-03-23T09:08:29.478Z,19
2017-03-23T09:18:29.624Z,20
2017-03-23T09:28:30.064Z,20
2017-03-23T09:38:29.438Z,19
2017-03-23T09:48:29.453Z,18
2017-03-23T09:58:29.432Z,16
2017-03-23T10:08:29.579Z,18
2017-03-23T10:18:29.580Z,16
2017-03-23T10:28:29.413Z,17
2017-03-23T10:38:29.961Z,17
2017-03-23T10:48:29.707Z,15
2017-03-23T10:58:29.480Z,17
2017-03-23T11:08:29.494Z,13
2017-03-23T11:18:29.598Z,12
2017-03-23T11:28:29.728Z,10
2017-03-23T11:38:29.644Z,10
2017-03-23T11:48:29.606Z,6
2017-03-23T11:58:29.657Z,11
2017-03-23T12:08:30.211Z,10
2017-03-23T12:18:29.720Z,10
2017-03-23T12:28:29.827Z,9
2017-03-23T12:38:30.262Z,9
2017-03-23T12:48:29.897Z,9
2017-03-23T12:58:29.915Z,11
2017-03-23T13:08:29.497Z,12
2017-03-23T13:18:29.569Z,11
2017-03-23T13:28:29.564Z,12
2017-03-23T13:38:29.583Z,10
2017-03-23T13:48:29.759Z,10
2017-03-23T13:58:29.703Z,10
2017-03-23T14:08:29.804Z,11
2017-03-23T14:18:29.580Z,11
2017-03-23T14:37:27.946Z,14
2017-03-23T14:47:28.105Z,12
2017-03-23T14:57:28.121Z,17
2017-03-23T15:07:28.135Z,14
2017-03-23T15:17:28.026Z,12
2017-03-23T15:27:28.134Z,13
2017-03-23T15:37:27.998Z,13
2017-03-23T15:47:27.991Z,12
2017-03-23T15:57:28.048Z,12
2017-03-23T16:07:28.313Z,13
2017-03-23T16:17:27.971Z,12
2017-03-23T16:27:28.207Z,15
2017-03-23T16:37:28.156Z,17
2017-03-23T16:47:27.996Z,23
2017-03-23T16:57:28.003Z,24
2017-03-23T17:07:27.884Z,24
2017-03-23T17:17:27.855Z,22
2017-03-23T17:27:27.961Z,23
2017-03-23T17:37:28.024Z,23
2017-03-23T17:47:28.135Z,22
2017-03-23T17:57:28.037Z,24
2017-03-23T18:07:28.080Z,26
2017-03-23T18:17:30.214Z,26
2017-03-23T18:27:28.131Z,28
2017-03-23T18:37:27.936Z,27
2017-03-23T18:47:28.125Z,28
2017-03-23T18:57:28.056Z,28
2017-03-23T19:07:28.077Z,27
2017-03-23T19:17:28.082Z,28
2017-03-23T19:27:28.670Z,30
2017-03-23T19:37:28.009Z,29
2017-03-23T19:47:28.217Z,30
2017-03-23T19:57:28.450Z,31
2017-03-23T20:07:28.236Z,32
2017-03-23T20:17:35.129Z,33
2017-03-23T20:27:29.356Z,34
2017-03-23T20:37:28.882Z,33
2017-03-23T20:47:28.018Z,37
2017-03-23T20:57:28.252Z,38
2017-03-23T21:07:28.148Z,35
2017-03-23T21:17:27.986Z,37
2017-03-23T21:27:27.991Z,36
2017-03-23T21:37:28.032Z,38
2017-03-23T21:47:28.042Z,34
2017-03-23T21:57:28.650Z,40
2017-03-23T22:07:28.217Z,37
2017-03-23T22:17:28.038Z,38
2017-03-23T22:27:28.127Z,36
2017-03-23T22:37:36.298Z,36
2017-03-23T22:47:28.437Z,37
2017-03-23T22:57:27.991Z,34
2017-03-23T23:07:28.089Z,39
2017-03-23T23:17:28.075Z,34
2017-03-23T23:27:28.011Z,36
2017-03-23T23:37:28.130Z,35
2017-03-23T23:47:28.028Z,36
2017-03-23T23:57:27.989Z,37
