createdAt,value
2023-03-22T00:00:15.218Z,38.92
2023-03-22T00:02:45.019Z,72.22
2023-03-22T00:05:13.327Z,65.95
2023-03-22T00:07:43.516Z,78.53
2023-03-22T00:10:12.466Z,79.72
2023-03-22T00:12:41.163Z,69.95
2023-03-22T00:15:11.295Z,76.65
2023-03-22T00:17:39.523Z,130.57
2023-03-22T00:20:12.039Z,77.70
2023-03-22T00:22:40.818Z,130.88
2023-03-22T00:25:09.566Z,78.00
2023-03-22T00:27:37.974Z,114.85
2023-03-22T00:30:07.536Z,95.97
2023-03-22T00:32:36.123Z,111.95
2023-03-22T00:35:04.491Z,82.57
2023-03-22T00:37:34.397Z,84.40
2023-03-22T00:40:04.719Z,104.72
2023-03-22T00:42:32.966Z,105.63
2023-03-22T00:45:01.310Z,70.07
2023-03-22T00:47:29.540Z,57.95
2023-03-22T00:49:57.832Z,56.33
2023-03-22T00:52:26.472Z,71.20
2023-03-22T00:54:56.048Z,49.45
2023-03-22T00:57:24.658Z,49.92
2023-03-22T00:59:54.012Z,44.58
2023-03-22T01:02:29.905Z,84.05
2023-03-22T01:04:58.182Z,78.40
2023-03-22T01:07:26.433Z,81.45
2023-03-22T01:09:56.028Z,101.82
2023-03-22T01:12:24.380Z,50.50
2023-03-22T01:14:52.600Z,107.05
2023-03-22T01:17:20.828Z,64.43
2023-03-22T01:19:49.060Z,63.13
2023-03-22T01:22:17.279Z,49.45
2023-03-22T01:24:45.484Z,52.63
2023-03-22T01:27:15.073Z,50.95
2023-03-22T01:29:43.661Z,77.15
2023-03-22T01:32:11.866Z,84.18
2023-03-22T01:34:40.358Z,88.95
2023-03-22T01:37:08.577Z,100.80
2023-03-22T01:39:36.818Z,86.47
2023-03-22T01:42:05.629Z,67.93
2023-03-22T01:44:35.352Z,71.00
2023-03-22T01:47:03.592Z,71.07
2023-03-22T01:49:35.757Z,70.75
2023-03-22T01:52:08.974Z,66.13
2023-03-22T01:54:42.932Z,126.95
2023-03-22T01:57:11.279Z,111.05
2023-03-22T01:59:43.006Z,85.65
2023-03-22T02:02:19.287Z,138.57
2023-03-22T02:04:51.043Z,180.32
2023-03-22T02:07:26.085Z,114.22
2023-03-22T02:09:54.487Z,133.10
2023-03-22T02:12:32.778Z,181.20
2023-03-22T02:15:09.788Z,104.60
2023-03-22T02:17:51.466Z,89.78
2023-03-22T02:21:02.620Z,136.35
2023-03-22T02:23:58.654Z,129.48
2023-03-22T02:26:59.341Z,131.65
2023-03-22T02:29:41.551Z,82.63
2023-03-22T02:32:34.108Z,174.63
2023-03-22T02:35:31.954Z,175.60
2023-03-22T02:38:36.781Z,138.52
2023-03-22T02:41:13.985Z,206.18
2023-03-22T02:43:52.892Z,146.45
2023-03-22T02:46:26.582Z,169.38
2023-03-22T02:49:01.995Z,137.85
2023-03-22T02:51:34.845Z,134.63
2023-03-22T02:54:08.279Z,165.00
2023-03-22T02:56:42.912Z,153.48
2023-03-22T02:59:13.135Z,135.52
2023-03-22T03:01:44.795Z,157.10
2023-03-22T03:04:18.737Z,125.35
2023-03-22T03:06:51.945Z,140.10
2023-03-22T03:09:21.904Z,94.20
2023-03-22T03:11:54.087Z,79.40
2023-03-22T03:14:27.256Z,85.93
2023-03-22T03:17:18.601Z,84.05
2023-03-22T03:20:02.269Z,66.90
2023-03-22T03:22:44.007Z,77.03
2023-03-22T03:25:19.338Z,67.88
2023-03-22T03:27:57.550Z,42.70
2023-03-22T03:30:32.275Z,35.05
2023-03-22T03:33:05.670Z,47.38
2023-03-22T03:35:38.597Z,47.95
2023-03-22T03:38:11.942Z,76.30
2023-03-22T03:43:12.137Z,89.00
2023-03-22T03:45:41.583Z,83.53
2023-03-22T03:48:12.777Z,100.80
2023-03-22T03:50:41.472Z,66.60
2023-03-22T03:53:09.928Z,80.95
2023-03-22T03:55:38.388Z,89.63
2023-03-22T03:58:06.588Z,65.35
2023-03-22T04:00:36.383Z,38.15
2023-03-22T04:03:05.799Z,35.45
2023-03-22T04:05:34.043Z,29.33
2023-03-22T04:08:02.266Z,30.17
2023-03-22T04:10:30.614Z,41.65
2023-03-22T04:12:58.822Z,54.00
2023-03-22T04:15:27.090Z,36.58
2023-03-22T04:17:56.700Z,53.25
2023-03-22T04:20:26.197Z,64.40
2023-03-22T04:22:54.457Z,73.65
2023-03-22T04:25:23.018Z,103.43
2023-03-22T04:27:51.553Z,66.15
2023-03-22T04:30:20.342Z,51.30
2023-03-22T04:32:49.148Z,45.35
2023-03-22T04:35:19.745Z,30.85
2023-03-22T04:37:48.869Z,44.75
2023-03-22T04:40:17.523Z,31.80
2023-03-22T04:42:46.176Z,34.38
2023-03-22T04:45:15.508Z,27.75
2023-03-22T04:47:43.716Z,29.83
2023-03-22T04:50:12.224Z,40.53
2023-03-22T04:52:41.825Z,28.65
2023-03-22T04:55:10.578Z,31.25
2023-03-22T04:57:38.776Z,31.05
2023-03-22T05:00:10.052Z,31.77
2023-03-22T05:02:41.490Z,33.53
2023-03-22T05:05:10.125Z,24.50
2023-03-22T05:07:39.260Z,28.00
2023-03-22T05:10:10.225Z,28.15
2023-03-22T05:12:38.423Z,27.17
2023-03-22T05:15:07.870Z,28.77
2023-03-22T05:17:36.089Z,29.10
2023-03-22T05:20:09.483Z,28.08
2023-03-22T05:22:40.773Z,22.33
2023-03-22T05:25:11.816Z,25.60
2023-03-22T05:27:40.015Z,24.52
2023-03-22T05:30:09.932Z,21.45
2023-03-22T05:32:43.864Z,28.20
2023-03-22T05:35:12.993Z,24.15
2023-03-22T05:37:41.615Z,23.55
2023-03-22T05:40:12.629Z,22.38
2023-03-22T05:42:41.018Z,24.27
2023-03-22T05:45:10.803Z,22.00
2023-03-22T05:47:39.619Z,24.52
2023-03-22T05:50:09.592Z,43.97
2023-03-22T05:52:38.080Z,33.15
2023-03-22T05:55:07.846Z,34.35
2023-03-22T05:57:37.458Z,24.63
2023-03-22T06:00:13.392Z,23.02
2023-03-22T06:02:41.849Z,21.95
2023-03-22T06:05:12.033Z,19.70
2023-03-22T06:07:40.812Z,23.08
2023-03-22T06:10:10.799Z,20.40
2023-03-22T06:12:40.480Z,20.40
2023-03-22T06:15:09.864Z,20.40
2023-03-22T06:17:38.541Z,19.85
2023-03-22T06:20:11.279Z,22.40
2023-03-22T06:22:39.934Z,21.60
2023-03-22T06:25:11.899Z,22.58
2023-03-22T06:27:41.502Z,21.95
2023-03-22T06:30:10.768Z,40.28
2023-03-22T06:32:39.069Z,58.13
2023-03-22T06:35:08.498Z,84.88
2023-03-22T06:37:36.733Z,37.17
2023-03-22T06:40:05.955Z,34.28
2023-03-22T06:42:37.065Z,206.68
2023-03-22T06:45:08.166Z,62.97
2023-03-22T06:47:36.435Z,39.13
2023-03-22T06:50:05.070Z,32.08
2023-03-22T06:52:33.397Z,43.03
2023-03-22T06:55:01.734Z,55.97
2023-03-22T06:57:30.118Z,42.40
2023-03-22T06:59:58.378Z,44.53
2023-03-22T07:02:29.109Z,27.40
2023-03-22T07:04:57.354Z,25.60
2023-03-22T07:07:25.616Z,22.52
2023-03-22T07:09:53.973Z,26.20
2023-03-22T07:12:22.199Z,26.83
2023-03-22T07:14:50.727Z,23.08
2023-03-22T07:17:18.998Z,21.00
2023-03-22T07:19:48.990Z,16.63
2023-03-22T07:22:17.344Z,19.45
2023-03-22T07:24:56.189Z,17.95
2023-03-22T07:27:26.177Z,16.30
2023-03-22T07:29:54.395Z,18.80
2023-03-22T07:32:22.848Z,15.93
2023-03-22T07:34:52.473Z,15.27
2023-03-22T07:37:20.868Z,20.23
2023-03-22T07:39:49.080Z,18.42
2023-03-22T07:42:17.338Z,16.08
2023-03-22T07:44:47.211Z,16.27
2023-03-22T07:47:15.606Z,17.70
2023-03-22T07:49:46.163Z,16.27
2023-03-22T07:52:23.355Z,14.82
2023-03-22T07:54:52.060Z,26.27
2023-03-22T07:57:20.298Z,15.98
2023-03-22T07:59:58.157Z,13.75
2023-03-22T08:02:26.662Z,12.63
2023-03-22T08:04:56.471Z,12.25
2023-03-22T08:07:26.481Z,13.80
2023-03-22T08:09:54.710Z,13.23
2023-03-22T08:12:22.896Z,14.57
2023-03-22T08:14:53.192Z,11.40
2023-03-22T08:17:22.814Z,11.27
2023-03-22T08:19:51.411Z,11.70
2023-03-22T08:22:25.265Z,9.90
2023-03-22T08:24:54.913Z,8.75
2023-03-22T08:27:23.418Z,9.52
2023-03-22T08:29:51.762Z,7.55
2023-03-22T08:32:20.334Z,8.98
2023-03-22T08:34:49.057Z,7.97
2023-03-22T08:37:20.337Z,14.18
2023-03-22T08:39:48.972Z,9.63
2023-03-22T08:42:18.663Z,7.65
2023-03-22T08:44:47.443Z,9.32
2023-03-22T08:47:15.778Z,8.45
2023-03-22T08:49:44.176Z,9.45
2023-03-22T08:52:12.607Z,6.55
2023-03-22T08:54:41.236Z,8.52
2023-03-22T08:57:10.365Z,7.53
2023-03-22T08:59:39.948Z,8.02
2023-03-22T09:02:08.356Z,7.20
2023-03-22T09:04:36.763Z,6.47
2023-03-22T09:07:05.235Z,7.50
2023-03-22T09:09:33.835Z,8.75
2023-03-22T09:12:02.080Z,6.38
2023-03-22T09:14:30.343Z,6.70
2023-03-22T09:17:00.224Z,5.53
2023-03-22T09:19:28.616Z,10.65
2023-03-22T09:21:56.854Z,7.53
2023-03-22T09:24:25.266Z,4.03
2023-03-22T09:26:53.941Z,9.25
2023-03-22T09:29:22.165Z,6.60
2023-03-22T09:31:50.409Z,4.60
2023-03-22T09:34:20.067Z,5.32
2023-03-22T09:36:48.479Z,6.35
2023-03-22T09:39:16.762Z,5.10
2023-03-22T09:41:48.862Z,4.18
2023-03-22T09:44:23.457Z,6.47
2023-03-22T09:46:54.819Z,4.97
2023-03-22T09:49:28.186Z,5.72
2023-03-22T09:51:56.973Z,4.45
2023-03-22T09:54:32.994Z,3.35
2023-03-22T09:57:06.317Z,4.55
2023-03-22T10:02:21.933Z,3.30
2023-03-22T10:05:01.800Z,2.65
2023-03-22T10:07:39.294Z,4.57
2023-03-22T10:10:10.916Z,5.55
2023-03-22T10:12:44.695Z,2.63
2023-03-22T10:15:17.492Z,4.90
2023-03-22T10:18:01.898Z,4.38
2023-03-22T10:20:38.184Z,2.90
2023-03-22T10:23:10.634Z,3.45
2023-03-22T10:25:43.087Z,3.58
2023-03-22T10:28:41.430Z,2.67
2023-03-22T10:31:17.659Z,2.83
2023-03-22T10:33:55.437Z,3.50
2023-03-22T10:36:27.462Z,2.65
2023-03-22T10:39:00.657Z,3.03
2023-03-22T10:41:31.100Z,2.95
2023-03-22T10:44:02.270Z,5.10
2023-03-22T10:46:34.953Z,2.78
2023-03-22T10:49:06.273Z,5.13
2023-03-22T10:51:41.500Z,6.72
2023-03-22T10:54:15.059Z,3.53
2023-03-22T10:56:44.978Z,3.10
2023-03-22T10:59:44.931Z,3.13
2023-03-22T11:02:19.907Z,3.70
2023-03-22T11:04:54.460Z,2.55
2023-03-22T11:07:32.895Z,2.83
2023-03-22T11:10:21.764Z,1.63
2023-03-22T11:12:53.389Z,2.50
2023-03-22T11:15:26.880Z,4.00
2023-03-22T11:18:00.672Z,1.58
2023-03-22T11:20:31.298Z,7.20
2023-03-22T11:23:07.003Z,2.47
2023-03-22T11:25:37.616Z,2.50
2023-03-22T11:28:16.352Z,5.57
2023-03-22T11:31:00.968Z,2.58
2023-03-22T11:33:29.705Z,2.50
2023-03-22T11:36:00.949Z,3.75
2023-03-22T11:38:36.701Z,4.13
2023-03-22T11:41:08.358Z,2.55
2023-03-22T11:43:40.842Z,2.58
2023-03-22T11:46:10.234Z,1.45
2023-03-22T11:48:41.831Z,2.55
2023-03-22T11:51:14.093Z,1.58
2023-03-22T11:53:45.292Z,1.67
2023-03-22T11:56:18.101Z,2.90
2023-03-22T11:59:00.024Z,1.85
2023-03-22T12:01:42.047Z,4.30
2023-03-22T12:04:15.446Z,2.13
2023-03-22T12:06:45.571Z,1.88
2023-03-22T12:09:24.388Z,1.00
2023-03-22T12:11:57.261Z,1.27
2023-03-22T12:14:29.868Z,2.88
2023-03-22T12:17:01.221Z,0.98
2023-03-22T12:19:43.633Z,2.03
2023-03-22T12:22:17.934Z,2.13
2023-03-22T12:24:47.368Z,2.40
2023-03-22T12:27:20.106Z,2.22
2023-03-22T12:29:54.572Z,2.75
2023-03-22T12:32:27.049Z,2.67
2023-03-22T12:35:09.109Z,1.92
2023-03-22T12:37:49.925Z,3.53
2023-03-22T12:40:25.364Z,2.22
2023-03-22T12:43:02.183Z,1.23
2023-03-22T12:45:32.889Z,2.00
2023-03-22T12:48:08.217Z,1.98
2023-03-22T12:50:40.368Z,0.93
2023-03-22T12:53:14.657Z,1.10
2023-03-22T12:55:44.624Z,1.50
2023-03-22T12:58:18.037Z,1.48
2023-03-22T13:00:49.991Z,1.20
2023-03-22T13:03:27.051Z,1.02
2023-03-22T13:06:03.249Z,2.25
2023-03-22T13:09:01.300Z,2.17
2023-03-22T13:11:30.955Z,1.45
2023-03-22T13:13:59.144Z,1.38
2023-03-22T13:16:52.412Z,0.88
2023-03-22T13:19:34.114Z,2.08
2023-03-22T13:22:27.102Z,1.98
2023-03-22T13:25:08.436Z,0.75
2023-03-22T13:27:41.811Z,1.33
2023-03-22T13:30:23.266Z,2.08
2023-03-22T13:32:56.028Z,1.77
2023-03-22T13:35:28.313Z,1.27
2023-03-22T13:38:03.875Z,1.67
2023-03-22T13:40:37.733Z,1.98
2023-03-22T13:43:28.566Z,1.52
2023-03-22T13:46:13.055Z,1.08
2023-03-22T13:48:44.862Z,0.60
2023-03-22T13:51:19.114Z,1.10
2023-03-22T13:53:56.892Z,1.92
2023-03-22T13:56:52.930Z,2.00
2023-03-22T13:59:29.918Z,1.50
2023-03-22T14:02:04.670Z,0.90
2023-03-22T14:04:39.487Z,0.50
2023-03-22T14:07:20.821Z,1.15
2023-03-22T14:09:53.309Z,1.38
2023-03-22T14:12:26.730Z,0.98
2023-03-22T14:14:59.131Z,2.13
2023-03-22T14:17:35.402Z,2.15
2023-03-22T14:20:10.516Z,1.25
