createdAt,value
2019-01-10T00:00:01.830Z,2.3
2019-01-10T00:05:02.396Z,2.2
2019-01-10T00:10:01.208Z,2.2
2019-01-10T00:15:01.887Z,2.2
2019-01-10T00:20:01.738Z,2.2
2019-01-10T00:25:02.051Z,2.2
2019-01-10T00:30:01.681Z,2.3
2019-01-10T00:35:01.284Z,2.3
2019-01-10T00:40:01.484Z,2.3
2019-01-10T00:45:01.534Z,2.3
2019-01-10T00:50:01.425Z,2.3
2019-01-10T00:55:02.319Z,2.3
2019-01-10T01:00:02.082Z,2.3
2019-01-10T01:05:01.650Z,2.3
2019-01-10T01:10:01.629Z,2.3
2019-01-10T01:15:02.161Z,2.3
2019-01-10T01:20:01.833Z,2.3
2019-01-10T01:25:01.243Z,2.4
2019-01-10T01:30:01.307Z,2.4
2019-01-10T01:35:01.866Z,2.4
2019-01-10T01:40:01.622Z,2.4
2019-01-10T01:45:01.207Z,2.4
2019-01-10T01:50:02.171Z,2.4
2019-01-10T01:55:01.123Z,2.4
2019-01-10T02:00:01.174Z,2.3
2019-01-10T02:05:01.249Z,2.4
2019-01-10T02:10:02.495Z,2.4
2019-01-10T02:15:02.117Z,2.4
2019-01-10T02:20:01.866Z,2.4
2019-01-10T02:25:01.647Z,2.4
2019-01-10T02:30:01.388Z,2.4
2019-01-10T02:35:01.871Z,2.4
2019-01-10T02:40:01.902Z,2.4
2019-01-10T02:45:01.461Z,2.4
2019-01-10T02:50:02.118Z,2.4
2019-01-10T02:55:01.520Z,2.4
2019-01-10T03:00:01.579Z,2.4
2019-01-10T03:05:01.959Z,2.5
2019-01-10T03:10:02.068Z,2.5
2019-01-10T03:15:01.472Z,2.5
2019-01-10T03:20:01.617Z,2.5
2019-01-10T03:25:01.293Z,2.5
2019-01-10T03:30:01.915Z,2.5
2019-01-10T03:35:01.919Z,2.4
2019-01-10T03:40:01.797Z,2.3
2019-01-10T03:45:01.550Z,2.2
2019-01-10T03:50:01.803Z,2.2
2019-01-10T03:55:01.327Z,2.1
2019-01-10T04:00:01.585Z,2.1
2019-01-10T04:05:02.336Z,2.1
2019-01-10T04:10:02.093Z,2
2019-01-10T04:15:02.003Z,2
2019-01-10T04:20:01.657Z,1.9
2019-01-10T04:25:01.809Z,1.9
2019-01-10T04:30:01.235Z,1.9
2019-01-10T04:35:01.200Z,2
2019-01-10T04:40:01.833Z,2
2019-01-10T04:45:01.675Z,2
2019-01-10T04:50:01.745Z,2
2019-01-10T04:55:01.498Z,2
2019-01-10T05:00:01.772Z,2
2019-01-10T05:05:01.851Z,2
2019-01-10T05:10:01.456Z,2.1
2019-01-10T05:15:01.617Z,2.1
2019-01-10T05:20:01.510Z,2.1
2019-01-10T05:25:01.944Z,2.2
2019-01-10T05:30:01.504Z,2.2
2019-01-10T05:35:01.415Z,2.2
2019-01-10T05:40:01.689Z,2.3
2019-01-10T05:45:01.336Z,2.3
2019-01-10T05:50:01.202Z,2.3
2019-01-10T05:55:02.414Z,2.4
2019-01-10T06:00:01.844Z,2.4
2019-01-10T06:05:02.096Z,2.3
2019-01-10T06:10:01.422Z,2.2
2019-01-10T06:15:01.558Z,2.3
2019-01-10T06:20:01.607Z,2.3
2019-01-10T06:25:01.584Z,2.3
2019-01-10T06:30:02.011Z,2.3
2019-01-10T06:35:02.144Z,2.3
2019-01-10T06:40:01.641Z,2.4
2019-01-10T06:45:02.267Z,2.3
2019-01-10T06:50:02.119Z,2.4
2019-01-10T06:55:01.735Z,2.4
2019-01-10T07:00:01.780Z,2.4
2019-01-10T07:05:01.704Z,2.3
2019-01-10T07:10:02.041Z,2.2
2019-01-10T07:15:01.781Z,2.1
2019-01-10T07:20:01.647Z,2
2019-01-10T07:25:01.518Z,2
2019-01-10T07:30:01.886Z,1.9
2019-01-10T07:35:02.105Z,1.8
2019-01-10T07:40:01.710Z,1.7
2019-01-10T07:45:02.690Z,1.7
2019-01-10T07:50:02.341Z,1.7
2019-01-10T07:55:01.785Z,1.7
2019-01-10T08:00:01.478Z,1.6
2019-01-10T08:05:01.602Z,1.5
2019-01-10T08:10:01.667Z,1.5
2019-01-10T08:15:02.038Z,1.5
2019-01-10T08:20:01.826Z,1.5
2019-01-10T08:25:01.528Z,1.5
2019-01-10T08:30:02.005Z,1.4
2019-01-10T08:35:01.761Z,1.5
2019-01-10T08:40:01.825Z,1.5
2019-01-10T08:45:02.172Z,1.5
2019-01-10T08:50:01.219Z,1.7
2019-01-10T08:55:01.725Z,1.8
2019-01-10T09:00:01.353Z,1.9
2019-01-10T09:05:01.880Z,2
2019-01-10T09:10:02.304Z,2.1
2019-01-10T09:15:01.188Z,2.3
2019-01-10T09:20:01.964Z,2.4
2019-01-10T09:25:01.885Z,2.5
2019-01-10T09:30:01.343Z,2.6
2019-01-10T09:35:01.240Z,2.8
2019-01-10T09:40:01.628Z,3
2019-01-10T09:45:02.430Z,3.1
2019-01-10T09:50:01.228Z,3.3
2019-01-10T09:55:01.423Z,3.4
2019-01-10T10:00:01.724Z,3.6
2019-01-10T10:05:02.300Z,3.7
2019-01-10T10:10:01.706Z,3.9
2019-01-10T10:15:01.611Z,4.1
2019-01-10T10:20:01.364Z,4.1
2019-01-10T10:25:02.399Z,4.2
2019-01-10T10:30:01.698Z,4.3
2019-01-10T10:35:01.660Z,4.4
2019-01-10T10:40:01.456Z,4.8
2019-01-10T10:45:01.404Z,5
2019-01-10T10:50:01.401Z,5.2
2019-01-10T10:55:01.829Z,5.2
2019-01-10T11:00:01.592Z,5.2
2019-01-10T11:05:01.403Z,5.2
2019-01-10T11:10:02.043Z,5.3
2019-01-10T11:15:01.879Z,5.4
2019-01-10T11:20:01.829Z,5.4
2019-01-10T11:25:01.158Z,5.2
2019-01-10T11:30:01.908Z,5.2
2019-01-10T11:35:01.171Z,5.2
2019-01-10T11:40:01.894Z,5.2
2019-01-10T11:45:02.191Z,5.3
2019-01-10T11:50:01.300Z,5.3
2019-01-10T11:55:02.123Z,5.2
2019-01-10T12:00:01.537Z,5.2
2019-01-10T12:05:01.626Z,5.2
2019-01-10T12:10:01.429Z,5.2
2019-01-10T12:15:01.667Z,5.1
2019-01-10T12:20:01.700Z,5.1
2019-01-10T12:25:01.869Z,5
2019-01-10T12:30:01.282Z,5
2019-01-10T12:35:01.353Z,4.9
2019-01-10T12:40:02.002Z,5
2019-01-10T12:45:02.135Z,5
2019-01-10T12:50:01.684Z,5
2019-01-10T12:55:01.871Z,5
2019-01-10T13:00:01.293Z,5
2019-01-10T13:05:01.497Z,5.1
2019-01-10T13:10:01.833Z,5.2
2019-01-10T13:15:01.763Z,5.2
2019-01-10T13:20:01.793Z,5
2019-01-10T13:25:01.740Z,5
2019-01-10T13:30:02.011Z,5
2019-01-10T13:35:02.073Z,4.8
2019-01-10T13:40:01.754Z,4.7
2019-01-10T13:45:01.413Z,4.6
2019-01-10T13:50:01.459Z,4.6
2019-01-10T13:55:02.039Z,4.6
2019-01-10T14:00:01.831Z,4.5
2019-01-10T14:05:01.764Z,4.3
2019-01-10T14:10:01.657Z,4.2
2019-01-10T14:15:01.880Z,4.2
2019-01-10T14:20:01.966Z,4.1
2019-01-10T14:25:01.255Z,4.1
2019-01-10T14:30:01.642Z,4.1
2019-01-10T14:35:01.956Z,4.1
2019-01-10T14:40:01.737Z,4
2019-01-10T14:45:01.781Z,4
2019-01-10T14:50:01.899Z,4
2019-01-10T14:55:01.356Z,3.9
2019-01-10T15:00:01.865Z,3.9
2019-01-10T15:05:02.053Z,3.9
2019-01-10T15:10:02.082Z,3.7
2019-01-10T15:15:01.627Z,3.7
2019-01-10T15:20:01.778Z,3.6
2019-01-10T15:25:01.422Z,3.5
2019-01-10T15:30:01.778Z,3.5
2019-01-10T15:35:01.695Z,3.5
2019-01-10T15:40:01.557Z,3.4
2019-01-10T15:45:02.077Z,3.4
2019-01-10T15:50:01.506Z,3.3
2019-01-10T15:55:01.569Z,3.2
2019-01-10T16:00:01.205Z,3.2
2019-01-10T16:05:01.580Z,3.1
2019-01-10T16:10:02.062Z,3.1
2019-01-10T16:15:01.521Z,3
2019-01-10T16:20:01.369Z,3
2019-01-10T16:25:01.617Z,3
2019-01-10T16:30:02.181Z,2.9
2019-01-10T16:35:01.514Z,2.9
2019-01-10T16:40:01.430Z,2.9
2019-01-10T16:45:01.970Z,3
2019-01-10T16:50:02.156Z,3
2019-01-10T16:55:01.281Z,3
2019-01-10T17:00:01.519Z,3
2019-01-10T17:05:01.623Z,2.9
2019-01-10T17:10:01.693Z,3
2019-01-10T17:15:01.910Z,2.9
2019-01-10T17:20:01.962Z,2.9
2019-01-10T17:25:02.259Z,2.9
2019-01-10T17:30:01.534Z,2.9
2019-01-10T17:35:02.128Z,2.8
2019-01-10T17:40:01.726Z,2.8
2019-01-10T17:45:01.928Z,2.7
2019-01-10T17:50:01.954Z,2.7
2019-01-10T17:55:01.235Z,2.7
2019-01-10T18:00:01.892Z,2.7
2019-01-10T18:05:01.166Z,2.7
2019-01-10T18:10:01.185Z,2.7
2019-01-10T18:15:02.116Z,2.7
2019-01-10T18:20:01.751Z,2.7
2019-01-10T18:25:01.954Z,2.7
2019-01-10T18:30:01.338Z,2.7
2019-01-10T18:35:01.994Z,2.7
2019-01-10T18:40:01.788Z,2.8
2019-01-10T18:45:02.155Z,2.8
2019-01-10T18:50:01.185Z,2.8
2019-01-10T18:55:01.880Z,2.8
2019-01-10T19:00:01.179Z,2.7
2019-01-10T19:05:01.821Z,2.8
2019-01-10T19:10:02.015Z,2.8
2019-01-10T19:15:01.889Z,2.8
2019-01-10T19:20:01.848Z,2.8
2019-01-10T19:25:01.885Z,2.8
2019-01-10T19:30:02.145Z,2.8
2019-01-10T19:35:01.171Z,2.7
2019-01-10T19:40:01.899Z,2.7
2019-01-10T19:45:02.350Z,2.7
2019-01-10T19:50:02.098Z,2.7
2019-01-10T19:55:02.038Z,2.7
2019-01-10T20:00:01.701Z,2.6
2019-01-10T20:05:01.390Z,2.6
2019-01-10T20:10:01.540Z,2.6
2019-01-10T20:15:01.737Z,2.6
2019-01-10T20:20:02.025Z,2.6
2019-01-10T20:25:01.364Z,2.6
2019-01-10T20:30:01.340Z,2.6
2019-01-10T20:35:02.753Z,2.6
2019-01-10T20:40:01.354Z,2.6
2019-01-10T20:45:01.892Z,2.5
2019-01-10T20:50:01.466Z,2.5
2019-01-10T20:55:01.763Z,2.5
2019-01-10T21:00:01.502Z,2.5
2019-01-10T21:05:01.222Z,2.5
2019-01-10T21:10:02.046Z,2.5
2019-01-10T21:15:01.859Z,2.4
2019-01-10T21:20:01.790Z,2.4
2019-01-10T21:25:01.787Z,2.4
2019-01-10T21:30:02.250Z,2.3
2019-01-10T21:35:01.421Z,2.3
2019-01-10T21:40:01.690Z,2.3
2019-01-10T21:45:01.528Z,2.3
2019-01-10T21:50:01.615Z,2.3
2019-01-10T21:55:02.158Z,2.3
2019-01-10T22:00:01.755Z,2.3
2019-01-10T22:05:02.292Z,2.3
2019-01-10T22:10:01.522Z,2.4
2019-01-10T22:15:01.343Z,2.3
2019-01-10T22:20:01.446Z,2.4
2019-01-10T22:25:01.810Z,2.4
2019-01-10T22:30:01.259Z,2.4
2019-01-10T22:35:02.121Z,2.3
2019-01-10T22:40:01.579Z,2.4
2019-01-10T22:45:01.891Z,2.4
2019-01-10T22:50:01.848Z,2.4
2019-01-10T22:55:01.323Z,2.4
2019-01-10T23:00:02.351Z,2.4
2019-01-10T23:05:01.290Z,2.4
2019-01-10T23:10:01.923Z,2.4
2019-01-10T23:15:01.272Z,2.4
2019-01-10T23:20:01.973Z,2.4
2019-01-10T23:25:01.340Z,2.4
2019-01-10T23:30:01.983Z,2.4
2019-01-10T23:35:01.786Z,2.4
2019-01-10T23:40:02.199Z,2.5
2019-01-10T23:45:01.305Z,2.5
2019-01-10T23:50:01.471Z,2.5
2019-01-10T23:55:01.880Z,2.5
