createdAt,value
2018-10-19T00:01:06.322Z,71.00
2018-10-19T00:03:35.470Z,70.90
2018-10-19T00:06:06.451Z,70.80
2018-10-19T00:08:37.221Z,71.40
2018-10-19T00:11:06.177Z,71.00
2018-10-19T00:13:36.715Z,71.20
2018-10-19T00:16:05.452Z,71.90
2018-10-19T00:18:35.509Z,70.90
2018-10-19T00:21:05.277Z,71.70
2018-10-19T00:23:35.202Z,70.80
2018-10-19T00:26:05.921Z,71.40
2018-10-19T00:28:39.039Z,71.50
2018-10-19T00:31:09.122Z,71.30
2018-10-19T00:33:39.887Z,71.40
2018-10-19T00:36:08.677Z,71.40
2018-10-19T00:38:38.435Z,71.20
2018-10-19T00:41:08.647Z,71.80
2018-10-19T00:43:38.941Z,71.10
2018-10-19T00:46:09.186Z,72.00
2018-10-19T00:48:40.221Z,71.40
2018-10-19T00:51:11.533Z,71.50
2018-10-19T00:53:40.822Z,71.70
2018-10-19T00:56:11.893Z,71.50
2018-10-19T00:58:41.163Z,71.70
2018-10-19T01:01:09.814Z,71.90
2018-10-19T01:06:16.081Z,71.20
2018-10-19T01:08:45.911Z,71.60
2018-10-19T01:11:15.516Z,71.50
2018-10-19T01:13:45.111Z,72.00
2018-10-19T01:16:13.611Z,71.80
2018-10-19T01:18:44.374Z,72.30
2018-10-19T01:21:13.875Z,72.40
2018-10-19T01:23:44.046Z,72.40
2018-10-19T01:26:17.089Z,73.00
2018-10-19T01:28:47.011Z,73.20
2018-10-19T01:31:16.677Z,73.30
2018-10-19T01:33:45.311Z,73.10
2018-10-19T01:36:15.920Z,73.50
2018-10-19T01:38:47.539Z,73.30
2018-10-19T01:41:23.379Z,73.30
2018-10-19T01:43:53.312Z,72.60
2018-10-19T01:46:22.563Z,73.10
2018-10-19T01:48:51.081Z,72.30
2018-10-19T01:51:20.445Z,72.70
2018-10-19T01:53:49.803Z,72.90
2018-10-19T01:56:19.058Z,72.90
2018-10-19T01:58:48.551Z,73.50
2018-10-19T02:01:17.199Z,74.40
2018-10-19T02:03:45.862Z,74.40
2018-10-19T02:06:14.907Z,73.80
2018-10-19T02:08:43.576Z,73.30
2018-10-19T02:11:12.856Z,73.50
2018-10-19T02:13:41.525Z,73.60
2018-10-19T02:16:10.704Z,73.10
2018-10-19T02:18:39.453Z,73.60
2018-10-19T02:21:08.896Z,72.60
2018-10-19T02:23:38.903Z,74.00
2018-10-19T02:26:09.055Z,73.60
2018-10-19T02:28:39.399Z,73.40
2018-10-19T02:31:08.417Z,72.60
2018-10-19T02:33:40.267Z,73.80
2018-10-19T02:36:11.847Z,73.30
2018-10-19T02:38:42.184Z,73.40
2018-10-19T02:41:12.750Z,72.70
2018-10-19T02:43:42.299Z,73.50
2018-10-19T02:46:10.962Z,72.90
2018-10-19T02:48:42.431Z,73.70
2018-10-19T02:51:13.783Z,73.30
2018-10-19T02:53:42.921Z,73.00
2018-10-19T02:56:12.103Z,72.40
2018-10-19T02:58:41.279Z,72.90
2018-10-19T03:01:10.891Z,72.80
2018-10-19T03:03:41.662Z,72.70
2018-10-19T03:06:10.925Z,72.10
2018-10-19T03:08:41.568Z,72.20
2018-10-19T03:11:11.715Z,72.40
2018-10-19T03:13:40.131Z,72.20
2018-10-19T03:16:11.131Z,72.40
2018-10-19T03:18:39.661Z,71.70
2018-10-19T03:21:09.123Z,72.00
2018-10-19T03:23:37.796Z,71.20
2018-10-19T03:26:07.851Z,71.00
2018-10-19T03:28:36.334Z,72.10
2018-10-19T03:31:05.474Z,71.70
2018-10-19T03:33:34.030Z,71.10
2018-10-19T03:36:02.582Z,72.00
2018-10-19T03:38:31.205Z,72.00
2018-10-19T03:40:59.685Z,70.90
2018-10-19T03:43:28.140Z,70.50
2018-10-19T03:45:56.726Z,70.50
2018-10-19T03:48:26.135Z,71.30
2018-10-19T03:50:54.801Z,71.20
2018-10-19T03:53:23.443Z,70.60
2018-10-19T03:55:52.360Z,70.90
2018-10-19T03:58:22.071Z,71.00
2018-10-19T04:00:50.463Z,71.50
2018-10-19T04:03:19.154Z,70.50
2018-10-19T04:05:48.255Z,71.10
2018-10-19T04:08:17.751Z,70.80
2018-10-19T04:10:46.731Z,71.10
2018-10-19T04:13:16.373Z,70.40
2018-10-19T04:15:45.852Z,71.00
2018-10-19T04:18:15.243Z,70.60
2018-10-19T04:20:44.899Z,69.80
2018-10-19T04:23:14.064Z,70.70
2018-10-19T04:25:44.715Z,70.60
2018-10-19T04:28:13.855Z,69.50
2018-10-19T04:30:42.942Z,70.80
2018-10-19T04:33:12.799Z,69.50
2018-10-19T04:35:41.504Z,70.60
2018-10-19T04:38:10.015Z,70.40
2018-10-19T04:40:39.065Z,69.60
2018-10-19T04:43:07.600Z,69.50
2018-10-19T04:45:36.981Z,70.50
2018-10-19T04:48:06.462Z,69.60
2018-10-19T04:50:34.920Z,70.10
2018-10-19T04:53:03.604Z,69.30
2018-10-19T04:55:31.954Z,69.10
2018-10-19T04:58:01.579Z,70.40
2018-10-19T05:00:29.571Z,70.00
2018-10-19T05:02:58.062Z,69.10
2018-10-19T05:05:27.014Z,70.30
2018-10-19T05:07:55.559Z,69.40
2018-10-19T05:10:23.999Z,69.70
2018-10-19T05:12:52.472Z,69.60
2018-10-19T05:15:21.132Z,70.00
2018-10-19T05:17:50.630Z,69.90
2018-10-19T05:20:19.140Z,68.90
2018-10-19T05:22:48.468Z,69.10
2018-10-19T05:25:17.179Z,69.50
2018-10-19T05:27:45.622Z,69.20
2018-10-19T05:30:14.251Z,69.10
2018-10-19T05:32:43.138Z,68.30
2018-10-19T05:35:12.740Z,68.80
2018-10-19T05:37:42.249Z,69.30
2018-10-19T05:40:11.217Z,69.00
2018-10-19T05:42:40.467Z,69.20
2018-10-19T05:45:11.286Z,69.30
2018-10-19T05:47:40.056Z,69.50
2018-10-19T05:50:10.354Z,69.70
2018-10-19T05:52:40.924Z,69.60
2018-10-19T05:55:10.749Z,69.50
2018-10-19T05:57:39.438Z,69.50
2018-10-19T06:00:09.886Z,69.50
2018-10-19T06:02:40.349Z,69.40
2018-10-19T06:05:11.158Z,70.00
2018-10-19T06:07:39.898Z,70.10
2018-10-19T06:10:09.712Z,69.70
2018-10-19T06:12:39.345Z,69.80
2018-10-19T06:15:09.282Z,69.50
2018-10-19T06:17:38.079Z,69.80
2018-10-19T06:20:07.322Z,70.40
2018-10-19T06:22:38.195Z,70.50
2018-10-19T06:25:13.498Z,70.50
2018-10-19T06:27:45.191Z,70.60
2018-10-19T06:30:13.820Z,70.40
2018-10-19T06:32:43.684Z,70.70
2018-10-19T06:35:12.768Z,70.00
2018-10-19T06:37:41.936Z,70.70
2018-10-19T06:40:11.311Z,70.40
2018-10-19T06:42:39.831Z,70.40
2018-10-19T06:45:09.547Z,70.60
2018-10-19T06:47:38.232Z,70.40
2018-10-19T06:50:10.838Z,70.30
2018-10-19T06:52:39.819Z,70.40
2018-10-19T06:55:14.700Z,69.40
2018-10-19T06:57:45.162Z,69.90
2018-10-19T07:00:18.079Z,70.30
2018-10-19T07:02:47.980Z,69.40
2018-10-19T07:05:17.283Z,70.40
2018-10-19T07:07:47.619Z,70.40
2018-10-19T07:10:17.459Z,69.80
2018-10-19T07:12:46.664Z,69.40
2018-10-19T07:15:16.334Z,70.10
2018-10-19T07:17:44.932Z,70.60
2018-10-19T07:20:14.319Z,69.50
2018-10-19T07:22:42.841Z,70.30
2018-10-19T07:25:14.782Z,69.70
2018-10-19T07:27:45.159Z,70.60
2018-10-19T07:30:14.514Z,70.60
2018-10-19T07:32:45.926Z,71.70
2018-10-19T07:35:15.510Z,71.50
2018-10-19T07:37:44.473Z,72.60
2018-10-19T07:40:13.744Z,72.60
2018-10-19T07:42:43.021Z,72.80
2018-10-19T07:45:12.167Z,72.50
2018-10-19T07:47:41.950Z,72.30
2018-10-19T07:50:11.177Z,72.40
2018-10-19T07:52:40.602Z,72.50
2018-10-19T07:55:10.823Z,72.00
2018-10-19T07:57:40.405Z,72.70
2018-10-19T08:00:11.128Z,73.40
2018-10-19T08:02:40.279Z,72.40
2018-10-19T08:05:11.733Z,73.40
2018-10-19T08:07:40.287Z,72.60
2018-10-19T08:10:10.104Z,72.80
2018-10-19T08:12:38.696Z,71.90
2018-10-19T08:15:08.446Z,72.40
2018-10-19T08:17:39.566Z,70.90
2018-10-19T08:20:09.824Z,71.50
2018-10-19T08:22:39.729Z,71.70
2018-10-19T08:25:09.051Z,72.20
2018-10-19T08:27:38.398Z,72.10
2018-10-19T08:30:07.374Z,71.40
2018-10-19T08:32:37.808Z,71.20
2018-10-19T08:35:07.881Z,70.30
2018-10-19T08:37:36.674Z,71.30
2018-10-19T08:40:07.429Z,70.70
2018-10-19T08:42:37.678Z,70.00
2018-10-19T08:45:08.982Z,69.00
2018-10-19T08:47:38.233Z,68.50
2018-10-19T08:50:07.753Z,68.60
2018-10-19T08:52:37.109Z,68.10
2018-10-19T08:55:06.307Z,68.00
2018-10-19T08:57:36.261Z,68.50
2018-10-19T09:00:08.084Z,69.10
2018-10-19T09:02:37.855Z,68.50
2018-10-19T09:05:07.415Z,67.50
2018-10-19T09:07:36.130Z,65.40
2018-10-19T09:10:06.320Z,66.50
2018-10-19T09:12:34.945Z,65.50
2018-10-19T09:15:05.582Z,65.80
2018-10-19T09:17:35.792Z,66.10
2018-10-19T09:20:05.613Z,65.20
2018-10-19T09:22:34.235Z,65.60
2018-10-19T09:25:02.864Z,64.50
2018-10-19T09:27:32.403Z,65.00
2018-10-19T09:30:01.050Z,65.40
2018-10-19T09:32:29.858Z,63.00
2018-10-19T09:35:00.118Z,63.40
2018-10-19T09:37:28.895Z,62.40
2018-10-19T09:39:59.614Z,64.20
2018-10-19T09:42:28.300Z,63.00
2018-10-19T09:44:58.011Z,59.70
2018-10-19T09:47:27.562Z,61.50
2018-10-19T09:49:56.124Z,60.00
2018-10-19T09:52:26.063Z,60.30
2018-10-19T09:54:56.624Z,60.10
2018-10-19T09:57:26.097Z,61.00
2018-10-19T09:59:55.632Z,60.60
2018-10-19T10:02:24.755Z,58.70
2018-10-19T10:04:53.448Z,60.70
2018-10-19T10:07:22.511Z,61.00
2018-10-19T10:09:51.165Z,61.80
2018-10-19T10:12:22.057Z,56.30
2018-10-19T10:14:50.685Z,56.00
2018-10-19T10:17:19.223Z,58.40
2018-10-19T10:19:47.890Z,57.80
2018-10-19T10:22:18.007Z,56.10
2018-10-19T10:24:48.438Z,54.90
2018-10-19T10:27:17.760Z,55.30
2018-10-19T10:29:46.425Z,55.20
2018-10-19T10:32:16.764Z,53.40
2018-10-19T10:34:47.684Z,54.60
2018-10-19T10:37:16.845Z,54.70
2018-10-19T10:39:46.663Z,54.80
2018-10-19T10:42:15.372Z,53.80
2018-10-19T10:44:43.945Z,56.10
2018-10-19T10:47:13.013Z,55.20
2018-10-19T10:49:41.603Z,55.30
2018-10-19T10:52:10.438Z,55.60
2018-10-19T10:54:39.220Z,52.30
2018-10-19T10:57:08.314Z,51.70
2018-10-19T10:59:37.480Z,53.30
2018-10-19T11:02:06.462Z,52.10
2018-10-19T11:04:35.799Z,52.80
2018-10-19T11:07:07.649Z,52.40
2018-10-19T11:09:36.928Z,51.20
2018-10-19T11:12:06.935Z,50.40
2018-10-19T11:14:35.503Z,53.00
2018-10-19T11:17:05.744Z,53.30
2018-10-19T11:19:35.348Z,53.30
2018-10-19T11:22:04.944Z,51.80
2018-10-19T11:24:33.510Z,52.20
2018-10-19T11:27:02.843Z,51.30
2018-10-19T11:29:32.075Z,51.50
2018-10-19T11:32:01.006Z,52.00
2018-10-19T11:34:31.269Z,52.80
2018-10-19T11:37:00.167Z,51.80
2018-10-19T11:39:28.879Z,52.70
2018-10-19T11:41:58.356Z,50.30
2018-10-19T11:44:26.927Z,50.60
2018-10-19T11:46:59.492Z,49.40
2018-10-19T11:49:31.170Z,50.20
2018-10-19T11:52:02.382Z,52.00
2018-10-19T11:54:33.176Z,53.10
2018-10-19T11:57:02.978Z,52.00
2018-10-19T11:59:32.872Z,51.30
2018-10-19T12:02:03.128Z,49.70
2018-10-19T12:04:33.284Z,50.00
2018-10-19T12:07:03.074Z,49.70
2018-10-19T12:09:34.029Z,49.00
2018-10-19T12:12:03.249Z,47.60
2018-10-19T12:14:33.000Z,45.20
2018-10-19T12:17:02.918Z,42.80
2018-10-19T12:19:32.450Z,46.30
2018-10-19T12:22:02.394Z,45.90
2018-10-19T12:24:31.677Z,42.80
2018-10-19T12:27:00.526Z,43.10
2018-10-19T12:29:31.031Z,41.20
2018-10-19T12:32:00.580Z,44.80
2018-10-19T12:34:30.772Z,45.30
2018-10-19T12:36:59.498Z,43.30
2018-10-19T12:39:30.271Z,40.50
2018-10-19T12:42:01.780Z,40.20
2018-10-19T12:44:30.722Z,39.50
2018-10-19T12:47:17.375Z,41.50
2018-10-19T12:49:46.408Z,40.30
2018-10-19T12:52:15.881Z,39.40
2018-10-19T12:54:45.866Z,39.90
2018-10-19T12:57:15.094Z,38.60
2018-10-19T12:59:43.728Z,40.00
2018-10-19T13:02:14.099Z,40.80
2018-10-19T13:04:43.418Z,39.20
2018-10-19T13:07:13.786Z,38.70
2018-10-19T13:09:42.959Z,43.30
2018-10-19T13:12:12.527Z,39.10
2018-10-19T13:14:42.147Z,36.90
2018-10-19T13:17:14.149Z,39.10
2018-10-19T13:19:42.937Z,42.90
2018-10-19T13:22:14.508Z,39.60
2018-10-19T13:24:45.832Z,38.20
2018-10-19T13:27:14.810Z,36.40
2018-10-19T13:29:43.443Z,39.20
2018-10-19T13:32:13.471Z,37.80
2018-10-19T13:34:42.681Z,38.80
2018-10-19T13:37:11.552Z,36.80
2018-10-19T13:39:41.360Z,39.60
2018-10-19T13:42:11.476Z,36.30
2018-10-19T13:44:41.594Z,35.20
2018-10-19T13:47:13.695Z,35.10
2018-10-19T13:49:42.317Z,38.10
2018-10-19T13:52:10.773Z,36.80
2018-10-19T13:54:39.328Z,36.60
2018-10-19T13:57:08.143Z,35.80
2018-10-19T13:59:37.709Z,36.30
2018-10-19T14:02:08.207Z,36.00
2018-10-19T14:04:37.764Z,36.50
2018-10-19T14:07:07.208Z,36.30
2018-10-19T14:09:35.690Z,35.40
2018-10-19T14:12:05.947Z,35.20
2018-10-19T14:14:34.667Z,34.70
2018-10-19T14:17:04.811Z,34.80
2018-10-19T14:19:33.453Z,34.20
2018-10-19T14:22:02.798Z,34.40
2018-10-19T14:24:32.384Z,34.30
2018-10-19T14:27:04.833Z,36.90
2018-10-19T14:29:34.194Z,35.10
2018-10-19T14:32:02.950Z,36.60
2018-10-19T14:34:32.190Z,34.60
2018-10-19T14:37:02.925Z,35.00
2018-10-19T14:39:33.391Z,35.10
2018-10-19T14:42:02.194Z,35.20
2018-10-19T14:44:30.858Z,37.20
2018-10-19T14:47:00.925Z,36.20
2018-10-19T14:49:29.551Z,36.40
2018-10-19T14:51:59.500Z,37.10
2018-10-19T14:54:28.137Z,37.40
2018-10-19T14:56:57.553Z,35.00
2018-10-19T14:59:26.265Z,36.50
2018-10-19T15:01:55.602Z,35.50
2018-10-19T15:04:24.409Z,37.10
2018-10-19T15:06:55.365Z,37.20
2018-10-19T15:09:25.817Z,37.70
2018-10-19T15:11:56.156Z,38.20
2018-10-19T15:14:24.865Z,37.90
2018-10-19T15:16:53.812Z,39.20
2018-10-19T15:19:24.606Z,39.70
2018-10-19T15:21:59.339Z,39.70
2018-10-19T15:24:29.097Z,39.60
2018-10-19T15:26:58.546Z,40.10
2018-10-19T15:29:28.374Z,41.60
2018-10-19T15:31:58.913Z,42.30
2018-10-19T15:34:29.733Z,41.70
2018-10-19T15:37:00.459Z,42.20
2018-10-19T15:39:31.161Z,41.10
2018-10-19T15:42:00.657Z,42.60
2018-10-19T15:44:29.374Z,45.00
2018-10-19T15:47:01.179Z,45.50
2018-10-19T15:49:30.342Z,45.80
2018-10-19T15:52:00.869Z,45.20
2018-10-19T15:54:29.618Z,45.00
2018-10-19T15:56:58.550Z,45.50
2018-10-19T15:59:28.109Z,46.20
2018-10-19T16:01:57.072Z,46.10
2018-10-19T16:04:26.580Z,45.80
2018-10-19T16:06:55.898Z,47.60
2018-10-19T16:09:26.078Z,47.20
2018-10-19T16:11:55.107Z,47.30
2018-10-19T16:14:23.939Z,47.70
2018-10-19T16:16:53.547Z,49.10
2018-10-19T16:19:25.656Z,49.00
2018-10-19T16:21:55.051Z,50.00
2018-10-19T16:24:23.747Z,51.00
2018-10-19T16:26:52.546Z,51.80
2018-10-19T16:29:21.813Z,51.10
2018-10-19T16:31:50.453Z,52.60
2018-10-19T16:34:19.192Z,52.70
2018-10-19T16:36:50.160Z,54.00
2018-10-19T16:39:19.006Z,54.10
2018-10-19T16:41:49.054Z,54.10
2018-10-19T16:44:18.734Z,54.80
2018-10-19T16:46:50.891Z,55.20
2018-10-19T16:49:19.608Z,55.00
2018-10-19T16:51:48.830Z,55.80
2018-10-19T16:54:18.634Z,56.00
2018-10-19T16:56:47.151Z,55.90
2018-10-19T16:59:16.470Z,55.80
2018-10-19T17:01:45.162Z,57.80
2018-10-19T17:04:14.100Z,57.10
2018-10-19T17:06:43.854Z,56.20
2018-10-19T17:09:13.751Z,56.90
2018-10-19T17:11:44.517Z,57.20
2018-10-19T17:14:15.626Z,57.50
2018-10-19T17:16:45.464Z,58.60
2018-10-19T17:19:15.353Z,59.00
2018-10-19T17:21:47.036Z,58.30
2018-10-19T17:24:17.925Z,58.50
2018-10-19T17:26:46.420Z,59.10
2018-10-19T17:29:16.007Z,58.00
2018-10-19T17:31:45.547Z,59.20
2018-10-19T17:34:14.246Z,59.50
2018-10-19T17:36:42.870Z,59.30
2018-10-19T17:39:12.060Z,60.30
2018-10-19T17:41:41.555Z,60.70
2018-10-19T17:44:10.977Z,60.60
2018-10-19T17:46:40.474Z,60.50
2018-10-19T17:49:10.805Z,61.00
2018-10-19T17:51:40.347Z,60.90
2018-10-19T17:54:09.930Z,61.20
2018-10-19T17:56:39.498Z,61.10
2018-10-19T17:59:08.828Z,61.80
2018-10-19T18:01:38.353Z,61.60
2018-10-19T18:04:07.039Z,61.60
2018-10-19T18:06:35.524Z,61.10
2018-10-19T18:09:07.579Z,62.10
2018-10-19T18:11:37.158Z,63.10
2018-10-19T18:14:05.992Z,61.80
2018-10-19T18:16:34.661Z,63.80
2018-10-19T18:19:03.106Z,64.10
2018-10-19T18:21:31.752Z,63.20
2018-10-19T18:24:00.232Z,62.90
2018-10-19T18:26:28.897Z,62.30
2018-10-19T18:28:57.440Z,63.90
2018-10-19T18:31:29.172Z,63.70
2018-10-19T18:33:58.306Z,64.10
2018-10-19T18:36:27.189Z,63.50
2018-10-19T18:38:55.735Z,63.10
2018-10-19T18:41:24.099Z,63.90
2018-10-19T18:43:53.121Z,64.20
2018-10-19T18:46:21.742Z,64.30
2018-10-19T18:48:50.204Z,65.20
2018-10-19T18:51:19.228Z,64.70
2018-10-19T18:53:47.777Z,65.00
2018-10-19T18:56:16.287Z,65.80
2018-10-19T18:58:44.748Z,65.00
2018-10-19T19:01:13.350Z,66.00
2018-10-19T19:03:41.814Z,64.90
2018-10-19T19:06:10.401Z,65.20
2018-10-19T19:08:39.617Z,65.30
2018-10-19T19:11:08.204Z,64.80
2018-10-19T19:13:45.016Z,64.80
2018-10-19T19:16:19.236Z,65.60
2018-10-19T19:18:48.071Z,65.40
2018-10-19T19:23:54.814Z,65.30
2018-10-19T19:26:24.457Z,66.00
2018-10-19T19:28:52.839Z,65.90
2018-10-19T19:31:24.623Z,67.70
2018-10-19T19:33:58.724Z,67.80
2018-10-19T19:36:27.339Z,67.20
2018-10-19T19:38:56.137Z,67.10
2018-10-19T19:41:30.845Z,66.20
2018-10-19T19:43:59.628Z,66.80
2018-10-19T19:46:28.455Z,65.20
2018-10-19T19:49:02.596Z,65.90
2018-10-19T19:51:31.155Z,65.90
2018-10-19T19:53:59.776Z,65.50
2018-10-19T19:56:28.278Z,65.00
2018-10-19T19:58:56.731Z,65.50
2018-10-19T20:01:25.199Z,66.00
2018-10-19T20:03:53.706Z,64.60
2018-10-19T20:06:22.265Z,65.70
2018-10-19T20:08:50.676Z,64.50
2018-10-19T20:11:19.146Z,65.30
2018-10-19T20:13:47.690Z,64.30
2018-10-19T20:16:16.352Z,64.00
2018-10-19T20:18:44.787Z,63.90
2018-10-19T20:21:13.213Z,64.00
2018-10-19T20:23:41.879Z,64.00
2018-10-19T20:26:12.332Z,65.80
2018-10-19T20:28:41.703Z,65.00
2018-10-19T20:31:10.726Z,64.40
2018-10-19T20:33:39.332Z,63.50
2018-10-19T20:36:08.964Z,64.30
2018-10-19T20:38:37.768Z,64.50
2018-10-19T20:41:06.420Z,64.40
2018-10-19T20:43:35.510Z,64.80
2018-10-19T20:46:05.280Z,64.70
2018-10-19T20:48:34.012Z,64.20
2018-10-19T20:51:05.663Z,64.10
2018-10-19T20:53:34.152Z,64.60
2018-10-19T20:56:03.236Z,64.40
2018-10-19T20:58:32.725Z,64.20
2018-10-19T21:01:01.493Z,63.70
2018-10-19T21:03:31.127Z,63.30
2018-10-19T21:05:59.942Z,63.70
2018-10-19T21:08:30.119Z,63.30
2018-10-19T21:11:01.872Z,64.70
2018-10-19T21:13:31.172Z,64.10
2018-10-19T21:15:59.699Z,65.30
2018-10-19T21:18:29.134Z,64.60
2018-10-19T21:20:57.816Z,64.60
2018-10-19T21:23:28.284Z,66.20
2018-10-19T21:25:57.598Z,66.20
2018-10-19T21:28:27.492Z,65.00
2018-10-19T21:30:56.423Z,65.60
2018-10-19T21:33:26.347Z,65.60
2018-10-19T21:35:56.818Z,65.40
2018-10-19T21:38:26.360Z,64.90
2018-10-19T21:40:59.082Z,65.10
2018-10-19T21:43:28.712Z,65.50
2018-10-19T21:45:59.356Z,65.70
2018-10-19T21:48:28.189Z,66.40
2018-10-19T21:51:03.239Z,65.50
2018-10-19T21:53:31.916Z,66.30
2018-10-19T21:56:01.454Z,65.80
2018-10-19T21:58:30.070Z,65.80
2018-10-19T22:00:59.321Z,66.20
2018-10-19T22:03:29.038Z,67.20
2018-10-19T22:05:58.347Z,67.20
2018-10-19T22:08:26.982Z,66.70
2018-10-19T22:10:56.529Z,67.60
2018-10-19T22:13:26.481Z,67.50
2018-10-19T22:15:55.805Z,66.70
2018-10-19T22:18:24.438Z,67.40
2018-10-19T22:20:54.405Z,67.20
2018-10-19T22:23:24.702Z,68.10
2018-10-19T22:25:53.656Z,68.50
2018-10-19T22:28:23.645Z,68.30
2018-10-19T22:30:52.383Z,69.50
2018-10-19T22:33:20.932Z,68.70
2018-10-19T22:35:50.287Z,68.80
2018-10-19T22:38:19.189Z,67.80
2018-10-19T22:40:48.645Z,68.40
2018-10-19T22:43:17.304Z,66.90
2018-10-19T22:45:46.445Z,67.60
2018-10-19T22:48:14.838Z,67.00
2018-10-19T22:50:43.488Z,67.30
2018-10-19T22:53:12.180Z,67.50
2018-10-19T22:55:40.829Z,68.40
2018-10-19T22:58:09.279Z,67.90
2018-10-19T23:00:38.667Z,66.80
2018-10-19T23:03:08.084Z,67.80
2018-10-19T23:05:36.604Z,67.50
2018-10-19T23:08:05.886Z,67.10
2018-10-19T23:10:35.039Z,67.50
2018-10-19T23:13:04.410Z,68.30
2018-10-19T23:15:32.891Z,68.10
2018-10-19T23:18:01.422Z,68.20
2018-10-19T23:20:29.846Z,69.10
2018-10-19T23:22:58.232Z,68.50
2018-10-19T23:25:26.808Z,68.80
2018-10-19T23:27:55.371Z,68.30
2018-10-19T23:30:23.815Z,67.80
2018-10-19T23:32:52.485Z,68.00
2018-10-19T23:35:20.898Z,68.70
2018-10-19T23:37:50.077Z,68.60
2018-10-19T23:40:20.187Z,68.70
2018-10-19T23:42:49.201Z,68.90
2018-10-19T23:45:17.720Z,68.90
2018-10-19T23:47:47.007Z,70.40
2018-10-19T23:50:15.530Z,70.20
2018-10-19T23:52:44.041Z,71.80
2018-10-19T23:55:12.527Z,71.10
2018-10-19T23:57:40.807Z,70.50
