createdAt,value
2022-08-31T00:01:50.474Z,27.65
2022-08-31T00:06:54.223Z,27.70
2022-08-31T00:11:59.593Z,27.54
2022-08-31T00:17:04.359Z,27.38
2022-08-31T00:22:08.009Z,27.28
2022-08-31T00:27:13.256Z,27.27
2022-08-31T00:32:16.882Z,27.27
2022-08-31T00:37:25.075Z,27.19
2022-08-31T00:42:30.381Z,26.92
2022-08-31T00:47:33.954Z,26.87
2022-08-31T00:52:40.007Z,26.63
2022-08-31T00:57:48.653Z,26.50
2022-08-31T01:02:52.667Z,26.30
2022-08-31T01:07:57.039Z,26.17
2022-08-31T01:13:03.387Z,26.14
2022-08-31T01:18:08.003Z,26.15
2022-08-31T01:23:17.030Z,25.92
2022-08-31T01:28:20.729Z,25.84
2022-08-31T01:33:24.379Z,25.93
2022-08-31T01:38:30.242Z,25.76
2022-08-31T01:43:35.310Z,25.55
2022-08-31T01:48:41.495Z,25.40
2022-08-31T01:53:50.082Z,25.16
2022-08-31T01:58:53.761Z,24.79
2022-08-31T02:03:57.374Z,24.68
2022-08-31T02:09:04.728Z,24.39
2022-08-31T02:14:09.273Z,24.10
2022-08-31T02:19:13.385Z,23.87
2022-08-31T02:24:18.663Z,23.50
2022-08-31T02:29:22.327Z,23.33
2022-08-31T02:34:26.169Z,23.08
2022-08-31T02:39:32.518Z,23.06
2022-08-31T02:44:36.174Z,22.82
2022-08-31T02:49:39.739Z,22.81
2022-08-31T02:54:45.950Z,22.45
2022-08-31T02:59:49.794Z,22.41
2022-08-31T03:04:53.439Z,22.26
2022-08-31T03:09:58.677Z,22.13
2022-08-31T03:15:02.629Z,21.99
2022-08-31T03:20:07.656Z,21.61
2022-08-31T03:25:13.047Z,21.46
2022-08-31T03:30:19.691Z,21.15
2022-08-31T03:35:23.483Z,21.20
2022-08-31T03:40:28.950Z,21.10
2022-08-31T03:45:32.575Z,20.79
2022-08-31T03:50:36.925Z,20.70
2022-08-31T03:55:43.936Z,20.75
2022-08-31T04:00:47.486Z,20.57
2022-08-31T04:05:51.389Z,20.41
2022-08-31T04:10:56.596Z,20.36
2022-08-31T04:16:01.032Z,20.01
2022-08-31T04:21:04.956Z,19.81
2022-08-31T04:26:16.816Z,19.64
2022-08-31T04:31:22.277Z,19.58
2022-08-31T04:36:27.765Z,19.69
2022-08-31T04:41:33.140Z,19.38
2022-08-31T04:46:38.914Z,19.19
2022-08-31T04:51:42.486Z,19.07
2022-08-31T04:56:47.727Z,18.96
2022-08-31T05:01:51.375Z,18.90
2022-08-31T05:06:55.045Z,18.83
2022-08-31T05:12:00.470Z,18.74
2022-08-31T05:17:04.057Z,18.63
2022-08-31T05:22:11.796Z,18.47
2022-08-31T05:27:17.075Z,18.37
2022-08-31T05:32:20.639Z,18.40
2022-08-31T05:37:24.340Z,18.28
2022-08-31T05:42:29.781Z,18.35
2022-08-31T05:47:33.351Z,18.25
2022-08-31T05:52:37.656Z,18.13
2022-08-31T05:57:42.859Z,18.12
2022-08-31T06:02:46.435Z,17.89
2022-08-31T06:07:49.988Z,17.83
2022-08-31T06:12:55.230Z,17.78
2022-08-31T06:17:58.806Z,17.80
2022-08-31T06:23:02.381Z,17.76
2022-08-31T06:28:07.907Z,17.80
2022-08-31T06:33:12.276Z,17.66
2022-08-31T06:38:15.897Z,17.66
2022-08-31T06:43:21.374Z,17.54
2022-08-31T06:48:25.358Z,17.34
2022-08-31T06:53:29.058Z,17.33
2022-08-31T06:58:34.771Z,17.32
2022-08-31T07:03:38.371Z,17.25
2022-08-31T07:08:42.722Z,17.01
2022-08-31T07:13:48.997Z,16.83
2022-08-31T07:18:53.888Z,16.85
2022-08-31T07:23:59.848Z,16.83
2022-08-31T07:29:07.710Z,16.73
2022-08-31T07:34:12.351Z,16.72
2022-08-31T07:39:15.957Z,16.49
2022-08-31T07:44:22.182Z,16.69
2022-08-31T07:49:25.738Z,16.63
2022-08-31T07:54:29.361Z,16.55
2022-08-31T07:59:35.171Z,16.55
2022-08-31T08:04:38.003Z,16.37
2022-08-31T08:09:41.599Z,16.32
2022-08-31T08:14:46.844Z,16.37
2022-08-31T08:19:50.435Z,16.31
2022-08-31T08:24:55.501Z,16.34
2022-08-31T08:30:01.007Z,16.25
2022-08-31T08:35:05.432Z,16.06
2022-08-31T08:40:14.186Z,15.93
2022-08-31T08:45:19.808Z,15.87
2022-08-31T08:50:25.774Z,15.83
2022-08-31T08:55:36.518Z,15.73
2022-08-31T09:00:41.910Z,15.73
2022-08-31T09:06:03.608Z,15.65
2022-08-31T09:11:14.020Z,15.69
2022-08-31T09:16:27.606Z,15.59
2022-08-31T09:21:35.282Z,15.43
2022-08-31T09:26:53.256Z,15.55
2022-08-31T09:32:07.683Z,15.54
2022-08-31T09:37:13.857Z,15.63
2022-08-31T09:42:33.787Z,15.56
2022-08-31T09:47:46.637Z,15.55
2022-08-31T09:52:50.225Z,15.42
2022-08-31T09:57:56.437Z,15.13
2022-08-31T10:03:10.414Z,15.01
2022-08-31T10:08:34.574Z,15.17
2022-08-31T10:13:41.013Z,15.03
2022-08-31T10:18:55.359Z,14.99
2022-08-31T10:24:13.833Z,14.99
2022-08-31T10:29:27.277Z,14.86
2022-08-31T10:34:36.555Z,14.87
2022-08-31T10:39:44.500Z,14.83
2022-08-31T10:44:53.014Z,14.72
2022-08-31T10:50:00.651Z,14.66
2022-08-31T10:55:15.015Z,14.71
2022-08-31T11:00:21.897Z,14.69
2022-08-31T11:05:34.785Z,14.64
2022-08-31T11:10:47.653Z,14.42
2022-08-31T11:16:15.187Z,14.31
2022-08-31T11:21:51.642Z,14.34
2022-08-31T11:27:05.457Z,14.47
2022-08-31T11:32:18.707Z,14.42
2022-08-31T11:37:57.558Z,14.56
2022-08-31T11:43:01.175Z,14.33
2022-08-31T11:48:06.939Z,14.16
2022-08-31T11:53:21.619Z,14.42
2022-08-31T11:58:30.462Z,14.43
2022-08-31T12:03:52.337Z,14.19
2022-08-31T12:09:18.583Z,13.92
2022-08-31T12:14:32.528Z,13.89
2022-08-31T12:19:46.049Z,13.86
2022-08-31T12:25:09.720Z,13.84
2022-08-31T12:30:22.523Z,13.77
2022-08-31T12:35:27.625Z,13.68
2022-08-31T12:40:33.947Z,13.70
2022-08-31T12:46:01.344Z,13.80
2022-08-31T12:51:15.605Z,13.82
2022-08-31T12:56:30.062Z,13.83
2022-08-31T13:01:40.377Z,13.77
2022-08-31T13:06:44.161Z,13.72
2022-08-31T13:11:54.333Z,13.77
2022-08-31T13:17:05.475Z,13.71
2022-08-31T13:22:12.101Z,13.62
2022-08-31T13:27:21.734Z,13.51
2022-08-31T13:32:34.414Z,13.52
2022-08-31T13:37:41.543Z,13.44
2022-08-31T13:42:56.878Z,13.49
2022-08-31T13:48:02.330Z,13.30
2022-08-31T13:53:26.344Z,13.55
2022-08-31T13:58:33.172Z,13.97
2022-08-31T14:03:39.673Z,14.00
2022-08-31T14:08:48.510Z,14.02
2022-08-31T14:13:53.786Z,13.76
2022-08-31T14:18:57.381Z,13.68
2022-08-31T14:24:02.250Z,13.64
2022-08-31T14:29:10.000Z,13.76
2022-08-31T14:34:20.449Z,14.04
2022-08-31T14:39:26.484Z,14.30
2022-08-31T14:44:32.070Z,14.55
2022-08-31T14:49:36.757Z,15.05
2022-08-31T14:54:41.230Z,15.39
2022-08-31T14:59:46.896Z,15.67
2022-08-31T15:04:50.329Z,16.07
2022-08-31T15:09:53.922Z,16.48
2022-08-31T15:14:59.283Z,17.00
2022-08-31T15:20:04.445Z,17.56
2022-08-31T15:25:09.046Z,18.29
2022-08-31T15:30:16.560Z,18.58
2022-08-31T15:35:22.529Z,18.94
2022-08-31T15:40:29.363Z,19.33
2022-08-31T15:45:34.836Z,19.83
2022-08-31T15:50:38.448Z,20.16
2022-08-31T15:55:42.064Z,20.67
2022-08-31T16:00:47.443Z,21.09
2022-08-31T16:05:51.075Z,21.56
2022-08-31T16:10:55.090Z,21.97
2022-08-31T16:16:00.324Z,22.58
2022-08-31T16:21:06.539Z,22.97
2022-08-31T16:26:10.130Z,23.15
2022-08-31T16:31:15.446Z,23.42
2022-08-31T16:36:19.217Z,23.61
2022-08-31T16:41:24.332Z,23.88
2022-08-31T16:46:40.693Z,23.89
2022-08-31T16:51:48.526Z,24.05
2022-08-31T16:56:52.418Z,24.21
2022-08-31T17:01:57.789Z,24.69
2022-08-31T17:07:01.359Z,24.66
2022-08-31T17:12:06.900Z,24.83
2022-08-31T17:17:14.321Z,24.77
2022-08-31T17:22:24.490Z,24.96
2022-08-31T17:27:31.185Z,25.06
2022-08-31T17:32:39.385Z,25.40
2022-08-31T17:37:48.940Z,25.42
2022-08-31T17:42:55.024Z,25.57
2022-08-31T17:48:03.489Z,25.49
2022-08-31T17:53:07.094Z,25.54
2022-08-31T17:58:10.741Z,25.61
2022-08-31T18:03:16.004Z,25.90
2022-08-31T18:08:19.915Z,25.82
2022-08-31T18:13:24.510Z,25.56
2022-08-31T18:18:30.077Z,25.74
2022-08-31T18:23:33.890Z,25.63
2022-08-31T18:28:37.535Z,25.77
2022-08-31T18:33:42.838Z,25.89
2022-08-31T18:38:47.310Z,26.06
2022-08-31T18:43:51.025Z,26.00
2022-08-31T18:48:58.857Z,25.82
2022-08-31T18:54:11.179Z,25.69
2022-08-31T18:59:15.741Z,25.60
2022-08-31T19:04:22.023Z,25.87
2022-08-31T19:09:26.352Z,26.05
2022-08-31T19:14:32.536Z,25.66
2022-08-31T19:19:38.485Z,25.54
2022-08-31T19:24:42.622Z,25.58
2022-08-31T19:29:46.244Z,25.61
2022-08-31T19:34:51.447Z,25.58
2022-08-31T19:40:00.209Z,25.74
2022-08-31T19:50:29.743Z,25.74
2022-08-31T19:55:36.851Z,25.98
2022-08-31T20:00:40.435Z,26.14
2022-08-31T20:05:45.639Z,25.99
2022-08-31T20:10:49.237Z,26.33
2022-08-31T20:15:53.026Z,26.19
2022-08-31T20:20:59.050Z,26.32
2022-08-31T20:26:04.153Z,26.47
2022-08-31T20:31:11.069Z,26.61
2022-08-31T20:36:17.844Z,26.61
2022-08-31T20:41:21.544Z,26.51
2022-08-31T20:46:25.135Z,26.56
2022-08-31T20:51:30.385Z,26.78
2022-08-31T20:56:36.211Z,26.98
2022-08-31T21:01:40.539Z,27.08
2022-08-31T21:06:46.549Z,27.45
2022-08-31T21:11:50.308Z,27.32
2022-08-31T21:16:54.948Z,27.38
2022-08-31T21:21:59.411Z,27.30
2022-08-31T21:27:03.571Z,27.26
2022-08-31T21:32:08.891Z,27.41
2022-08-31T21:37:14.170Z,27.64
2022-08-31T21:42:17.889Z,27.73
2022-08-31T21:47:21.447Z,28.05
2022-08-31T21:52:26.672Z,28.09
2022-08-31T21:57:30.254Z,28.28
2022-08-31T22:02:33.882Z,28.25
2022-08-31T22:07:39.167Z,28.48
2022-08-31T22:12:42.745Z,28.51
2022-08-31T22:18:09.563Z,28.37
2022-08-31T22:23:11.875Z,28.38
2022-08-31T22:28:15.823Z,28.49
2022-08-31T22:33:19.742Z,28.42
2022-08-31T22:38:25.035Z,28.52
2022-08-31T22:43:28.615Z,28.35
2022-08-31T22:48:32.186Z,28.39
2022-08-31T22:53:37.528Z,28.35
2022-08-31T22:58:41.364Z,28.31
2022-08-31T23:03:45.132Z,28.29
2022-08-31T23:08:51.444Z,28.38
2022-08-31T23:13:57.270Z,28.13
2022-08-31T23:19:03.081Z,28.29
2022-08-31T23:24:08.707Z,28.26
2022-08-31T23:29:13.194Z,28.26
2022-08-31T23:34:16.700Z,28.15
2022-08-31T23:39:24.862Z,28.17
2022-08-31T23:44:28.449Z,28.24
2022-08-31T23:49:32.752Z,28.33
2022-08-31T23:54:37.999Z,28.35
2022-08-31T23:59:41.703Z,28.36
