createdAt,value
2024-01-05T00:01:06.771Z,100.00
2024-01-05T00:03:39.050Z,100.00
2024-01-05T00:06:08.907Z,100.00
2024-01-05T00:08:37.856Z,100.00
2024-01-05T00:11:09.337Z,100.00
2024-01-05T00:13:37.825Z,100.00
2024-01-05T00:16:06.659Z,100.00
2024-01-05T00:18:35.328Z,100.00
2024-01-05T00:21:08.647Z,100.00
2024-01-05T00:23:37.424Z,100.00
2024-01-05T00:26:05.911Z,100.00
2024-01-05T00:28:34.884Z,100.00
2024-01-05T00:31:03.550Z,100.00
2024-01-05T00:33:32.446Z,100.00
2024-01-05T00:36:01.336Z,100.00
2024-01-05T00:38:29.851Z,100.00
2024-01-05T00:40:58.393Z,100.00
2024-01-05T00:43:27.007Z,100.00
2024-01-05T00:45:56.540Z,100.00
2024-01-05T00:48:25.270Z,100.00
2024-01-05T00:50:54.082Z,100.00
2024-01-05T00:53:22.678Z,100.00
2024-01-05T00:55:51.216Z,100.00
2024-01-05T00:58:19.802Z,100.00
2024-01-05T01:00:48.487Z,100.00
2024-01-05T01:03:17.295Z,100.00
2024-01-05T01:05:46.273Z,100.00
2024-01-05T01:08:15.169Z,100.00
2024-01-05T01:10:43.652Z,100.00
2024-01-05T01:13:12.192Z,100.00
2024-01-05T01:15:40.648Z,100.00
2024-01-05T01:18:09.478Z,100.00
2024-01-05T01:20:38.217Z,100.00
2024-01-05T01:23:06.717Z,100.00
2024-01-05T01:25:35.393Z,100.00
2024-01-05T01:28:06.497Z,100.00
2024-01-05T01:30:35.022Z,100.00
2024-01-05T01:33:03.966Z,100.00
2024-01-05T01:35:32.714Z,100.00
2024-01-05T01:38:01.397Z,100.00
2024-01-05T01:40:30.076Z,100.00
2024-01-05T01:42:58.800Z,100.00
2024-01-05T01:45:27.482Z,100.00
2024-01-05T01:47:56.239Z,100.00
2024-01-05T01:50:25.993Z,100.00
2024-01-05T01:52:54.609Z,100.00
2024-01-05T01:55:23.378Z,100.00
2024-01-05T01:57:52.047Z,100.00
2024-01-05T02:00:21.229Z,100.00
2024-01-05T02:02:49.938Z,100.00
2024-01-05T02:05:22.268Z,100.00
2024-01-05T02:07:51.459Z,100.00
2024-01-05T02:10:20.115Z,100.00
2024-01-05T02:12:48.572Z,100.00
2024-01-05T02:15:20.237Z,100.00
2024-01-05T02:17:48.797Z,100.00
2024-01-05T02:20:17.314Z,100.00
2024-01-05T02:22:52.634Z,100.00
2024-01-05T02:25:21.221Z,100.00
2024-01-05T02:27:49.710Z,100.00
2024-01-05T02:30:22.078Z,100.00
2024-01-05T02:32:52.547Z,100.00
2024-01-05T02:35:21.177Z,100.00
2024-01-05T02:37:49.807Z,100.00
2024-01-05T02:40:18.460Z,100.00
2024-01-05T02:54:11.576Z,100.00
2024-01-05T02:56:40.569Z,100.00
2024-01-05T02:59:09.248Z,100.00
2024-01-05T03:01:38.142Z,100.00
2024-01-05T03:04:07.020Z,100.00
2024-01-05T03:06:38.023Z,100.00
2024-01-05T03:09:09.199Z,100.00
2024-01-05T03:11:41.321Z,100.00
2024-01-05T03:14:09.870Z,100.00
2024-01-05T03:16:38.397Z,100.00
2024-01-05T03:19:07.078Z,100.00
2024-01-05T03:21:35.738Z,100.00
2024-01-05T03:24:04.654Z,100.00
2024-01-05T03:26:33.287Z,100.00
2024-01-05T03:29:02.517Z,100.00
2024-01-05T03:31:33.619Z,100.00
2024-01-05T03:34:02.303Z,100.00
2024-01-05T03:36:31.278Z,100.00
2024-01-05T03:39:03.559Z,100.00
2024-01-05T03:41:33.205Z,100.00
2024-01-05T03:44:02.027Z,100.00
2024-01-05T03:46:30.648Z,100.00
2024-01-05T03:48:59.358Z,100.00
2024-01-05T03:51:28.109Z,100.00
2024-01-05T03:53:57.423Z,100.00
2024-01-05T03:56:28.930Z,100.00
2024-01-05T03:58:57.455Z,100.00
2024-01-05T04:01:26.139Z,100.00
2024-01-05T04:03:58.952Z,100.00
2024-01-05T04:06:28.567Z,100.00
2024-01-05T04:08:57.295Z,100.00
2024-01-05T04:11:31.532Z,100.00
2024-01-05T04:14:02.070Z,100.00
2024-01-05T04:16:30.607Z,100.00
2024-01-05T04:18:59.300Z,100.00
2024-01-05T04:21:27.946Z,100.00
2024-01-05T04:23:59.047Z,100.00
2024-01-05T04:26:30.053Z,100.00
2024-01-05T04:28:58.666Z,100.00
2024-01-05T04:31:27.330Z,100.00
2024-01-05T04:33:56.729Z,100.00
2024-01-05T04:36:25.418Z,100.00
2024-01-05T04:38:54.056Z,100.00
2024-01-05T04:41:25.753Z,100.00
2024-01-05T04:43:54.747Z,100.00
2024-01-05T04:46:23.367Z,100.00
2024-01-05T04:48:51.976Z,100.00
2024-01-05T04:51:20.752Z,100.00
2024-01-05T04:53:50.982Z,100.00
2024-01-05T04:56:19.616Z,100.00
2024-01-05T04:58:48.204Z,100.00
2024-01-05T05:01:16.862Z,100.00
2024-01-05T05:03:46.556Z,100.00
2024-01-05T05:06:15.559Z,100.00
2024-01-05T05:08:46.600Z,100.00
2024-01-05T05:11:15.311Z,100.00
2024-01-05T05:13:43.870Z,100.00
2024-01-05T05:16:12.682Z,100.00
2024-01-05T05:18:41.466Z,100.00
2024-01-05T05:21:10.600Z,100.00
2024-01-05T05:23:39.141Z,100.00
2024-01-05T05:26:07.647Z,100.00
2024-01-05T05:28:36.222Z,100.00
2024-01-05T05:31:05.151Z,100.00
2024-01-05T05:33:34.204Z,100.00
2024-01-05T05:36:03.777Z,100.00
2024-01-05T05:38:32.980Z,100.00
2024-01-05T05:41:01.509Z,100.00
2024-01-05T05:43:30.123Z,100.00
2024-01-05T05:45:58.658Z,100.00
2024-01-05T05:48:27.442Z,100.00
2024-01-05T05:50:56.123Z,100.00
2024-01-05T05:53:24.650Z,100.00
2024-01-05T05:55:53.602Z,100.00
2024-01-05T05:58:23.309Z,100.00
2024-01-05T06:00:51.831Z,100.00
2024-01-05T06:03:20.468Z,100.00
2024-01-05T06:05:49.213Z,100.00
2024-01-05T06:08:17.933Z,100.00
2024-01-05T06:10:46.710Z,100.00
2024-01-05T06:13:15.496Z,100.00
2024-01-05T06:15:44.192Z,100.00
2024-01-05T06:18:15.886Z,100.00
2024-01-05T06:20:44.514Z,100.00
2024-01-05T06:23:16.532Z,100.00
2024-01-05T06:25:46.331Z,100.00
2024-01-05T06:28:15.108Z,100.00
2024-01-05T06:30:43.921Z,100.00
2024-01-05T06:33:12.846Z,100.00
2024-01-05T06:35:41.429Z,100.00
2024-01-05T06:38:10.054Z,100.00
2024-01-05T06:40:41.189Z,100.00
2024-01-05T06:43:15.216Z,100.00
2024-01-05T06:45:47.384Z,100.00
2024-01-05T06:48:20.814Z,100.00
2024-01-05T06:50:50.668Z,100.00
2024-01-05T06:53:22.575Z,100.00
2024-01-05T06:55:51.218Z,100.00
2024-01-05T06:58:19.982Z,100.00
2024-01-05T07:00:49.192Z,100.00
2024-01-05T07:03:17.925Z,100.00
2024-01-05T07:05:47.961Z,100.00
2024-01-05T07:08:16.442Z,100.00
2024-01-05T07:10:45.642Z,100.00
2024-01-05T07:13:14.248Z,100.00
2024-01-05T07:15:42.866Z,100.00
2024-01-05T07:18:11.599Z,100.00
2024-01-05T07:20:40.400Z,100.00
2024-01-05T07:23:09.858Z,100.00
2024-01-05T07:25:43.516Z,100.00
2024-01-05T07:28:12.565Z,100.00
2024-01-05T07:30:41.177Z,100.00
2024-01-05T07:33:10.419Z,100.00
2024-01-05T07:35:39.153Z,100.00
2024-01-05T07:38:07.800Z,100.00
2024-01-05T07:40:40.108Z,100.00
2024-01-05T07:43:10.622Z,100.00
2024-01-05T07:45:39.471Z,100.00
2024-01-05T07:48:08.265Z,100.00
2024-01-05T07:50:36.922Z,100.00
2024-01-05T07:53:05.669Z,100.00
2024-01-05T07:55:34.294Z,100.00
2024-01-05T07:58:02.986Z,100.00
2024-01-05T08:00:32.637Z,100.00
2024-01-05T08:03:03.219Z,100.00
2024-01-05T08:05:32.306Z,100.00
2024-01-05T08:08:01.018Z,100.00
2024-01-05T08:10:31.444Z,100.00
2024-01-05T08:13:02.843Z,100.00
2024-01-05T08:15:32.421Z,100.00
2024-01-05T08:18:01.325Z,100.00
2024-01-05T08:20:32.430Z,100.00
2024-01-05T08:23:03.983Z,100.00
2024-01-05T08:25:33.410Z,100.00
2024-01-05T08:28:03.610Z,91.60
2024-01-05T08:30:32.537Z,91.15
2024-01-05T08:33:01.357Z,90.37
2024-01-05T08:35:30.235Z,90.35
2024-01-05T08:37:59.181Z,90.73
2024-01-05T08:40:29.853Z,92.00
2024-01-05T08:42:59.884Z,92.21
2024-01-05T08:45:29.194Z,90.95
2024-01-05T08:47:58.943Z,89.41
2024-01-05T08:50:30.027Z,89.27
2024-01-05T08:53:04.901Z,89.82
2024-01-05T08:55:36.700Z,89.27
2024-01-05T08:58:06.873Z,89.54
2024-01-05T09:00:35.604Z,90.91
2024-01-05T09:03:05.493Z,92.73
2024-01-05T09:05:34.413Z,94.06
2024-01-05T09:08:02.950Z,98.28
2024-01-05T09:10:34.280Z,99.98
2024-01-05T09:13:04.444Z,95.01
2024-01-05T09:15:35.806Z,91.25
2024-01-05T09:18:07.238Z,89.78
2024-01-05T09:20:36.146Z,87.87
2024-01-05T09:23:04.921Z,87.35
2024-01-05T09:25:35.619Z,86.65
2024-01-05T09:28:08.271Z,85.79
2024-01-05T09:30:37.047Z,85.96
2024-01-05T09:33:05.963Z,85.47
2024-01-05T09:35:34.676Z,85.35
2024-01-05T09:38:04.206Z,84.69
2024-01-05T09:40:33.581Z,83.96
2024-01-05T09:43:04.335Z,83.87
2024-01-05T09:45:34.543Z,84.65
2024-01-05T09:48:04.757Z,84.30
2024-01-05T09:50:33.777Z,84.32
2024-01-05T09:53:02.550Z,83.91
2024-01-05T09:55:31.894Z,84.08
2024-01-05T09:58:00.560Z,83.98
2024-01-05T10:00:31.804Z,84.27
2024-01-05T10:03:09.590Z,84.05
2024-01-05T10:05:38.695Z,83.66
2024-01-05T10:08:07.869Z,83.09
2024-01-05T10:11:00.131Z,82.84
2024-01-05T10:13:31.442Z,84.04
2024-01-05T10:16:02.080Z,83.98
2024-01-05T10:18:32.187Z,83.73
2024-01-05T10:21:11.400Z,79.68
2024-01-05T10:23:44.487Z,80.39
2024-01-05T10:26:22.619Z,80.28
2024-01-05T10:28:51.303Z,80.48
2024-01-05T10:31:20.926Z,79.95
2024-01-05T10:33:54.555Z,80.47
2024-01-05T10:36:25.405Z,80.92
2024-01-05T10:38:54.703Z,81.35
2024-01-05T10:41:23.373Z,81.34
2024-01-05T10:43:52.227Z,80.88
2024-01-05T10:46:22.503Z,80.87
2024-01-05T10:48:51.991Z,78.91
2024-01-05T10:51:20.951Z,77.73
2024-01-05T10:53:51.178Z,77.53
2024-01-05T10:56:21.712Z,77.52
2024-01-05T10:58:51.323Z,77.31
2024-01-05T11:01:20.993Z,77.05
2024-01-05T11:03:51.958Z,77.30
2024-01-05T11:06:21.646Z,79.74
2024-01-05T11:08:53.288Z,77.24
2024-01-05T11:11:35.645Z,81.14
2024-01-05T11:14:38.635Z,76.81
2024-01-05T11:17:49.730Z,75.80
2024-01-05T11:20:22.050Z,76.11
2024-01-05T11:22:52.438Z,75.39
2024-01-05T11:25:22.879Z,75.80
2024-01-05T11:27:52.461Z,75.30
2024-01-05T11:30:42.674Z,72.39
2024-01-05T11:33:45.805Z,64.28
2024-01-05T11:36:14.839Z,63.36
2024-01-05T11:38:48.599Z,63.43
2024-01-05T11:41:21.441Z,63.45
2024-01-05T11:43:50.116Z,63.32
2024-01-05T11:46:24.930Z,61.31
2024-01-05T11:48:57.399Z,61.55
2024-01-05T11:51:26.411Z,59.68
2024-01-05T11:53:57.209Z,57.68
2024-01-05T11:56:27.474Z,57.20
2024-01-05T11:58:56.057Z,57.88
2024-01-05T12:01:25.213Z,57.99
2024-01-05T12:03:54.833Z,58.34
2024-01-05T12:06:25.918Z,56.43
2024-01-05T12:08:55.055Z,57.49
2024-01-05T12:11:25.390Z,58.14
2024-01-05T12:13:55.337Z,58.28
2024-01-05T12:16:26.406Z,58.54
2024-01-05T12:18:55.131Z,57.88
2024-01-05T12:21:25.021Z,58.50
2024-01-05T12:23:56.516Z,58.46
2024-01-05T12:26:28.160Z,58.18
2024-01-05T12:28:56.925Z,58.37
2024-01-05T12:31:26.686Z,58.26
2024-01-05T12:33:56.157Z,58.18
2024-01-05T12:36:27.858Z,57.87
2024-01-05T12:39:10.260Z,58.21
2024-01-05T12:41:42.955Z,57.61
2024-01-05T12:44:12.522Z,57.72
2024-01-05T12:46:45.065Z,57.35
2024-01-05T12:49:23.054Z,56.96
2024-01-05T12:51:53.843Z,56.50
2024-01-05T12:54:23.453Z,56.64
2024-01-05T12:56:59.510Z,56.72
2024-01-05T12:59:28.859Z,56.74
2024-01-05T13:02:07.432Z,56.67
2024-01-05T13:04:40.872Z,56.97
2024-01-05T13:07:13.141Z,57.26
2024-01-05T13:09:43.906Z,57.20
2024-01-05T13:12:13.281Z,57.38
2024-01-05T13:14:42.385Z,57.02
2024-01-05T13:17:11.817Z,56.57
2024-01-05T13:19:41.079Z,56.71
2024-01-05T13:22:11.572Z,56.99
2024-01-05T13:24:44.402Z,57.10
2024-01-05T13:27:15.554Z,57.20
2024-01-05T13:29:47.876Z,57.57
2024-01-05T13:32:16.926Z,57.67
2024-01-05T13:34:45.720Z,57.78
2024-01-05T13:37:14.352Z,57.82
2024-01-05T13:39:45.089Z,58.01
2024-01-05T13:42:13.900Z,58.13
2024-01-05T13:44:42.582Z,58.78
2024-01-05T13:47:11.301Z,59.12
2024-01-05T13:49:40.059Z,59.42
2024-01-05T13:52:08.738Z,59.65
2024-01-05T13:54:37.406Z,60.64
2024-01-05T13:57:06.195Z,60.45
2024-01-05T13:59:35.934Z,60.52
2024-01-05T14:02:05.207Z,60.82
2024-01-05T14:04:34.246Z,61.23
2024-01-05T14:07:02.860Z,62.07
2024-01-05T14:09:31.736Z,62.73
2024-01-05T14:12:00.637Z,63.39
2024-01-05T14:14:29.293Z,63.80
2024-01-05T14:17:00.604Z,64.20
2024-01-05T14:19:29.323Z,64.69
2024-01-05T14:21:59.255Z,65.15
2024-01-05T14:24:27.973Z,65.93
2024-01-05T14:26:57.558Z,66.38
2024-01-05T14:29:26.787Z,66.70
2024-01-05T14:32:01.724Z,67.36
2024-01-05T14:34:31.170Z,68.32
2024-01-05T14:36:59.952Z,69.53
2024-01-05T14:39:29.842Z,70.17
2024-01-05T14:41:58.692Z,71.02
2024-01-05T14:44:28.721Z,71.94
2024-01-05T14:46:57.638Z,73.75
2024-01-05T14:49:26.369Z,74.62
2024-01-05T14:51:57.046Z,73.90
2024-01-05T14:54:25.771Z,74.49
2024-01-05T14:56:54.519Z,75.83
2024-01-05T14:59:23.519Z,76.69
2024-01-05T15:01:52.441Z,77.52
2024-01-05T15:04:21.202Z,77.40
2024-01-05T15:06:50.087Z,77.95
2024-01-05T15:09:18.975Z,78.97
2024-01-05T15:11:50.031Z,80.26
2024-01-05T15:14:18.550Z,81.24
2024-01-05T15:16:51.459Z,81.60
2024-01-05T15:19:20.446Z,81.65
2024-01-05T15:21:49.800Z,81.78
2024-01-05T15:24:19.238Z,83.94
2024-01-05T15:26:47.973Z,83.56
2024-01-05T15:29:16.647Z,83.74
2024-01-05T15:31:45.290Z,84.72
2024-01-05T15:34:14.066Z,85.88
2024-01-05T15:36:42.757Z,89.81
2024-01-05T15:39:11.640Z,93.75
2024-01-05T15:41:44.639Z,97.24
2024-01-05T15:44:13.124Z,99.29
2024-01-05T15:46:41.749Z,98.68
2024-01-05T15:49:11.101Z,100.00
2024-01-05T15:51:39.772Z,100.00
2024-01-05T15:54:09.649Z,100.00
2024-01-05T16:00:08.843Z,100.00
2024-01-05T16:02:40.744Z,100.00
2024-01-05T16:05:10.189Z,100.00
2024-01-05T16:07:39.374Z,100.00
2024-01-05T16:10:08.152Z,100.00
2024-01-05T16:12:36.806Z,100.00
2024-01-05T16:15:06.322Z,100.00
2024-01-05T16:17:36.192Z,100.00
2024-01-05T16:20:05.432Z,100.00
2024-01-05T16:22:34.542Z,100.00
2024-01-05T16:25:03.468Z,100.00
2024-01-05T16:27:34.864Z,100.00
2024-01-05T16:30:06.061Z,100.00
2024-01-05T16:32:34.925Z,100.00
2024-01-05T16:35:03.691Z,100.00
2024-01-05T16:37:32.365Z,100.00
2024-01-05T16:40:00.917Z,100.00
2024-01-05T16:42:30.184Z,100.00
2024-01-05T16:44:59.192Z,100.00
2024-01-05T16:47:28.049Z,100.00
2024-01-05T16:49:56.795Z,100.00
2024-01-05T16:55:52.219Z,100.00
2024-01-05T16:58:21.078Z,100.00
2024-01-05T17:00:49.861Z,100.00
2024-01-05T17:03:19.260Z,100.00
2024-01-05T17:05:48.636Z,100.00
2024-01-05T17:08:17.904Z,100.00
2024-01-05T17:10:47.112Z,100.00
2024-01-05T17:13:15.630Z,100.00
2024-01-05T17:15:44.320Z,100.00
2024-01-05T17:18:17.160Z,100.00
2024-01-05T17:20:45.874Z,100.00
2024-01-05T17:23:14.583Z,100.00
2024-01-05T17:25:43.152Z,100.00
2024-01-05T17:28:11.932Z,100.00
2024-01-05T17:30:41.760Z,100.00
2024-01-05T17:33:12.755Z,100.00
2024-01-05T17:35:41.355Z,100.00
2024-01-05T17:38:10.001Z,100.00
2024-01-05T17:40:38.635Z,100.00
2024-01-05T17:43:10.343Z,100.00
2024-01-05T17:45:38.970Z,100.00
2024-01-05T17:48:09.139Z,100.00
2024-01-05T17:50:37.814Z,100.00
2024-01-05T17:53:06.488Z,100.00
2024-01-05T17:55:35.032Z,100.00
2024-01-05T17:58:03.783Z,100.00
2024-01-05T18:00:32.463Z,100.00
2024-01-05T18:03:01.169Z,100.00
2024-01-05T18:05:29.818Z,100.00
2024-01-05T18:07:59.500Z,100.00
2024-01-05T18:10:28.105Z,100.00
2024-01-05T18:12:56.754Z,100.00
2024-01-05T18:15:26.001Z,100.00
2024-01-05T18:17:55.945Z,100.00
2024-01-05T18:20:25.760Z,100.00
2024-01-05T18:22:54.339Z,100.00
2024-01-05T18:25:23.770Z,100.00
2024-01-05T18:27:53.166Z,100.00
2024-01-05T18:30:23.228Z,100.00
2024-01-05T18:32:52.550Z,100.00
2024-01-05T18:35:21.264Z,100.00
2024-01-05T18:37:49.952Z,100.00
2024-01-05T18:40:22.135Z,100.00
2024-01-05T18:42:55.251Z,100.00
2024-01-05T18:45:24.095Z,100.00
2024-01-05T18:47:55.088Z,100.00
2024-01-05T18:50:25.407Z,100.00
2024-01-05T18:52:54.345Z,100.00
2024-01-05T18:55:23.104Z,100.00
2024-01-05T18:57:54.553Z,100.00
2024-01-05T19:00:23.880Z,100.00
2024-01-05T19:02:52.758Z,100.00
2024-01-05T19:05:21.491Z,100.00
2024-01-05T19:07:50.167Z,100.00
2024-01-05T19:10:20.394Z,100.00
2024-01-05T19:12:51.013Z,100.00
2024-01-05T19:15:23.026Z,100.00
2024-01-05T19:17:52.828Z,100.00
2024-01-05T19:20:23.095Z,100.00
2024-01-05T19:22:52.173Z,100.00
2024-01-05T19:25:20.991Z,100.00
2024-01-05T19:27:50.239Z,100.00
2024-01-05T19:30:19.540Z,100.00
2024-01-05T19:32:50.707Z,100.00
2024-01-05T19:35:19.920Z,100.00
2024-01-05T19:37:48.506Z,100.00
2024-01-05T19:40:17.606Z,100.00
2024-01-05T19:42:46.301Z,100.00
2024-01-05T19:45:15.410Z,100.00
2024-01-05T19:47:45.868Z,100.00
2024-01-05T19:50:14.536Z,100.00
2024-01-05T19:52:43.177Z,100.00
2024-01-05T19:55:12.030Z,100.00
2024-01-05T19:57:40.755Z,100.00
2024-01-05T20:00:14.470Z,100.00
2024-01-05T20:02:43.047Z,100.00
2024-01-05T20:05:12.140Z,100.00
2024-01-05T20:07:41.055Z,100.00
2024-01-05T20:10:10.131Z,100.00
2024-01-05T20:12:41.032Z,100.00
2024-01-05T20:15:10.112Z,100.00
2024-01-05T20:17:38.773Z,100.00
2024-01-05T20:20:10.304Z,100.00
2024-01-05T20:22:40.544Z,100.00
2024-01-05T20:25:10.011Z,100.00
2024-01-05T20:27:42.872Z,100.00
2024-01-05T20:30:13.894Z,100.00
2024-01-05T20:32:42.604Z,100.00
2024-01-05T20:35:12.765Z,100.00
2024-01-05T20:37:41.797Z,100.00
2024-01-05T20:40:10.987Z,100.00
2024-01-05T20:42:39.748Z,100.00
2024-01-05T20:45:12.919Z,100.00
2024-01-05T20:47:42.402Z,100.00
2024-01-05T20:50:11.139Z,100.00
2024-01-05T20:52:39.860Z,100.00
2024-01-05T20:55:08.863Z,100.00
2024-01-05T20:57:38.137Z,100.00
2024-01-05T21:00:08.064Z,100.00
2024-01-05T21:02:36.718Z,100.00
2024-01-05T21:05:06.423Z,100.00
2024-01-05T21:07:36.252Z,100.00
2024-01-05T21:10:10.270Z,100.00
2024-01-05T21:12:38.847Z,100.00
2024-01-05T21:15:08.189Z,100.00
2024-01-05T21:17:37.104Z,100.00
2024-01-05T21:20:06.977Z,100.00
2024-01-05T21:22:36.376Z,100.00
2024-01-05T21:25:06.866Z,100.00
2024-01-05T21:27:36.067Z,100.00
2024-01-05T21:30:06.442Z,100.00
2024-01-05T21:32:35.131Z,100.00
2024-01-05T21:35:05.480Z,100.00
2024-01-05T21:37:34.052Z,100.00
2024-01-05T21:40:02.542Z,100.00
2024-01-05T21:42:31.262Z,100.00
2024-01-05T21:45:00.052Z,100.00
2024-01-05T21:47:29.303Z,100.00
2024-01-05T21:49:58.048Z,100.00
2024-01-05T21:52:26.613Z,100.00
2024-01-05T21:54:55.180Z,100.00
2024-01-05T21:57:23.830Z,100.00
2024-01-05T21:59:53.325Z,100.00
2024-01-05T22:02:22.616Z,100.00
2024-01-05T22:04:51.404Z,100.00
2024-01-05T22:07:20.077Z,100.00
2024-01-05T22:09:48.826Z,100.00
2024-01-05T22:12:17.439Z,100.00
2024-01-05T22:14:46.733Z,100.00
2024-01-05T22:17:15.363Z,100.00
2024-01-05T22:19:44.331Z,100.00
2024-01-05T22:22:13.453Z,100.00
2024-01-05T22:24:42.135Z,100.00
2024-01-05T22:27:10.849Z,100.00
2024-01-05T22:29:39.518Z,100.00
2024-01-05T22:32:08.320Z,100.00
2024-01-05T22:34:37.465Z,100.00
2024-01-05T22:37:07.695Z,100.00
2024-01-05T22:39:39.477Z,100.00
2024-01-05T22:42:08.374Z,100.00
2024-01-05T22:44:42.987Z,100.00
2024-01-05T22:47:12.172Z,100.00
2024-01-05T22:49:41.693Z,100.00
2024-01-05T22:52:10.595Z,100.00
2024-01-05T22:54:40.644Z,100.00
2024-01-05T22:57:10.891Z,100.00
2024-01-05T22:59:41.570Z,100.00
2024-01-05T23:02:10.084Z,100.00
2024-01-05T23:04:41.534Z,100.00
2024-01-05T23:07:10.591Z,100.00
2024-01-05T23:09:39.214Z,100.00
2024-01-05T23:12:08.204Z,100.00
2024-01-05T23:14:36.806Z,100.00
2024-01-05T23:17:05.510Z,100.00
2024-01-05T23:19:34.212Z,100.00
2024-01-05T23:22:03.469Z,100.00
2024-01-05T23:24:32.184Z,100.00
2024-01-05T23:27:00.699Z,100.00
2024-01-05T23:29:29.265Z,100.00
2024-01-05T23:31:58.373Z,100.00
2024-01-05T23:34:26.972Z,100.00
2024-01-05T23:36:55.793Z,100.00
2024-01-05T23:39:24.494Z,100.00
2024-01-05T23:41:53.053Z,100.00
2024-01-05T23:44:21.704Z,100.00
2024-01-05T23:46:50.340Z,100.00
2024-01-05T23:49:18.946Z,100.00
2024-01-05T23:51:47.665Z,100.00
2024-01-05T23:54:17.078Z,100.00
2024-01-05T23:56:45.673Z,100.00
2024-01-05T23:59:14.646Z,100.00
