createdAt,value
2023-02-06T13:50:02.109Z,4.53
2023-02-06T13:53:35.986Z,4.43
2023-02-06T13:56:08.626Z,4.05
2023-02-06T13:58:53.580Z,4.53
2023-02-06T14:01:30.558Z,4.22
2023-02-06T14:03:59.306Z,4.70
2023-02-06T14:07:10.509Z,4.20
2023-02-06T14:10:21.673Z,4.18
2023-02-06T14:13:22.292Z,3.85
2023-02-06T14:16:16.169Z,3.38
2023-02-06T17:28:49.664Z,11.32
2023-02-06T17:31:18.666Z,9.48
2023-02-06T17:33:45.814Z,9.88
2023-02-06T17:36:29.423Z,13.38
2023-02-06T17:39:01.146Z,13.70
2023-02-06T17:43:55.253Z,18.35
2023-02-06T17:46:22.736Z,32.15
2023-02-06T17:48:50.074Z,37.03
2023-02-06T17:51:17.203Z,53.20
2023-02-06T17:53:44.178Z,43.63
2023-02-06T17:56:13.093Z,35.55
2023-02-06T17:58:42.126Z,21.25
2023-02-06T18:01:14.487Z,31.58
2023-02-06T18:03:41.890Z,20.38
2023-02-06T18:06:09.540Z,13.95
2023-02-06T18:08:36.528Z,10.98
2023-02-06T18:45:46.772Z,10.98
2023-02-06T18:48:14.041Z,12.43
2023-02-06T18:50:42.767Z,12.75
2023-02-06T18:53:10.475Z,11.38
2023-02-06T18:55:37.850Z,10.02
2023-02-06T18:58:05.952Z,8.52
2023-02-06T21:41:19.657Z,10.77
2023-02-06T21:43:46.702Z,12.30
2023-02-06T21:46:13.974Z,12.40
2023-02-06T21:48:41.689Z,12.55
2023-02-06T21:51:15.786Z,11.85
2023-02-06T21:53:44.244Z,12.18
2023-02-06T23:28:38.351Z,7.20
2023-02-06T23:31:06.452Z,8.05
2023-02-06T23:33:34.253Z,8.27
2023-02-06T23:36:11.533Z,8.35
2023-02-06T23:38:38.717Z,7.90
2023-02-06T23:41:15.382Z,8.07
