createdAt,value
2022-10-28T00:00:50.754Z,12.75
2022-10-28T00:03:18.772Z,13.13
2022-10-28T00:05:46.183Z,11.98
2022-10-28T00:08:13.130Z,12.52
2022-10-28T00:10:40.200Z,10.98
2022-10-28T00:13:07.178Z,11.55
2022-10-28T00:15:35.806Z,11.68
2022-10-28T00:18:02.806Z,11.13
2022-10-28T00:20:32.004Z,13.20
2022-10-28T00:22:58.917Z,14.43
2022-10-28T00:25:25.996Z,15.15
2022-10-28T00:27:53.320Z,15.20
2022-10-28T00:30:20.643Z,14.95
2022-10-28T00:32:47.638Z,14.35
2022-10-28T00:35:14.559Z,16.80
2022-10-28T00:37:41.590Z,16.88
2022-10-28T00:40:09.186Z,18.27
2022-10-28T00:42:36.290Z,16.05
2022-10-28T00:45:04.275Z,12.73
2022-10-28T00:48:02.649Z,13.38
2022-10-28T00:50:44.917Z,11.68
2022-10-28T00:53:15.764Z,11.77
2022-10-28T00:55:43.977Z,12.70
2022-10-28T00:58:11.448Z,13.55
2022-10-28T01:00:38.494Z,15.73
2022-10-28T01:03:05.568Z,16.10
2022-10-28T01:05:36.217Z,18.73
2022-10-28T01:08:05.326Z,18.33
2022-10-28T01:10:47.888Z,17.40
2022-10-28T01:13:39.257Z,14.70
2022-10-28T01:16:06.306Z,13.00
2022-10-28T01:18:57.976Z,13.02
2022-10-28T01:21:43.676Z,12.07
2022-10-28T01:24:25.897Z,11.43
2022-10-28T01:27:26.481Z,11.75
2022-10-28T01:30:34.294Z,10.60
2022-10-28T01:33:34.685Z,10.02
2022-10-28T01:36:09.818Z,9.60
2022-10-28T01:38:50.089Z,10.07
2022-10-28T01:41:43.385Z,10.80
2022-10-28T01:44:39.598Z,10.70
2022-10-28T01:47:35.777Z,9.85
2022-10-28T01:50:08.733Z,9.68
2022-10-28T01:52:39.192Z,9.63
2022-10-28T01:55:15.217Z,9.50
2022-10-28T01:57:43.608Z,9.82
2022-10-28T02:00:11.328Z,9.70
2022-10-28T02:02:43.408Z,9.43
2022-10-28T02:05:38.868Z,9.02
2022-10-28T02:08:38.145Z,8.90
2022-10-28T02:11:21.074Z,9.98
2022-10-28T02:14:06.024Z,9.43
2022-10-28T02:16:41.847Z,9.13
2022-10-28T02:19:15.199Z,8.75
2022-10-28T02:22:16.177Z,10.27
2022-10-28T02:25:04.821Z,8.52
2022-10-28T02:27:34.724Z,8.35
2022-10-28T02:30:15.450Z,9.65
2022-10-28T02:32:47.531Z,9.40
2022-10-28T02:35:22.862Z,8.23
2022-10-28T02:37:52.682Z,8.57
2022-10-28T02:40:24.613Z,8.73
2022-10-28T02:42:57.287Z,8.25
2022-10-28T02:45:43.414Z,8.93
2022-10-28T02:48:19.562Z,9.43
2022-10-28T02:50:52.958Z,9.00
2022-10-28T02:56:01.249Z,8.68
2022-10-28T02:58:28.347Z,8.73
2022-10-28T03:00:55.472Z,10.50
2022-10-28T03:03:22.447Z,10.95
2022-10-28T03:05:49.277Z,11.02
2022-10-28T03:08:16.183Z,10.98
2022-10-28T03:10:43.027Z,11.13
2022-10-28T03:13:09.924Z,10.60
2022-10-28T03:15:36.859Z,9.25
2022-10-28T03:18:03.880Z,12.02
2022-10-28T03:20:30.841Z,12.32
2022-10-28T03:22:57.721Z,11.27
2022-10-28T03:25:25.077Z,13.10
2022-10-28T03:27:52.015Z,11.30
2022-10-28T03:30:19.157Z,10.73
2022-10-28T03:32:46.106Z,10.50
2022-10-28T03:35:13.046Z,11.05
2022-10-28T03:37:43.981Z,9.68
2022-10-28T03:40:11.941Z,10.70
2022-10-28T03:42:42.307Z,9.27
2022-10-28T03:45:10.021Z,8.75
2022-10-28T03:47:37.436Z,9.23
2022-10-28T03:50:04.906Z,9.55
2022-10-28T03:52:31.895Z,10.38
2022-10-28T03:54:58.789Z,9.05
2022-10-28T03:57:25.621Z,10.35
2022-10-28T03:59:52.481Z,9.40
2022-10-28T04:02:19.606Z,9.55
2022-10-28T04:04:46.656Z,9.32
2022-10-28T04:07:13.560Z,9.63
2022-10-28T04:09:42.639Z,9.10
2022-10-28T04:12:11.391Z,9.45
2022-10-28T04:14:38.249Z,9.43
2022-10-28T04:17:05.206Z,9.98
2022-10-28T04:19:32.052Z,10.73
2022-10-28T04:21:59.003Z,10.02
2022-10-28T04:24:25.870Z,10.65
2022-10-28T04:26:52.774Z,8.75
2022-10-28T04:29:19.849Z,9.55
2022-10-28T04:31:48.731Z,9.73
2022-10-28T04:34:18.313Z,8.90
2022-10-28T04:36:45.266Z,9.73
2022-10-28T04:39:12.136Z,8.15
2022-10-28T04:41:39.133Z,8.82
2022-10-28T04:44:06.061Z,9.50
2022-10-28T04:46:32.991Z,9.18
2022-10-28T04:48:59.915Z,9.75
2022-10-28T04:51:26.828Z,8.88
2022-10-28T04:53:53.856Z,9.57
2022-10-28T04:56:20.938Z,10.82
2022-10-28T04:58:48.389Z,9.10
2022-10-28T05:01:15.477Z,9.02
2022-10-28T05:03:42.405Z,10.45
2022-10-28T05:06:09.346Z,9.73
2022-10-28T05:08:36.362Z,9.60
2022-10-28T05:11:03.321Z,10.52
2022-10-28T05:13:30.248Z,9.52
2022-10-28T05:15:57.271Z,10.15
2022-10-28T05:18:24.197Z,10.40
2022-10-28T05:20:54.888Z,10.05
2022-10-28T05:23:28.560Z,10.15
2022-10-28T05:25:57.717Z,10.80
2022-10-28T05:28:24.664Z,9.73
2022-10-28T05:30:51.573Z,10.13
2022-10-28T05:33:18.555Z,11.07
2022-10-28T05:35:45.500Z,12.35
2022-10-28T05:38:12.515Z,14.05
2022-10-28T05:40:39.879Z,12.13
2022-10-28T05:43:06.888Z,11.77
2022-10-28T05:45:33.997Z,10.98
2022-10-28T05:48:00.938Z,11.07
2022-10-28T05:50:28.706Z,9.93
2022-10-28T05:52:57.271Z,10.07
2022-10-28T05:55:28.510Z,9.88
2022-10-28T05:57:56.258Z,12.80
2022-10-28T06:00:25.566Z,15.68
2022-10-28T06:02:52.750Z,17.75
2022-10-28T06:05:20.526Z,18.33
2022-10-28T06:07:47.490Z,18.55
2022-10-28T06:10:14.521Z,14.98
2022-10-28T06:12:39.950Z,14.15
2022-10-28T06:15:07.362Z,14.43
2022-10-28T06:17:34.372Z,14.35
2022-10-28T06:20:01.926Z,15.00
2022-10-28T06:22:28.975Z,13.88
2022-10-28T06:24:55.853Z,13.70
2022-10-28T06:27:22.874Z,12.80
2022-10-28T06:29:49.860Z,11.13
2022-10-28T06:32:16.708Z,10.90
2022-10-28T06:34:43.570Z,10.02
2022-10-28T06:37:10.531Z,10.13
2022-10-28T06:39:38.513Z,10.10
2022-10-28T06:42:05.499Z,10.18
2022-10-28T06:44:32.510Z,10.07
2022-10-28T06:47:00.987Z,16.63
2022-10-28T06:49:28.956Z,23.17
2022-10-28T06:51:55.929Z,25.55
2022-10-28T06:54:22.806Z,16.85
2022-10-28T06:56:49.847Z,19.65
2022-10-28T06:59:16.777Z,14.55
2022-10-28T07:01:43.684Z,17.15
2022-10-28T07:04:13.647Z,21.40
2022-10-28T07:06:41.146Z,26.67
2022-10-28T07:09:08.316Z,30.27
2022-10-28T07:11:35.246Z,26.95
2022-10-28T07:14:02.202Z,27.58
2022-10-28T07:16:29.126Z,26.95
2022-10-28T07:18:56.050Z,27.65
2022-10-28T07:21:28.540Z,24.98
2022-10-28T07:23:58.704Z,24.00
2022-10-28T07:26:26.289Z,25.92
2022-10-28T07:28:54.430Z,22.42
2022-10-28T07:31:21.608Z,17.60
2022-10-28T07:33:54.980Z,14.75
2022-10-28T07:36:22.159Z,13.82
2022-10-28T07:38:52.970Z,10.80
2022-10-28T07:41:21.799Z,11.52
2022-10-28T07:43:48.812Z,13.65
2022-10-28T07:46:16.964Z,13.85
2022-10-28T07:48:43.952Z,17.20
2022-10-28T07:51:13.449Z,18.30
2022-10-28T07:53:41.279Z,21.00
2022-10-28T07:56:13.264Z,16.33
2022-10-28T07:58:42.104Z,14.75
2022-10-28T08:01:10.751Z,15.77
2022-10-28T08:03:39.373Z,12.70
2022-10-28T08:06:10.907Z,12.25
2022-10-28T08:08:38.341Z,11.38
2022-10-28T08:11:15.844Z,11.93
2022-10-28T08:13:43.023Z,11.93
2022-10-28T08:16:10.018Z,10.57
2022-10-28T08:18:38.775Z,10.75
2022-10-28T08:21:08.083Z,11.77
2022-10-28T08:23:35.653Z,10.00
2022-10-28T08:26:03.217Z,10.15
2022-10-28T08:28:30.296Z,10.65
2022-10-28T08:31:09.435Z,9.80
2022-10-28T08:33:38.316Z,11.15
2022-10-28T08:36:06.759Z,11.70
2022-10-28T08:38:34.102Z,11.57
2022-10-28T08:41:05.731Z,11.65
2022-10-28T08:43:59.263Z,11.68
2022-10-28T08:46:47.075Z,11.02
2022-10-28T08:49:18.210Z,10.88
2022-10-28T08:52:25.638Z,13.30
2022-10-28T08:55:16.593Z,13.07
2022-10-28T08:57:49.302Z,13.70
2022-10-28T09:00:25.622Z,16.67
2022-10-28T09:02:57.050Z,19.13
2022-10-28T09:05:26.601Z,16.05
2022-10-28T09:07:54.877Z,17.42
2022-10-28T09:10:41.081Z,15.73
2022-10-28T09:13:44.663Z,16.58
2022-10-28T09:16:18.849Z,13.93
2022-10-28T09:18:52.278Z,15.70
2022-10-28T09:21:48.002Z,16.33
2022-10-28T09:24:21.070Z,13.15
2022-10-28T09:26:52.646Z,13.05
2022-10-28T09:29:53.388Z,13.43
2022-10-28T09:32:34.616Z,12.13
2022-10-28T09:35:11.579Z,12.52
2022-10-28T09:37:44.562Z,11.35
2022-10-28T09:40:20.741Z,11.18
2022-10-28T09:42:56.993Z,10.63
2022-10-28T09:45:28.200Z,11.10
2022-10-28T09:48:25.655Z,10.70
2022-10-28T09:50:55.041Z,11.18
2022-10-28T09:53:35.932Z,10.48
2022-10-28T09:56:04.773Z,11.20
2022-10-28T09:58:33.880Z,11.73
2022-10-28T10:01:01.842Z,12.68
2022-10-28T10:03:28.902Z,12.52
2022-10-28T10:05:58.658Z,12.15
2022-10-28T10:08:25.706Z,11.80
2022-10-28T10:11:22.870Z,11.65
2022-10-28T10:13:51.875Z,12.95
2022-10-28T10:16:26.702Z,13.13
2022-10-28T10:18:56.215Z,14.27
2022-10-28T10:21:54.337Z,13.32
2022-10-28T10:24:35.386Z,12.63
2022-10-28T10:27:13.694Z,14.13
2022-10-28T10:29:49.622Z,15.27
2022-10-28T10:32:25.033Z,17.10
2022-10-28T10:35:02.988Z,12.88
2022-10-28T10:37:35.393Z,14.30
2022-10-28T10:40:05.248Z,12.07
2022-10-28T10:42:32.290Z,11.82
2022-10-28T10:45:02.559Z,12.73
2022-10-28T10:47:31.095Z,11.48
2022-10-28T10:50:20.812Z,10.50
2022-10-28T10:52:50.627Z,9.77
2022-10-28T10:55:49.433Z,10.70
2022-10-28T10:58:21.008Z,10.40
2022-10-28T11:00:50.969Z,10.15
2022-10-28T11:03:40.279Z,9.05
2022-10-28T11:06:23.147Z,9.43
2022-10-28T11:08:57.347Z,8.80
2022-10-28T11:11:34.595Z,9.02
2022-10-28T11:14:10.618Z,8.27
2022-10-28T11:16:58.045Z,7.85
2022-10-28T11:19:29.501Z,7.60
2022-10-28T11:22:24.574Z,7.88
2022-10-28T11:25:30.056Z,9.02
2022-10-28T11:28:15.314Z,10.30
2022-10-28T11:33:52.710Z,9.73
2022-10-28T11:36:45.942Z,10.40
2022-10-28T11:39:33.737Z,10.00
2022-10-28T11:42:34.464Z,12.18
2022-10-28T11:45:04.181Z,10.93
2022-10-28T11:47:46.818Z,10.25
2022-10-28T11:50:23.954Z,9.88
2022-10-28T11:53:15.584Z,8.38
2022-10-28T11:56:00.890Z,9.98
2022-10-28T11:58:41.104Z,8.68
2022-10-28T12:01:31.270Z,9.25
2022-10-28T12:04:17.697Z,8.95
2022-10-28T12:07:23.084Z,8.30
2022-10-28T12:10:08.007Z,8.90
2022-10-28T12:12:43.893Z,9.00
2022-10-28T12:15:22.553Z,9.27
2022-10-28T12:18:05.946Z,9.25
2022-10-28T12:20:42.424Z,8.02
2022-10-28T12:23:14.043Z,8.30
2022-10-28T12:25:44.994Z,8.15
2022-10-28T12:28:21.615Z,8.45
2022-10-28T12:30:50.267Z,9.43
2022-10-28T12:33:19.675Z,9.23
2022-10-28T12:35:54.011Z,9.25
2022-10-28T12:38:30.170Z,8.60
2022-10-28T12:41:12.403Z,8.65
2022-10-28T12:43:47.565Z,8.43
2022-10-28T12:46:39.237Z,8.32
2022-10-28T12:49:16.675Z,8.68
2022-10-28T12:51:44.215Z,9.45
2022-10-28T12:54:37.374Z,9.73
2022-10-28T12:57:13.766Z,8.50
2022-10-28T13:00:16.100Z,9.55
2022-10-28T13:02:58.470Z,9.45
2022-10-28T13:05:31.542Z,8.73
2022-10-28T13:08:16.494Z,9.63
2022-10-28T13:10:47.350Z,8.77
2022-10-28T13:13:29.219Z,8.88
2022-10-28T13:16:20.648Z,9.50
2022-10-28T13:19:16.881Z,8.00
2022-10-28T13:22:16.284Z,8.18
2022-10-28T13:25:09.950Z,7.40
2022-10-28T13:30:17.214Z,7.88
2022-10-28T13:32:44.577Z,8.05
2022-10-28T13:35:26.725Z,7.95
2022-10-28T13:37:56.453Z,7.85
2022-10-28T13:40:43.433Z,8.30
2022-10-28T13:43:40.848Z,8.45
2022-10-28T13:46:07.832Z,8.27
2022-10-28T13:48:43.519Z,8.23
2022-10-28T13:51:10.484Z,8.30
2022-10-28T13:53:42.712Z,9.82
2022-10-28T13:56:18.597Z,9.95
2022-10-28T13:58:58.295Z,10.02
2022-10-28T14:02:07.539Z,10.00
2022-10-28T14:04:42.468Z,15.38
2022-10-28T14:07:12.803Z,15.95
2022-10-28T14:09:41.512Z,17.50
2022-10-28T14:12:17.703Z,18.73
2022-10-28T14:15:13.852Z,19.45
2022-10-28T14:17:45.164Z,16.70
2022-10-28T14:20:23.830Z,17.52
2022-10-28T14:22:53.052Z,16.23
2022-10-28T14:25:41.923Z,16.10
2022-10-28T14:28:27.403Z,16.27
2022-10-28T14:31:10.439Z,20.75
2022-10-28T14:33:43.717Z,20.00
2022-10-28T14:36:19.609Z,22.55
2022-10-28T14:39:04.660Z,23.08
2022-10-28T14:41:37.603Z,13.85
2022-10-28T14:44:07.590Z,17.63
2022-10-28T14:46:43.724Z,12.32
2022-10-28T14:49:30.905Z,13.65
2022-10-28T14:52:07.511Z,19.35
2022-10-28T14:54:47.520Z,18.58
2022-10-28T14:57:16.639Z,19.65
2022-10-28T14:59:45.374Z,19.55
2022-10-28T15:02:20.373Z,20.65
2022-10-28T15:04:57.748Z,18.05
2022-10-28T15:07:25.073Z,20.95
2022-10-28T15:09:53.849Z,21.80
2022-10-28T15:12:23.422Z,21.95
2022-10-28T15:14:56.588Z,22.52
2022-10-28T15:17:31.579Z,19.23
2022-10-28T15:20:00.365Z,20.35
2022-10-28T15:22:33.353Z,14.93
2022-10-28T15:25:02.938Z,11.07
2022-10-28T15:27:33.827Z,12.85
2022-10-28T15:30:01.296Z,13.60
2022-10-28T15:32:31.028Z,14.25
2022-10-28T15:34:58.209Z,18.67
2022-10-28T15:37:30.953Z,24.73
2022-10-28T15:40:18.556Z,24.65
2022-10-28T15:42:53.792Z,22.58
2022-10-28T15:45:25.572Z,21.02
2022-10-28T15:47:53.521Z,15.60
2022-10-28T15:50:27.315Z,15.45
2022-10-28T15:53:32.352Z,18.23
2022-10-28T15:56:14.694Z,20.35
2022-10-28T15:58:43.901Z,25.63
2022-10-28T16:01:35.837Z,27.23
2022-10-28T16:04:02.809Z,25.92
2022-10-28T16:06:36.171Z,20.58
2022-10-28T16:09:05.458Z,18.20
2022-10-28T16:11:36.545Z,15.80
2022-10-28T16:14:19.402Z,12.90
2022-10-28T16:16:46.445Z,10.48
2022-10-28T16:19:28.122Z,9.15
2022-10-28T16:21:55.647Z,9.35
2022-10-28T16:24:22.883Z,10.02
2022-10-28T16:26:49.809Z,8.43
2022-10-28T16:29:16.699Z,9.13
2022-10-28T16:31:52.407Z,9.85
2022-10-28T16:34:19.423Z,10.90
2022-10-28T16:36:46.336Z,12.23
2022-10-28T16:39:13.426Z,9.88
2022-10-28T16:41:41.034Z,11.38
2022-10-28T16:44:18.598Z,10.73
2022-10-28T16:46:45.537Z,12.00
2022-10-28T16:49:12.474Z,10.82
2022-10-28T16:51:40.073Z,13.43
2022-10-28T16:54:07.678Z,12.52
2022-10-28T16:56:34.707Z,12.10
2022-10-28T16:59:01.698Z,10.38
2022-10-28T17:01:28.673Z,10.68
2022-10-28T17:03:55.707Z,10.48
2022-10-28T17:06:22.744Z,9.25
2022-10-28T17:09:02.492Z,8.32
2022-10-28T17:13:58.164Z,8.48
2022-10-28T17:16:25.576Z,8.65
2022-10-28T17:18:52.438Z,8.05
2022-10-28T17:21:19.297Z,8.27
2022-10-28T17:23:46.148Z,9.40
2022-10-28T17:26:13.136Z,8.65
2022-10-28T17:28:40.116Z,9.13
2022-10-28T17:31:08.725Z,9.38
2022-10-28T17:33:35.616Z,9.00
2022-10-28T17:36:05.309Z,8.75
2022-10-28T17:38:32.438Z,9.73
2022-10-28T17:40:59.442Z,9.88
2022-10-28T17:43:26.377Z,9.70
2022-10-28T17:46:02.431Z,8.95
2022-10-28T17:48:29.851Z,8.48
2022-10-28T17:50:57.521Z,8.55
2022-10-28T17:53:24.512Z,10.52
2022-10-28T17:56:01.328Z,8.52
2022-10-28T17:58:28.607Z,8.75
2022-10-28T18:00:59.967Z,8.52
2022-10-28T18:03:28.346Z,8.38
2022-10-28T18:05:56.158Z,7.88
2022-10-28T18:08:23.726Z,17.52
2022-10-28T18:11:00.274Z,9.38
2022-10-28T18:13:28.127Z,8.80
2022-10-28T18:15:55.080Z,8.73
2022-10-28T18:18:22.117Z,8.85
2022-10-28T18:20:55.609Z,8.15
2022-10-28T18:23:23.404Z,8.75
2022-10-28T18:26:00.735Z,8.05
2022-10-28T18:28:29.574Z,8.40
2022-10-28T18:31:05.652Z,7.78
2022-10-28T18:33:33.572Z,8.10
2022-10-28T18:36:06.449Z,8.45
2022-10-28T18:38:34.154Z,8.15
2022-10-28T18:41:01.170Z,7.95
2022-10-28T18:43:28.514Z,8.25
2022-10-28T18:46:01.374Z,8.23
2022-10-28T18:48:29.737Z,8.40
2022-10-28T18:51:01.889Z,8.40
2022-10-28T18:53:28.790Z,8.57
2022-10-28T18:56:02.004Z,8.27
2022-10-28T18:58:29.000Z,8.63
2022-10-28T19:01:12.723Z,8.50
2022-10-28T19:03:40.996Z,8.60
2022-10-28T19:06:13.803Z,8.05
2022-10-28T19:08:41.201Z,8.20
2022-10-28T19:11:13.099Z,8.40
2022-10-28T19:13:41.906Z,8.75
2022-10-28T19:16:09.495Z,8.70
2022-10-28T19:18:38.367Z,8.80
2022-10-28T19:21:10.715Z,8.45
2022-10-28T19:23:38.184Z,8.73
2022-10-28T19:26:05.781Z,17.98
2022-10-28T19:28:43.247Z,9.23
2022-10-28T19:31:13.188Z,9.10
2022-10-28T19:33:40.871Z,9.02
2022-10-28T19:36:22.016Z,9.13
2022-10-28T19:38:50.683Z,9.43
2022-10-28T19:41:19.499Z,9.70
2022-10-28T19:43:47.635Z,9.18
2022-10-28T19:46:17.590Z,9.85
2022-10-28T19:48:52.512Z,9.13
2022-10-28T19:51:22.621Z,9.60
2022-10-28T19:53:57.976Z,9.10
2022-10-28T19:56:25.933Z,9.38
2022-10-28T19:58:55.380Z,9.45
2022-10-28T20:01:23.947Z,9.65
2022-10-28T20:03:52.325Z,10.25
2022-10-28T20:06:21.707Z,9.70
2022-10-28T20:08:49.624Z,10.50
2022-10-28T20:11:26.478Z,10.35
2022-10-28T20:13:56.358Z,9.55
2022-10-28T20:16:24.717Z,9.93
2022-10-28T20:18:53.696Z,10.07
2022-10-28T20:21:22.019Z,10.43
2022-10-28T20:23:54.459Z,10.63
2022-10-28T20:26:26.909Z,10.77
2022-10-28T20:28:53.843Z,11.95
2022-10-28T20:31:23.655Z,11.20
2022-10-28T20:33:52.852Z,12.60
2022-10-28T20:36:25.322Z,11.10
2022-10-28T20:39:02.473Z,11.88
2022-10-28T20:41:32.182Z,11.25
2022-10-28T20:43:59.693Z,12.55
2022-10-28T20:46:27.136Z,11.80
2022-10-28T20:48:54.505Z,11.43
2022-10-28T20:51:22.875Z,11.75
2022-10-28T20:53:50.032Z,12.18
2022-10-28T20:56:21.982Z,12.32
2022-10-28T20:58:49.013Z,12.60
2022-10-28T21:01:33.257Z,11.35
2022-10-28T21:04:03.103Z,11.68
2022-10-28T21:06:31.019Z,12.70
2022-10-28T21:08:59.138Z,13.00
2022-10-28T21:11:27.558Z,11.85
2022-10-28T21:13:59.637Z,13.73
2022-10-28T21:16:27.977Z,13.52
2022-10-28T21:18:55.768Z,13.35
2022-10-28T21:21:24.390Z,13.60
2022-10-28T21:23:51.552Z,12.88
2022-10-28T21:26:18.520Z,12.35
2022-10-28T21:28:49.483Z,11.88
2022-10-28T21:31:19.148Z,12.80
2022-10-28T21:33:47.426Z,11.82
2022-10-28T21:36:16.839Z,13.10
2022-10-28T21:38:44.412Z,11.57
2022-10-28T21:41:19.333Z,12.75
2022-10-28T21:43:48.573Z,13.25
2022-10-28T21:46:19.677Z,12.10
2022-10-28T21:48:47.235Z,13.52
2022-10-28T21:51:15.750Z,13.63
2022-10-28T21:53:44.892Z,12.88
2022-10-28T21:56:17.702Z,13.52
2022-10-28T21:58:46.644Z,12.40
2022-10-28T22:01:15.365Z,14.50
2022-10-28T22:03:46.857Z,13.10
2022-10-28T22:06:15.478Z,13.50
2022-10-28T22:08:43.857Z,13.60
2022-10-28T22:11:18.409Z,13.82
2022-10-28T22:13:49.844Z,15.68
2022-10-28T22:16:20.461Z,13.45
2022-10-28T22:18:47.853Z,12.85
2022-10-28T22:21:22.021Z,13.43
2022-10-28T22:23:52.461Z,13.38
2022-10-28T22:26:22.323Z,14.07
2022-10-28T22:28:49.739Z,15.00
2022-10-28T22:31:22.352Z,14.32
2022-10-28T22:33:50.595Z,13.77
2022-10-28T22:36:20.343Z,13.13
2022-10-28T22:38:48.168Z,13.38
2022-10-28T22:41:19.283Z,12.35
2022-10-28T22:43:49.377Z,13.70
2022-10-28T22:46:17.185Z,12.73
2022-10-28T22:48:45.760Z,12.88
2022-10-28T22:51:13.604Z,13.57
2022-10-28T22:53:41.514Z,12.93
2022-10-28T22:56:13.226Z,13.35
2022-10-28T22:58:40.240Z,12.85
2022-10-28T23:01:18.232Z,12.77
2022-10-28T23:03:47.233Z,13.35
2022-10-28T23:06:16.576Z,13.85
2022-10-28T23:08:45.019Z,12.70
2022-10-28T23:11:13.192Z,14.27
2022-10-28T23:13:40.348Z,12.95
2022-10-28T23:16:09.927Z,12.38
2022-10-28T23:18:37.603Z,12.63
2022-10-28T23:21:12.192Z,13.00
2022-10-28T23:23:40.229Z,12.80
2022-10-28T23:26:07.630Z,12.95
2022-10-28T23:28:34.600Z,12.75
2022-10-28T23:31:04.183Z,12.50
2022-10-28T23:33:32.332Z,13.88
2022-10-28T23:36:00.957Z,12.25
2022-10-28T23:38:28.379Z,12.95
2022-10-28T23:40:59.943Z,11.10
2022-10-28T23:43:28.393Z,11.43
2022-10-28T23:45:56.364Z,10.45
2022-10-28T23:48:24.183Z,10.27
2022-10-28T23:50:51.609Z,10.10
2022-10-28T23:53:19.233Z,9.48
2022-10-28T23:55:48.050Z,9.80
2022-10-28T23:58:16.489Z,10.25
