createdAt,value
2019-06-08T05:11:54.974Z,1.35
2019-06-08T05:14:24.083Z,0.90
2019-06-08T05:16:52.882Z,1.00
2019-06-08T05:19:21.749Z,1.03
2019-06-08T05:21:50.508Z,1.10
2019-06-08T05:24:18.816Z,1.00
2019-06-08T05:26:47.518Z,1.17
2019-06-08T05:29:16.632Z,1.10
2019-06-08T05:31:45.568Z,1.00
2019-06-08T05:34:14.083Z,0.90
2019-06-08T05:36:43.380Z,0.70
2019-06-08T05:39:11.442Z,1.03
2019-06-08T05:41:41.390Z,1.10
2019-06-08T05:44:09.102Z,0.90
2019-06-08T05:46:37.961Z,1.23
2019-06-08T05:49:06.447Z,1.13
2019-06-08T05:51:34.952Z,1.07
2019-06-08T05:54:03.435Z,1.40
2019-06-08T05:56:31.949Z,0.80
2019-06-08T05:59:00.418Z,0.90
2019-06-08T06:01:29.209Z,1.00
2019-06-08T06:03:57.701Z,0.90
2019-06-08T06:06:26.461Z,0.90
2019-06-08T06:08:55.340Z,1.73
2019-06-08T06:11:24.208Z,0.87
2019-06-08T06:13:52.713Z,1.20
2019-06-08T06:16:21.238Z,0.90
2019-06-08T06:18:51.969Z,1.50
2019-06-08T06:21:18.503Z,1.30
2019-06-08T06:23:47.639Z,1.30
2019-06-08T06:26:16.514Z,1.03
2019-06-08T06:28:45.606Z,0.90
2019-06-08T06:31:13.498Z,1.30
2019-06-08T06:33:42.064Z,1.50
2019-06-08T06:36:10.501Z,1.17
2019-06-08T06:38:39.741Z,0.80
2019-06-08T06:41:08.554Z,1.17
2019-06-08T06:43:37.419Z,1.03
2019-06-08T06:46:06.059Z,1.13
2019-06-08T06:48:34.986Z,1.33
2019-06-08T06:51:03.852Z,1.57
2019-06-08T06:53:32.721Z,1.00
2019-06-08T06:56:01.882Z,0.83
2019-06-08T06:58:30.759Z,1.10
2019-06-08T07:00:59.537Z,1.10
2019-06-08T07:03:28.008Z,1.20
2019-06-08T07:05:56.509Z,1.33
2019-06-08T07:08:25.338Z,1.93
2019-06-08T07:10:55.170Z,1.67
2019-06-08T07:13:23.382Z,1.80
2019-06-08T07:15:55.827Z,2.00
2019-06-08T07:18:20.814Z,1.70
2019-06-08T07:20:50.238Z,1.13
2019-06-08T07:23:18.584Z,1.40
2019-06-08T07:25:48.413Z,1.63
2019-06-08T07:28:16.613Z,1.63
2019-06-08T07:30:47.289Z,1.90
2019-06-08T07:33:14.294Z,1.63
2019-06-08T07:35:42.782Z,1.53
2019-06-08T07:38:11.574Z,2.10
2019-06-08T07:40:40.431Z,1.70
2019-06-08T07:43:08.932Z,1.70
2019-06-08T07:45:38.029Z,1.90
2019-06-08T07:48:06.582Z,1.67
2019-06-08T07:50:35.062Z,1.40
2019-06-08T07:53:03.799Z,2.43
2019-06-08T07:55:32.667Z,1.70
2019-06-08T07:58:01.559Z,2.00
2019-06-08T08:00:30.339Z,2.30
2019-06-08T08:02:58.862Z,2.03
2019-06-08T08:05:27.372Z,1.83
2019-06-08T08:07:56.772Z,2.00
2019-06-08T08:10:24.378Z,1.63
2019-06-08T08:12:54.672Z,1.50
2019-06-08T08:15:22.566Z,1.47
2019-06-08T08:17:52.583Z,2.03
2019-06-08T08:20:20.349Z,1.97
2019-06-08T08:22:52.623Z,2.43
2019-06-08T08:25:18.257Z,2.17
2019-06-08T08:27:47.831Z,2.23
2019-06-08T08:30:14.365Z,2.03
2019-06-08T08:32:43.286Z,1.77
2019-06-08T08:35:12.065Z,1.73
2019-06-08T08:37:40.885Z,1.83
2019-06-08T08:40:09.409Z,1.90
2019-06-08T08:42:38.601Z,2.07
2019-06-08T08:45:08.625Z,2.03
2019-06-08T08:47:35.258Z,2.10
2019-06-08T08:50:03.781Z,2.00
2019-06-08T08:52:37.077Z,1.87
2019-06-08T08:55:02.228Z,2.00
2019-06-08T08:57:30.062Z,2.37
2019-06-08T09:00:04.331Z,2.00
2019-06-08T09:02:27.745Z,1.63
2019-06-08T09:04:57.958Z,1.63
2019-06-08T09:07:27.234Z,1.47
2019-06-08T09:09:55.420Z,1.93
2019-06-08T09:12:22.312Z,1.70
2019-06-08T09:14:52.772Z,2.00
2019-06-08T09:17:20.282Z,2.17
2019-06-08T09:19:49.127Z,2.13
2019-06-08T09:22:18.838Z,3.37
2019-06-08T09:24:48.407Z,2.10
2019-06-08T09:27:14.939Z,1.63
2019-06-08T09:29:43.894Z,1.77
2019-06-08T09:32:13.409Z,2.30
2019-06-08T09:34:42.177Z,2.23
2019-06-08T09:37:11.012Z,2.23
2019-06-08T09:39:39.818Z,2.40
2019-06-08T09:42:09.012Z,1.93
2019-06-08T09:44:37.689Z,2.73
2019-06-08T09:47:11.833Z,1.97
2019-06-08T09:49:34.478Z,2.60
2019-06-08T09:52:05.154Z,2.73
2019-06-08T09:54:32.671Z,2.57
2019-06-08T09:57:03.872Z,2.40
2019-06-08T09:59:29.382Z,2.00
2019-06-08T10:02:05.086Z,2.50
2019-06-08T10:04:29.062Z,2.57
2019-06-08T10:06:56.836Z,2.23
2019-06-08T10:09:24.307Z,2.20
2019-06-08T10:11:54.250Z,3.00
2019-06-08T10:14:21.442Z,2.67
2019-06-08T10:16:50.613Z,2.47
2019-06-08T10:19:19.239Z,3.40
2019-06-08T10:21:48.240Z,2.37
2019-06-08T10:24:16.496Z,3.03
2019-06-08T10:26:47.709Z,2.80
2019-06-08T10:29:14.861Z,2.50
2019-06-08T10:31:44.057Z,2.63
2019-06-08T10:34:12.330Z,2.67
2019-06-08T10:36:41.159Z,2.37
2019-06-08T10:39:11.487Z,2.40
2019-06-08T10:41:38.942Z,2.33
2019-06-08T10:44:11.140Z,2.80
2019-06-08T10:46:40.223Z,2.97
2019-06-08T10:49:09.586Z,3.03
2019-06-08T10:51:40.162Z,2.93
2019-06-08T10:54:07.049Z,2.70
2019-06-08T10:56:38.390Z,3.40
2019-06-08T10:59:09.476Z,2.77
2019-06-08T11:01:33.652Z,2.60
2019-06-08T11:04:03.273Z,3.20
2019-06-08T11:06:31.197Z,2.67
2019-06-08T11:09:03.725Z,3.67
2019-06-08T11:11:29.563Z,3.60
2019-06-08T11:14:00.954Z,2.27
2019-06-08T11:16:29.542Z,2.47
2019-06-08T11:19:00.705Z,2.17
2019-06-08T11:21:28.604Z,3.70
2019-06-08T11:24:08.588Z,2.73
2019-06-08T11:26:28.797Z,2.53
2019-06-08T11:28:58.422Z,3.13
2019-06-08T11:31:28.197Z,2.57
2019-06-08T11:33:54.353Z,2.40
2019-06-08T11:36:23.442Z,3.00
2019-06-08T11:38:52.595Z,3.37
2019-06-08T11:41:23.112Z,2.53
2019-06-08T11:43:54.431Z,2.93
2019-06-08T11:46:23.803Z,2.70
2019-06-08T11:48:53.432Z,3.93
2019-06-08T11:51:22.583Z,3.40
2019-06-08T11:53:53.007Z,4.00
2019-06-08T11:56:22.109Z,2.60
2019-06-08T11:58:50.909Z,3.37
2019-06-08T12:01:19.768Z,3.10
2019-06-08T12:03:48.887Z,3.53
2019-06-08T12:06:18.719Z,3.10
2019-06-08T12:08:48.725Z,3.43
2019-06-08T12:11:22.227Z,3.90
2019-06-08T12:13:48.392Z,3.07
2019-06-08T12:16:21.461Z,2.83
2019-06-08T12:18:49.707Z,3.97
2019-06-08T12:21:18.720Z,4.80
2019-06-08T12:23:47.050Z,3.53
2019-06-08T12:26:16.862Z,3.50
2019-06-08T12:28:45.389Z,3.33
2019-06-08T12:31:19.513Z,3.70
2019-06-08T12:33:42.802Z,3.47
2019-06-08T12:36:13.617Z,3.83
2019-06-08T12:38:40.462Z,3.63
2019-06-08T12:41:11.057Z,3.73
2019-06-08T12:43:38.630Z,3.17
2019-06-08T12:46:10.687Z,3.20
2019-06-08T12:48:35.837Z,2.57
2019-06-08T12:51:04.998Z,3.23
2019-06-08T12:53:33.674Z,2.93
2019-06-08T12:56:02.262Z,3.30
2019-06-08T12:58:30.533Z,3.47
2019-06-08T13:00:59.631Z,2.67
2019-06-08T13:03:29.874Z,3.27
2019-06-08T13:05:57.540Z,3.20
2019-06-08T13:08:28.526Z,3.97
2019-06-08T13:10:55.058Z,2.80
2019-06-08T13:13:24.696Z,2.83
2019-06-08T13:15:53.198Z,2.83
2019-06-08T13:18:21.695Z,2.70
2019-06-08T13:20:51.771Z,3.67
2019-06-08T13:23:21.267Z,3.83
2019-06-08T13:25:48.924Z,3.10
2019-06-08T13:28:24.503Z,3.20
2019-06-08T13:30:47.855Z,3.40
2019-06-08T13:33:16.188Z,3.07
2019-06-08T13:35:43.716Z,2.83
2019-06-08T13:38:12.703Z,3.57
2019-06-08T13:40:41.169Z,3.60
2019-06-08T13:43:11.208Z,3.23
2019-06-08T13:45:39.525Z,3.50
2019-06-08T13:48:08.729Z,3.20
2019-06-08T13:50:35.673Z,2.50
2019-06-08T13:53:03.931Z,2.80
2019-06-08T13:55:48.019Z,2.93
2019-06-08T13:58:01.579Z,2.33
2019-06-08T14:00:33.277Z,2.87
2019-06-08T14:03:01.896Z,3.13
2019-06-08T14:05:30.971Z,2.37
2019-06-08T14:07:59.846Z,3.07
2019-06-08T14:10:32.062Z,3.00
2019-06-08T14:13:00.959Z,2.63
2019-06-08T14:15:29.807Z,3.33
2019-06-08T14:17:58.761Z,2.70
2019-06-08T14:20:32.448Z,3.03
2019-06-08T14:22:55.760Z,2.90
2019-06-08T14:25:24.864Z,3.17
2019-06-08T14:27:52.692Z,3.03
2019-06-08T14:30:22.383Z,2.87
2019-06-08T14:32:50.289Z,3.73
2019-06-08T14:35:21.989Z,3.67
2019-06-08T14:37:48.184Z,3.10
2019-06-08T14:40:15.309Z,3.30
2019-06-08T14:42:43.799Z,2.87
2019-06-08T14:45:12.062Z,3.33
2019-06-08T14:47:40.561Z,3.17
2019-06-08T14:50:09.254Z,2.90
2019-06-08T14:52:38.286Z,2.30
2019-06-08T14:55:07.953Z,3.00
2019-06-08T14:57:37.450Z,2.70
2019-06-08T15:00:08.824Z,2.70
2019-06-08T15:02:32.989Z,2.30
2019-06-08T15:05:01.888Z,2.77
2019-06-08T15:07:32.356Z,2.77
2019-06-08T15:09:58.942Z,2.60
2019-06-08T15:12:28.571Z,2.90
2019-06-08T15:14:58.001Z,3.00
2019-06-08T15:17:25.769Z,3.03
2019-06-08T15:19:53.205Z,3.13
2019-06-08T15:22:22.372Z,2.60
2019-06-08T15:24:50.601Z,2.57
2019-06-08T15:27:21.592Z,2.50
2019-06-08T15:29:47.734Z,2.27
2019-06-08T15:32:17.816Z,2.70
2019-06-08T15:34:44.390Z,2.70
2019-06-08T15:37:13.258Z,2.50
2019-06-08T15:39:41.750Z,3.03
2019-06-08T15:42:10.897Z,2.50
2019-06-08T15:44:39.186Z,2.33
2019-06-08T15:47:08.239Z,2.70
2019-06-08T15:49:38.861Z,2.87
2019-06-08T15:52:05.341Z,2.90
2019-06-08T15:54:37.500Z,3.47
2019-06-08T15:57:02.989Z,3.13
2019-06-08T15:59:37.964Z,2.77
2019-06-08T16:02:00.933Z,2.40
2019-06-08T16:04:30.244Z,2.80
2019-06-08T16:06:58.730Z,2.50
2019-06-08T16:09:28.048Z,2.37
2019-06-08T16:11:59.512Z,2.53
2019-06-08T16:14:27.098Z,2.53
2019-06-08T16:16:56.733Z,3.00
2019-06-08T16:19:25.359Z,2.30
2019-06-08T16:21:53.754Z,2.40
2019-06-08T16:24:23.299Z,2.87
2019-06-08T16:26:53.525Z,2.50
2019-06-08T16:29:21.712Z,2.50
2019-06-08T16:31:50.507Z,3.27
2019-06-08T16:34:19.985Z,2.57
2019-06-08T16:36:49.912Z,3.20
2019-06-08T16:39:19.976Z,2.90
2019-06-08T16:41:50.478Z,2.63
2019-06-08T16:44:18.972Z,2.60
2019-06-08T16:46:47.443Z,2.40
2019-06-08T16:49:16.295Z,2.53
2019-06-08T16:51:44.839Z,2.67
2019-06-08T16:54:15.514Z,2.80
2019-06-08T16:56:44.751Z,2.80
2019-06-08T16:59:13.686Z,2.97
2019-06-08T17:01:43.119Z,2.57
2019-06-08T17:04:12.439Z,2.97
2019-06-08T17:06:40.803Z,3.77
2019-06-08T17:09:09.082Z,2.73
2019-06-08T17:11:37.816Z,2.53
2019-06-08T17:14:06.617Z,2.67
2019-06-08T17:16:36.385Z,2.63
2019-06-08T17:19:05.103Z,3.03
2019-06-08T17:21:34.217Z,3.17
2019-06-08T17:24:05.794Z,3.00
2019-06-08T17:26:36.638Z,3.00
2019-06-08T17:29:06.615Z,2.07
2019-06-08T17:31:37.574Z,2.53
2019-06-08T17:34:06.990Z,2.93
2019-06-08T17:36:36.550Z,2.53
2019-06-08T17:39:05.990Z,3.10
2019-06-08T17:41:34.610Z,2.90
2019-06-08T17:44:04.663Z,3.83
2019-06-08T17:46:34.536Z,3.00
2019-06-08T17:49:02.980Z,3.00
2019-06-08T17:51:34.658Z,2.70
2019-06-08T17:54:02.029Z,3.37
2019-06-08T17:56:32.945Z,3.83
2019-06-08T17:59:01.219Z,3.23
2019-06-08T18:01:31.413Z,3.07
2019-06-08T18:04:00.306Z,3.60
2019-06-08T18:06:28.946Z,3.27
2019-06-08T18:08:59.001Z,2.97
2019-06-08T18:11:28.035Z,3.37
2019-06-08T18:13:58.810Z,3.30
2019-06-08T18:16:27.878Z,3.50
2019-06-08T18:18:57.582Z,3.53
2019-06-08T18:21:24.035Z,2.97
2019-06-08T18:23:52.906Z,3.73
2019-06-08T18:26:22.056Z,3.80
2019-06-08T18:28:50.824Z,3.77
2019-06-08T18:31:19.609Z,4.10
2019-06-08T18:33:50.438Z,2.87
2019-06-08T18:36:17.425Z,2.97
2019-06-08T18:38:46.198Z,3.10
2019-06-08T18:41:13.497Z,3.50
2019-06-08T18:43:42.958Z,3.10
2019-06-08T18:46:10.794Z,2.80
2019-06-08T18:48:42.091Z,3.13
2019-06-08T18:51:08.443Z,3.17
2019-06-08T18:53:56.391Z,2.87
2019-06-08T18:56:08.187Z,2.53
2019-06-08T18:58:35.668Z,3.03
2019-06-08T19:01:04.140Z,2.93
2019-06-08T19:03:33.265Z,3.17
2019-06-08T19:06:01.875Z,2.77
2019-06-08T19:08:30.702Z,2.83
2019-06-08T19:10:59.554Z,2.63
2019-06-08T19:13:28.356Z,2.57
2019-06-08T19:15:59.761Z,2.90
2019-06-08T19:18:26.931Z,2.83
2019-06-08T19:20:54.892Z,3.47
2019-06-08T19:23:23.379Z,3.00
2019-06-08T19:25:51.896Z,2.57
2019-06-08T19:28:35.292Z,2.67
2019-06-08T19:30:51.452Z,2.90
2019-06-08T19:33:18.398Z,2.73
2019-06-08T19:35:49.906Z,2.60
2019-06-08T19:38:17.998Z,2.97
2019-06-08T19:40:44.225Z,2.50
2019-06-08T19:43:12.984Z,3.03
2019-06-08T19:45:42.504Z,2.07
2019-06-08T19:48:10.629Z,2.97
2019-06-08T19:50:41.009Z,2.53
2019-06-08T19:53:08.346Z,2.90
2019-06-08T19:55:37.665Z,2.80
2019-06-08T19:58:08.571Z,2.90
2019-06-08T20:00:34.529Z,2.30
2019-06-08T20:03:02.782Z,2.57
2019-06-08T20:05:31.303Z,2.27
2019-06-08T20:08:00.192Z,2.60
2019-06-08T20:10:29.297Z,2.80
2019-06-08T20:12:58.216Z,2.23
2019-06-08T20:15:26.722Z,2.70
2019-06-08T20:17:57.472Z,2.50
2019-06-08T20:20:23.897Z,2.77
2019-06-08T20:22:53.595Z,2.70
2019-06-08T20:25:22.142Z,2.30
2019-06-08T20:27:51.695Z,2.40
2019-06-08T20:30:20.147Z,2.80
2019-06-08T20:32:50.744Z,2.50
2019-06-08T20:35:17.539Z,2.10
2019-06-08T20:37:47.775Z,2.37
2019-06-08T20:40:17.868Z,2.57
2019-06-08T20:42:44.266Z,2.30
2019-06-08T20:45:13.054Z,2.33
2019-06-08T20:47:42.451Z,2.13
2019-06-08T20:50:10.462Z,2.37
2019-06-08T20:52:39.176Z,2.27
2019-06-08T20:55:07.918Z,2.80
