createdAt,value
2023-09-22T03:46:47.287Z,3.33
2023-09-22T03:49:52.241Z,3.70
2023-09-22T03:52:55.352Z,3.33
2023-09-22T03:56:01.808Z,3.05
2023-09-22T03:59:06.407Z,3.22
2023-09-22T04:02:09.693Z,3.25
2023-09-22T04:05:19.034Z,3.45
2023-09-22T04:08:27.234Z,3.20
2023-09-22T04:11:30.385Z,2.70
2023-09-22T04:14:33.627Z,2.72
2023-09-22T04:17:38.384Z,3.05
2023-09-22T04:20:45.311Z,3.35
2023-09-22T04:24:00.275Z,2.92
2023-09-22T04:27:08.012Z,2.85
2023-09-22T04:30:14.394Z,4.05
2023-09-22T04:33:18.714Z,3.20
2023-09-22T04:36:25.066Z,2.75
2023-09-22T04:39:33.165Z,2.65
2023-09-22T04:42:36.479Z,3.30
2023-09-22T04:45:41.996Z,2.97
2023-09-22T04:48:48.037Z,3.12
2023-09-22T04:51:50.972Z,3.95
2023-09-22T04:54:54.905Z,3.17
2023-09-22T04:57:58.088Z,2.87
2023-09-22T05:01:02.956Z,3.00
2023-09-22T05:04:07.894Z,3.50
2023-09-22T05:07:14.438Z,3.62
2023-09-22T05:10:17.306Z,3.10
2023-09-22T05:13:20.314Z,3.22
2023-09-22T05:19:26.526Z,3.50
2023-09-22T05:25:32.394Z,3.08
2023-09-22T05:34:43.126Z,3.17
2023-09-22T05:37:46.418Z,3.60
2023-09-22T05:43:57.517Z,3.60
2023-09-22T05:47:00.347Z,3.33
2023-09-22T05:50:03.785Z,3.08
2023-09-22T05:53:06.598Z,3.50
2023-09-22T05:56:13.394Z,3.50
2023-09-22T05:59:17.596Z,4.47
2023-09-22T06:02:21.041Z,3.35
2023-09-22T06:05:24.194Z,3.10
2023-09-22T06:14:33.147Z,3.40
2023-09-22T06:17:37.490Z,3.20
2023-09-22T06:20:40.432Z,3.50
2023-09-22T06:23:43.618Z,3.47
2023-09-22T06:29:49.230Z,3.58
2023-09-22T06:32:52.380Z,3.42
2023-09-22T06:36:06.217Z,3.20
2023-09-22T06:42:13.160Z,2.92
2023-09-22T06:45:19.655Z,3.03
2023-09-22T06:48:31.110Z,3.35
2023-09-22T06:51:34.966Z,3.00
2023-09-22T06:54:41.582Z,3.80
2023-09-22T06:57:44.950Z,2.83
2023-09-22T07:00:49.632Z,3.80
2023-09-22T07:03:52.794Z,2.83
2023-09-22T07:06:56.206Z,2.75
2023-09-22T07:09:59.489Z,3.35
2023-09-22T07:13:03.443Z,2.90
2023-09-22T07:16:06.549Z,3.15
2023-09-22T07:19:09.881Z,3.10
2023-09-22T07:22:13.394Z,3.15
2023-09-22T07:25:18.191Z,2.75
2023-09-22T07:28:21.101Z,2.87
2023-09-22T07:31:29.530Z,2.90
2023-09-22T07:34:33.101Z,2.78
2023-09-22T07:37:39.139Z,2.92
2023-09-22T07:40:42.197Z,2.85
2023-09-22T07:43:45.655Z,2.92
2023-09-22T07:46:51.858Z,2.85
2023-09-22T07:49:58.392Z,2.70
2023-09-22T07:53:02.065Z,2.55
2023-09-22T07:56:05.384Z,3.28
2023-09-22T07:59:13.700Z,2.90
2023-09-22T08:02:18.497Z,2.30
2023-09-22T08:05:24.354Z,2.67
2023-09-22T08:08:27.790Z,2.65
2023-09-22T08:11:31.992Z,2.75
2023-09-22T08:14:54.566Z,2.25
2023-09-22T08:17:59.564Z,2.65
2023-09-22T08:21:02.696Z,2.60
2023-09-22T08:24:06.474Z,2.60
2023-09-22T08:27:09.366Z,3.00
2023-09-22T08:30:13.221Z,2.67
2023-09-22T08:33:16.707Z,2.92
2023-09-22T08:36:20.396Z,2.53
2023-09-22T08:39:23.802Z,2.58
2023-09-22T08:42:29.171Z,2.50
2023-09-22T08:45:32.460Z,2.70
2023-09-22T08:48:36.073Z,2.37
2023-09-22T08:51:39.392Z,2.55
2023-09-22T08:54:44.175Z,2.65
2023-09-22T08:57:48.680Z,2.08
2023-09-22T09:00:53.090Z,2.55
2023-09-22T09:03:56.437Z,2.60
2023-09-22T09:07:00.513Z,2.45
2023-09-22T09:10:03.564Z,2.37
2023-09-22T09:13:09.187Z,3.20
2023-09-22T09:16:13.143Z,2.00
2023-09-22T09:19:16.475Z,1.87
2023-09-22T09:22:19.715Z,2.20
2023-09-22T09:25:22.998Z,2.30
2023-09-22T09:28:26.546Z,2.12
2023-09-22T09:31:49.161Z,2.33
2023-09-22T09:34:52.612Z,2.37
2023-09-22T09:38:04.575Z,2.67
2023-09-22T09:41:09.627Z,2.10
2023-09-22T09:44:13.308Z,2.60
2023-09-22T09:47:38.464Z,2.33
2023-09-22T09:50:44.282Z,2.20
2023-09-22T09:53:52.693Z,2.53
2023-09-22T09:56:56.687Z,1.80
2023-09-22T10:00:00.692Z,2.60
2023-09-22T10:03:08.158Z,2.20
2023-09-22T10:06:13.792Z,2.05
2023-09-22T10:09:17.467Z,2.22
2023-09-22T10:12:21.076Z,2.20
2023-09-22T10:15:52.399Z,2.20
2023-09-22T10:19:03.476Z,2.30
2023-09-22T10:22:13.592Z,2.20
2023-09-22T10:25:31.560Z,2.17
2023-09-22T10:28:38.523Z,2.12
2023-09-22T10:32:22.950Z,2.40
2023-09-22T10:35:41.885Z,1.80
2023-09-22T10:38:56.556Z,1.48
2023-09-22T10:42:01.007Z,1.90
2023-09-22T10:45:07.078Z,1.55
2023-09-22T10:48:12.308Z,1.42
2023-09-22T10:51:16.248Z,2.00
2023-09-22T10:54:19.961Z,1.67
2023-09-22T10:57:25.058Z,1.80
2023-09-22T11:00:28.355Z,1.50
2023-09-22T11:03:34.191Z,1.80
2023-09-22T11:06:43.838Z,1.90
2023-09-22T11:09:49.387Z,2.05
2023-09-22T11:12:53.327Z,1.85
2023-09-22T11:16:01.311Z,1.52
2023-09-22T11:19:06.361Z,1.73
2023-09-22T11:22:11.219Z,2.17
2023-09-22T11:25:14.766Z,1.45
2023-09-22T11:28:18.500Z,1.58
2023-09-22T11:31:21.365Z,1.60
2023-09-22T11:34:25.829Z,2.30
2023-09-22T11:37:32.385Z,2.00
2023-09-22T11:40:40.869Z,2.08
2023-09-22T11:43:49.608Z,1.75
2023-09-22T11:46:53.818Z,2.17
2023-09-22T11:49:57.104Z,2.22
2023-09-22T11:53:21.717Z,1.85
2023-09-22T11:56:25.091Z,1.95
2023-09-22T11:59:33.300Z,1.92
2023-09-22T12:02:36.763Z,1.70
2023-09-22T12:05:40.108Z,2.53
2023-09-22T12:08:42.887Z,2.28
2023-09-22T12:11:47.294Z,2.37
2023-09-22T12:14:50.249Z,2.05
2023-09-22T12:17:53.257Z,1.70
2023-09-22T12:20:57.368Z,1.45
2023-09-22T12:24:01.292Z,2.40
2023-09-22T12:27:04.722Z,2.00
2023-09-22T12:30:08.718Z,1.80
2023-09-22T12:33:13.040Z,2.03
2023-09-22T12:36:17.597Z,1.77
2023-09-22T12:39:20.489Z,2.00
2023-09-22T12:42:23.522Z,2.00
2023-09-22T12:45:26.839Z,2.30
2023-09-22T12:48:29.989Z,1.65
2023-09-22T12:51:32.958Z,1.80
2023-09-22T12:54:36.284Z,1.60
2023-09-22T12:57:40.534Z,1.25
2023-09-22T13:00:44.381Z,1.55
2023-09-22T13:03:47.792Z,2.28
2023-09-22T13:06:54.043Z,1.60
2023-09-22T13:09:56.915Z,2.22
2023-09-22T13:13:00.074Z,2.17
2023-09-22T13:16:03.962Z,1.70
2023-09-22T13:19:07.370Z,2.20
2023-09-22T13:22:10.669Z,1.92
2023-09-22T13:25:14.435Z,2.30
2023-09-22T13:28:18.028Z,2.20
2023-09-22T13:31:21.465Z,2.10
2023-09-22T13:34:24.760Z,2.53
2023-09-22T13:37:28.232Z,2.00
2023-09-22T13:40:32.499Z,3.03
2023-09-22T13:43:36.148Z,2.00
2023-09-22T13:46:38.887Z,2.10
2023-09-22T13:49:41.973Z,1.60
2023-09-22T13:52:45.760Z,2.05
2023-09-22T13:55:50.271Z,1.92
2023-09-22T13:58:53.213Z,1.55
2023-09-22T14:01:57.215Z,1.67
2023-09-22T14:05:00.458Z,1.58
2023-09-22T14:08:05.369Z,1.98
2023-09-22T14:11:14.330Z,1.90
2023-09-22T14:14:21.632Z,2.10
2023-09-22T14:17:25.309Z,1.90
2023-09-22T14:20:28.419Z,1.80
2023-09-22T14:23:31.576Z,1.60
2023-09-22T14:26:34.558Z,1.67
2023-09-22T14:29:38.027Z,1.55
2023-09-22T14:32:43.060Z,1.73
2023-09-22T14:35:47.619Z,1.75
2023-09-22T14:38:50.702Z,1.67
2023-09-22T14:41:53.792Z,1.48
2023-09-22T14:44:56.639Z,1.58
2023-09-22T14:47:59.785Z,1.65
2023-09-22T14:51:08.599Z,2.20
2023-09-22T14:54:12.199Z,1.60
2023-09-22T14:57:15.389Z,1.77
2023-09-22T15:00:18.702Z,1.70
2023-09-22T15:03:21.745Z,1.70
2023-09-22T15:06:24.891Z,1.40
2023-09-22T15:09:27.926Z,1.50
2023-09-22T15:12:31.463Z,1.60
2023-09-22T15:15:36.738Z,1.77
2023-09-22T15:18:41.062Z,2.00
2023-09-22T15:21:44.354Z,1.73
