createdAt,value
2019-01-31T00:00:23.817Z,-0.09
2019-01-31T00:01:23.790Z,-0.07
2019-01-31T00:02:23.732Z,-0.07
2019-01-31T00:03:23.706Z,-0.06
2019-01-31T00:04:23.727Z,-0.05
2019-01-31T00:05:23.670Z,-0.03
2019-01-31T00:06:23.651Z,-0.03
2019-01-31T00:07:23.686Z,-0.03
2019-01-31T00:08:23.616Z,-0.05
2019-01-31T00:09:23.594Z,-0.03
2019-01-31T00:10:23.560Z,-0.05
2019-01-31T00:11:23.535Z,-0.03
2019-01-31T00:12:23.517Z,-0.03
2019-01-31T00:13:23.560Z,-0.03
2019-01-31T00:14:23.480Z,-0.03
2019-01-31T00:15:23.451Z,-0.02
2019-01-31T00:16:23.434Z,-0.02
2019-01-31T00:17:23.418Z,-0.02
2019-01-31T00:18:23.388Z,0.00
2019-01-31T00:19:23.504Z,0.00
2019-01-31T00:20:23.344Z,0.00
2019-01-31T00:21:23.330Z,0.01
2019-01-31T00:22:23.303Z,0.02
2019-01-31T00:23:23.282Z,0.02
2019-01-31T00:24:23.263Z,0.02
2019-01-31T00:25:23.522Z,0.02
2019-01-31T00:26:23.218Z,0.02
2019-01-31T00:27:23.216Z,0.02
2019-01-31T00:28:23.204Z,0.02
2019-01-31T00:29:23.156Z,0.05
2019-01-31T00:30:23.143Z,0.05
2019-01-31T00:31:23.119Z,0.05
2019-01-31T00:32:23.090Z,0.08
2019-01-31T00:33:23.114Z,0.06
2019-01-31T00:34:23.090Z,0.08
2019-01-31T00:35:23.029Z,0.08
2019-01-31T00:36:23.013Z,0.08
2019-01-31T00:37:22.998Z,0.09
2019-01-31T00:38:23.008Z,0.09
2019-01-31T00:39:22.956Z,0.11
2019-01-31T00:40:22.921Z,0.11
2019-01-31T00:41:22.910Z,0.11
2019-01-31T00:42:22.882Z,0.09
2019-01-31T00:43:22.864Z,0.11
2019-01-31T00:44:22.855Z,0.12
2019-01-31T00:45:22.830Z,0.11
2019-01-31T00:46:22.852Z,0.09
2019-01-31T00:47:22.771Z,0.09
2019-01-31T00:48:22.759Z,0.11
2019-01-31T00:49:22.739Z,0.09
2019-01-31T00:50:22.719Z,0.09
2019-01-31T00:51:22.727Z,0.11
2019-01-31T00:52:22.682Z,0.09
2019-01-31T00:53:22.646Z,0.11
2019-01-31T00:54:22.633Z,0.09
2019-01-31T00:55:22.616Z,0.11
2019-01-31T00:56:22.608Z,0.11
2019-01-31T00:57:22.566Z,0.11
2019-01-31T00:58:22.549Z,0.12
2019-01-31T00:59:22.550Z,0.12
2019-01-31T01:00:22.526Z,0.13
2019-01-31T01:01:22.480Z,0.13
2019-01-31T01:02:22.459Z,0.13
2019-01-31T01:03:22.446Z,0.13
2019-01-31T01:04:22.417Z,0.15
2019-01-31T01:05:22.447Z,0.13
2019-01-31T01:06:22.376Z,0.16
2019-01-31T01:07:22.351Z,0.15
2019-01-31T01:08:22.331Z,0.15
2019-01-31T01:09:22.305Z,0.15
2019-01-31T01:10:22.292Z,0.15
2019-01-31T01:11:22.263Z,0.15
2019-01-31T01:12:22.252Z,0.15
2019-01-31T01:13:22.231Z,0.15
2019-01-31T01:14:22.274Z,0.15
2019-01-31T01:15:22.188Z,0.16
2019-01-31T01:16:22.197Z,0.15
2019-01-31T01:17:22.144Z,0.15
2019-01-31T01:18:22.124Z,0.16
2019-01-31T01:19:22.097Z,0.15
2019-01-31T01:20:22.085Z,0.15
2019-01-31T01:21:22.084Z,0.16
2019-01-31T01:22:22.038Z,0.18
2019-01-31T01:23:22.020Z,0.16
2019-01-31T01:24:21.991Z,0.16
2019-01-31T01:25:21.973Z,0.18
2019-01-31T01:26:21.993Z,0.16
2019-01-31T01:27:22.080Z,0.16
2019-01-31T01:28:21.913Z,0.19
2019-01-31T01:29:21.896Z,0.19
2019-01-31T01:30:21.862Z,0.19
2019-01-31T01:31:21.853Z,0.20
2019-01-31T01:32:21.811Z,0.24
2019-01-31T01:33:21.806Z,0.20
2019-01-31T01:34:21.785Z,0.23
2019-01-31T01:35:21.748Z,0.23
2019-01-31T01:36:21.741Z,0.23
2019-01-31T01:37:21.708Z,0.24
2019-01-31T01:38:21.727Z,0.24
2019-01-31T01:39:21.669Z,0.26
2019-01-31T01:40:21.648Z,0.23
2019-01-31T01:41:21.628Z,0.24
2019-01-31T01:42:21.611Z,0.26
2019-01-31T01:43:21.619Z,0.24
2019-01-31T01:44:21.557Z,0.24
2019-01-31T01:45:21.545Z,0.26
2019-01-31T01:46:21.516Z,0.26
2019-01-31T01:47:21.504Z,0.26
2019-01-31T01:48:21.626Z,0.26
2019-01-31T01:49:21.477Z,0.26
2019-01-31T01:50:21.438Z,0.26
2019-01-31T01:51:21.409Z,0.26
2019-01-31T01:52:21.387Z,0.27
2019-01-31T01:53:21.372Z,0.26
2019-01-31T01:54:21.377Z,0.26
2019-01-31T01:55:21.380Z,0.27
2019-01-31T01:56:21.305Z,0.27
2019-01-31T01:57:21.299Z,0.29
2019-01-31T01:58:21.279Z,0.29
2019-01-31T01:59:21.267Z,0.29
2019-01-31T02:00:21.238Z,0.30
2019-01-31T02:01:21.206Z,0.30
2019-01-31T02:02:21.200Z,0.30
2019-01-31T02:03:21.213Z,0.31
2019-01-31T02:04:21.143Z,0.30
2019-01-31T02:05:21.121Z,0.31
2019-01-31T02:06:21.090Z,0.33
2019-01-31T02:07:21.077Z,0.33
2019-01-31T02:08:21.056Z,0.33
2019-01-31T02:09:29.996Z,0.33
2019-01-31T02:10:21.003Z,0.33
2019-01-31T02:11:21.046Z,0.33
2019-01-31T02:12:20.965Z,0.34
2019-01-31T02:13:21.062Z,0.34
2019-01-31T02:14:20.935Z,0.34
2019-01-31T02:15:20.910Z,0.34
2019-01-31T02:16:20.892Z,0.34
2019-01-31T02:17:20.863Z,0.34
2019-01-31T02:18:20.842Z,0.36
2019-01-31T02:19:20.819Z,0.34
2019-01-31T02:20:20.805Z,0.34
2019-01-31T02:21:20.772Z,0.34
2019-01-31T02:22:20.806Z,0.36
2019-01-31T02:23:20.743Z,0.36
2019-01-31T02:24:20.721Z,0.36
2019-01-31T02:25:20.996Z,0.36
2019-01-31T02:26:20.661Z,0.37
2019-01-31T02:27:20.786Z,0.37
2019-01-31T02:28:20.630Z,0.37
2019-01-31T02:29:20.603Z,0.37
2019-01-31T02:30:20.587Z,0.39
2019-01-31T02:31:20.561Z,0.37
2019-01-31T02:32:20.536Z,0.37
2019-01-31T02:33:20.536Z,0.39
2019-01-31T02:34:20.503Z,0.39
2019-01-31T02:35:20.477Z,0.39
2019-01-31T02:36:20.451Z,0.40
2019-01-31T02:37:20.441Z,0.40
2019-01-31T02:38:20.559Z,0.40
2019-01-31T02:39:20.405Z,0.40
2019-01-31T02:40:20.361Z,0.40
2019-01-31T02:41:20.346Z,0.40
2019-01-31T02:42:20.333Z,0.42
2019-01-31T02:43:20.401Z,0.44
2019-01-31T02:44:20.303Z,0.44
2019-01-31T02:45:20.390Z,0.42
2019-01-31T02:46:20.240Z,0.44
2019-01-31T02:47:20.211Z,0.44
2019-01-31T02:48:20.196Z,0.42
2019-01-31T02:49:20.167Z,0.45
2019-01-31T02:50:20.142Z,0.44
2019-01-31T02:51:20.189Z,0.47
2019-01-31T02:52:20.120Z,0.44
2019-01-31T02:53:20.088Z,0.47
2019-01-31T02:54:20.063Z,0.45
2019-01-31T02:55:20.055Z,0.47
2019-01-31T02:56:20.170Z,0.45
2019-01-31T02:57:20.037Z,0.47
2019-01-31T02:58:19.975Z,0.48
2019-01-31T02:59:19.966Z,0.48
2019-01-31T03:00:19.948Z,0.49
2019-01-31T03:01:19.918Z,0.49
2019-01-31T03:02:19.923Z,0.49
2019-01-31T03:03:19.882Z,0.51
2019-01-31T03:04:19.857Z,0.49
2019-01-31T03:05:19.828Z,0.51
2019-01-31T03:06:19.808Z,0.52
2019-01-31T03:07:19.932Z,0.51
2019-01-31T03:08:19.783Z,0.51
2019-01-31T03:09:19.752Z,0.52
2019-01-31T03:10:19.718Z,0.52
2019-01-31T03:11:19.715Z,0.52
2019-01-31T03:12:19.671Z,0.52
2019-01-31T03:13:19.673Z,0.52
2019-01-31T03:14:19.644Z,0.51
2019-01-31T03:15:19.615Z,0.52
2019-01-31T03:16:19.607Z,0.52
2019-01-31T03:17:19.576Z,0.52
2019-01-31T03:18:19.574Z,0.52
2019-01-31T03:19:19.532Z,0.52
2019-01-31T03:20:19.519Z,0.52
2019-01-31T03:21:19.494Z,0.52
2019-01-31T03:22:19.489Z,0.52
2019-01-31T03:23:19.435Z,0.52
2019-01-31T03:24:19.421Z,0.55
2019-01-31T03:25:19.430Z,0.52
2019-01-31T03:26:19.388Z,0.55
2019-01-31T03:27:19.356Z,0.56
2019-01-31T03:28:19.340Z,0.55
2019-01-31T03:29:19.347Z,0.55
2019-01-31T03:30:19.287Z,0.52
2019-01-31T03:31:19.283Z,0.55
2019-01-31T03:32:19.265Z,0.55
2019-01-31T03:33:19.261Z,0.55
2019-01-31T03:34:19.206Z,0.56
2019-01-31T03:35:19.179Z,0.56
2019-01-31T03:36:19.178Z,0.56
2019-01-31T03:37:19.141Z,0.56
2019-01-31T03:38:19.148Z,0.56
2019-01-31T03:39:19.093Z,0.55
2019-01-31T03:40:19.089Z,0.56
2019-01-31T03:41:19.064Z,0.55
2019-01-31T03:42:19.040Z,0.55
2019-01-31T03:43:19.026Z,0.56
2019-01-31T03:44:18.989Z,0.56
2019-01-31T03:45:18.996Z,0.56
2019-01-31T03:46:18.971Z,0.58
2019-01-31T03:47:18.940Z,0.58
2019-01-31T03:48:18.921Z,0.55
2019-01-31T03:49:18.882Z,0.58
2019-01-31T03:50:18.898Z,0.56
2019-01-31T03:51:18.875Z,0.56
2019-01-31T03:52:18.818Z,0.56
2019-01-31T03:53:18.813Z,0.56
2019-01-31T03:54:18.779Z,0.56
2019-01-31T03:55:18.757Z,0.55
2019-01-31T03:56:18.796Z,0.55
2019-01-31T03:57:18.724Z,0.55
2019-01-31T03:58:18.686Z,0.55
2019-01-31T03:59:18.665Z,0.56
2019-01-31T04:00:18.652Z,0.55
2019-01-31T04:01:18.621Z,0.56
2019-01-31T04:02:18.627Z,0.55
2019-01-31T04:03:18.597Z,0.55
2019-01-31T04:04:18.571Z,0.52
2019-01-31T04:05:18.548Z,0.51
2019-01-31T04:06:18.593Z,0.52
2019-01-31T04:07:18.511Z,0.51
2019-01-31T04:08:18.473Z,0.51
2019-01-31T04:09:18.460Z,0.51
2019-01-31T04:10:19.324Z,0.49
2019-01-31T04:11:18.406Z,0.49
2019-01-31T04:12:18.427Z,0.47
2019-01-31T04:13:18.375Z,0.47
2019-01-31T04:14:18.360Z,0.47
2019-01-31T04:15:18.327Z,0.47
2019-01-31T04:16:18.303Z,0.48
2019-01-31T04:17:18.310Z,0.48
2019-01-31T04:18:18.274Z,0.49
2019-01-31T04:19:18.230Z,0.48
2019-01-31T04:20:18.232Z,0.49
2019-01-31T04:21:18.200Z,0.49
2019-01-31T04:22:18.213Z,0.49
2019-01-31T04:23:18.156Z,0.48
2019-01-31T04:24:18.131Z,0.48
2019-01-31T04:25:18.180Z,0.48
2019-01-31T04:26:18.081Z,0.48
2019-01-31T04:27:18.104Z,0.48
2019-01-31T04:28:18.083Z,0.48
2019-01-31T04:29:18.027Z,0.47
2019-01-31T04:30:18.007Z,0.47
2019-01-31T04:31:17.988Z,0.47
2019-01-31T04:32:18.000Z,0.47
2019-01-31T04:33:17.932Z,0.45
2019-01-31T04:34:17.923Z,0.47
2019-01-31T04:35:17.895Z,0.47
2019-01-31T04:36:17.884Z,0.47
2019-01-31T04:37:17.884Z,0.47
2019-01-31T04:38:20.013Z,0.47
2019-01-31T04:39:17.845Z,0.47
2019-01-31T04:40:17.799Z,0.47
2019-01-31T04:41:17.806Z,0.45
2019-01-31T04:42:17.741Z,0.47
2019-01-31T04:43:17.733Z,0.47
2019-01-31T04:44:17.745Z,0.45
2019-01-31T04:45:17.688Z,0.44
2019-01-31T04:46:17.769Z,0.42
2019-01-31T04:47:17.633Z,0.40
2019-01-31T04:48:17.619Z,0.40
2019-01-31T04:49:17.594Z,0.40
2019-01-31T04:50:17.605Z,0.39
2019-01-31T04:51:17.551Z,0.40
2019-01-31T04:52:17.530Z,0.42
2019-01-31T04:53:17.510Z,0.40
2019-01-31T04:54:17.487Z,0.37
2019-01-31T04:55:17.520Z,0.37
2019-01-31T04:56:17.449Z,0.37
2019-01-31T04:57:17.422Z,0.36
2019-01-31T04:58:17.399Z,0.37
2019-01-31T04:59:17.382Z,0.37
2019-01-31T05:00:17.368Z,0.34
2019-01-31T05:01:17.329Z,0.34
2019-01-31T05:02:17.342Z,0.34
2019-01-31T05:03:17.307Z,0.34
2019-01-31T05:04:17.272Z,0.34
2019-01-31T05:05:17.285Z,0.37
2019-01-31T05:06:17.233Z,0.36
2019-01-31T05:07:17.242Z,0.36
2019-01-31T05:08:17.199Z,0.37
2019-01-31T05:09:17.159Z,0.37
2019-01-31T05:10:17.144Z,0.37
2019-01-31T05:11:17.124Z,0.37
2019-01-31T05:12:17.198Z,0.36
2019-01-31T05:13:17.085Z,0.36
2019-01-31T05:14:17.055Z,0.34
2019-01-31T05:15:17.081Z,0.33
2019-01-31T05:16:17.045Z,0.33
2019-01-31T05:17:16.987Z,0.33
2019-01-31T05:18:16.998Z,0.31
2019-01-31T05:19:16.952Z,0.31
2019-01-31T05:20:16.932Z,0.30
2019-01-31T05:21:16.899Z,0.31
2019-01-31T05:22:16.880Z,0.31
2019-01-31T05:23:16.897Z,0.30
2019-01-31T05:24:16.842Z,0.29
2019-01-31T05:25:16.829Z,0.29
2019-01-31T05:26:16.798Z,0.29
2019-01-31T05:27:16.811Z,0.29
2019-01-31T05:28:16.782Z,0.27
2019-01-31T05:29:16.741Z,0.29
2019-01-31T05:30:16.704Z,0.26
2019-01-31T05:31:16.695Z,0.26
2019-01-31T05:32:16.676Z,0.26
2019-01-31T05:33:16.742Z,0.27
2019-01-31T05:34:16.618Z,0.27
2019-01-31T05:35:16.616Z,0.26
2019-01-31T05:36:16.590Z,0.26
2019-01-31T05:37:16.574Z,0.26
2019-01-31T05:38:17.524Z,0.26
2019-01-31T05:39:16.511Z,0.26
2019-01-31T05:40:16.510Z,0.24
2019-01-31T05:41:16.481Z,0.24
2019-01-31T05:42:16.453Z,0.23
2019-01-31T05:43:16.471Z,0.24
2019-01-31T05:44:16.405Z,0.24
2019-01-31T05:45:16.393Z,0.26
2019-01-31T05:46:18.371Z,0.24
2019-01-31T05:47:16.341Z,0.23
2019-01-31T05:48:16.315Z,0.20
2019-01-31T05:49:16.300Z,0.19
2019-01-31T05:50:16.298Z,0.18
2019-01-31T05:51:16.254Z,0.16
2019-01-31T05:52:16.238Z,0.16
2019-01-31T05:53:16.211Z,0.16
2019-01-31T05:54:16.188Z,0.13
2019-01-31T05:55:16.205Z,0.13
2019-01-31T05:56:16.165Z,0.13
2019-01-31T05:57:16.127Z,0.12
2019-01-31T05:58:16.115Z,0.12
2019-01-31T05:59:16.082Z,0.12
2019-01-31T06:00:16.068Z,0.11
2019-01-31T06:01:16.086Z,0.11
2019-01-31T06:02:16.027Z,0.09
2019-01-31T06:03:16.004Z,0.09
2019-01-31T06:04:15.986Z,0.06
2019-01-31T06:05:15.997Z,0.02
2019-01-31T06:06:15.945Z,0.02
2019-01-31T06:07:15.922Z,0.01
2019-01-31T06:08:15.889Z,0.01
2019-01-31T06:09:15.866Z,0.00
2019-01-31T06:10:15.883Z,-0.02
2019-01-31T06:11:15.830Z,-0.02
2019-01-31T06:12:15.800Z,0.00
2019-01-31T06:13:15.779Z,0.00
2019-01-31T06:14:15.766Z,0.00
2019-01-31T06:15:15.749Z,-0.02
2019-01-31T06:16:15.755Z,-0.02
2019-01-31T06:17:15.705Z,-0.03
2019-01-31T06:18:15.685Z,-0.05
2019-01-31T06:19:15.753Z,-0.05
2019-01-31T06:20:15.632Z,-0.06
2019-01-31T06:21:15.635Z,-0.07
2019-01-31T06:22:15.596Z,-0.10
2019-01-31T06:23:15.593Z,-0.09
2019-01-31T06:24:15.552Z,-0.10
2019-01-31T06:25:15.521Z,-0.12
2019-01-31T06:26:15.533Z,-0.13
2019-01-31T06:27:15.490Z,-0.15
2019-01-31T06:28:15.464Z,-0.18
2019-01-31T06:29:15.446Z,-0.17
2019-01-31T06:30:15.412Z,-0.17
2019-01-31T06:31:15.424Z,-0.18
2019-01-31T06:32:15.412Z,-0.20
2019-01-31T06:33:15.370Z,-0.21
2019-01-31T06:34:15.326Z,-0.20
2019-01-31T06:35:15.319Z,-0.21
2019-01-31T06:36:15.283Z,-0.21
2019-01-31T06:37:15.264Z,-0.21
2019-01-31T06:38:15.238Z,-0.21
2019-01-31T06:39:15.226Z,-0.23
2019-01-31T06:40:15.202Z,-0.23
2019-01-31T06:41:18.773Z,-0.24
2019-01-31T06:42:15.199Z,-0.26
2019-01-31T06:43:15.165Z,-0.26
2019-01-31T06:44:15.117Z,-0.26
2019-01-31T06:45:15.093Z,-0.26
2019-01-31T06:46:15.072Z,-0.26
2019-01-31T06:47:15.047Z,-0.26
2019-01-31T06:48:15.164Z,-0.27
2019-01-31T06:49:15.017Z,-0.26
2019-01-31T06:50:14.985Z,-0.26
2019-01-31T06:51:14.968Z,-0.24
2019-01-31T06:52:14.942Z,-0.26
2019-01-31T06:53:14.922Z,-0.26
2019-01-31T06:54:14.942Z,-0.26
2019-01-31T06:55:14.882Z,-0.26
2019-01-31T06:56:14.843Z,-0.24
2019-01-31T06:57:14.846Z,-0.26
2019-01-31T06:58:14.815Z,-0.26
2019-01-31T06:59:14.784Z,-0.26
2019-01-31T07:00:14.774Z,-0.26
2019-01-31T07:01:14.743Z,-0.27
2019-01-31T07:02:14.710Z,-0.27
2019-01-31T07:03:14.703Z,-0.27
2019-01-31T07:04:14.709Z,-0.24
2019-01-31T07:05:14.941Z,-0.26
2019-01-31T07:06:14.773Z,-0.24
2019-01-31T07:07:14.603Z,-0.23
2019-01-31T07:08:14.595Z,-0.21
2019-01-31T07:09:14.563Z,-0.21
2019-01-31T07:10:14.561Z,-0.20
2019-01-31T07:11:14.528Z,-0.21
2019-01-31T07:12:14.507Z,-0.23
2019-01-31T07:13:14.481Z,-0.23
2019-01-31T07:14:14.469Z,-0.23
2019-01-31T07:15:14.440Z,-0.23
2019-01-31T07:16:14.442Z,-0.24
2019-01-31T07:17:14.393Z,-0.24
2019-01-31T07:18:14.369Z,-0.24
2019-01-31T07:19:14.352Z,-0.27
2019-01-31T07:20:14.327Z,-0.26
2019-01-31T07:21:14.355Z,-0.26
2019-01-31T07:22:14.276Z,-0.24
2019-01-31T07:23:14.259Z,-0.24
2019-01-31T07:24:14.243Z,-0.23
2019-01-31T07:25:14.218Z,-0.24
2019-01-31T07:26:14.191Z,-0.24
2019-01-31T07:27:14.191Z,-0.21
2019-01-31T07:28:14.161Z,-0.20
2019-01-31T07:29:14.140Z,-0.18
2019-01-31T07:30:14.118Z,-0.18
2019-01-31T07:31:14.096Z,-0.18
2019-01-31T07:32:14.140Z,-0.17
2019-01-31T07:33:14.054Z,-0.13
2019-01-31T07:34:14.027Z,-0.13
2019-01-31T07:35:14.242Z,-0.12
2019-01-31T07:36:14.023Z,-0.10
2019-01-31T07:37:13.957Z,-0.12
2019-01-31T07:38:14.004Z,-0.10
2019-01-31T07:39:13.925Z,-0.10
2019-01-31T07:40:13.902Z,-0.12
2019-01-31T07:41:13.886Z,-0.12
2019-01-31T07:42:13.854Z,-0.13
2019-01-31T07:43:13.834Z,-0.12
2019-01-31T07:44:13.843Z,-0.13
2019-01-31T07:45:13.790Z,-0.10
2019-01-31T07:46:13.773Z,-0.10
2019-01-31T07:47:13.745Z,-0.10
2019-01-31T07:48:13.729Z,-0.09
2019-01-31T07:49:13.727Z,-0.09
2019-01-31T07:50:13.694Z,-0.09
2019-01-31T07:51:13.658Z,-0.07
2019-01-31T07:52:13.634Z,-0.07
2019-01-31T07:53:13.615Z,-0.06
2019-01-31T07:54:13.636Z,-0.07
2019-01-31T07:55:13.607Z,-0.09
2019-01-31T07:56:13.545Z,-0.07
2019-01-31T07:57:13.535Z,-0.07
2019-01-31T07:58:13.507Z,-0.07
2019-01-31T07:59:13.536Z,-0.06
2019-01-31T08:00:13.489Z,-0.05
2019-01-31T08:01:13.475Z,-0.05
2019-01-31T08:02:13.428Z,-0.06
2019-01-31T08:03:13.410Z,-0.06
2019-01-31T08:04:13.384Z,-0.07
2019-01-31T08:05:13.367Z,-0.12
2019-01-31T08:06:13.398Z,-0.18
2019-01-31T08:07:13.325Z,-0.20
2019-01-31T08:08:13.293Z,-0.23
2019-01-31T08:09:13.277Z,-0.24
2019-01-31T08:10:13.258Z,-0.26
2019-01-31T08:11:13.388Z,-0.27
2019-01-31T08:12:13.219Z,-0.30
2019-01-31T08:13:13.201Z,-0.30
2019-01-31T08:14:13.399Z,-0.31
2019-01-31T08:15:13.167Z,-0.31
2019-01-31T08:16:13.139Z,-0.31
2019-01-31T08:17:13.134Z,-0.30
2019-01-31T08:18:13.086Z,-0.27
2019-01-31T08:19:13.063Z,-0.26
2019-01-31T08:20:13.041Z,-0.21
2019-01-31T08:21:13.038Z,-0.18
2019-01-31T08:22:13.097Z,-0.17
2019-01-31T08:23:12.993Z,-0.15
2019-01-31T08:24:12.963Z,-0.12
2019-01-31T08:25:12.944Z,-0.09
2019-01-31T08:26:12.911Z,-0.05
2019-01-31T08:27:12.900Z,-0.03
2019-01-31T08:28:12.917Z,-0.02
2019-01-31T08:29:12.846Z,0.00
2019-01-31T08:30:12.828Z,0.01
2019-01-31T08:31:12.807Z,0.05
2019-01-31T08:32:12.826Z,0.08
2019-01-31T08:33:12.776Z,0.09
2019-01-31T08:34:12.748Z,0.13
2019-01-31T08:35:12.752Z,0.16
2019-01-31T08:36:12.713Z,0.23
2019-01-31T08:37:12.682Z,0.29
2019-01-31T08:38:12.688Z,0.31
2019-01-31T08:39:13.879Z,0.33
2019-01-31T08:40:12.767Z,0.36
2019-01-31T08:41:12.945Z,0.37
2019-01-31T08:42:12.590Z,0.37
2019-01-31T08:43:13.312Z,0.36
2019-01-31T08:44:12.619Z,0.34
2019-01-31T08:45:12.517Z,0.36
2019-01-31T08:46:12.499Z,0.34
2019-01-31T08:47:12.481Z,0.33
2019-01-31T08:48:12.479Z,0.34
2019-01-31T08:49:12.569Z,0.34
2019-01-31T08:50:17.813Z,0.34
2019-01-31T08:51:12.422Z,0.34
2019-01-31T08:52:27.381Z,0.34
2019-01-31T08:54:44.231Z,0.30
2019-01-31T08:55:44.190Z,0.27
2019-01-31T08:56:44.134Z,0.23
2019-01-31T08:57:44.121Z,0.20
2019-01-31T08:58:44.094Z,0.19
2019-01-31T08:59:44.067Z,0.18
2019-01-31T09:00:44.097Z,0.16
2019-01-31T09:01:44.032Z,0.13
2019-01-31T09:02:44.018Z,0.15
2019-01-31T09:03:44.000Z,0.16
2019-01-31T09:04:43.978Z,0.19
2019-01-31T09:05:43.950Z,0.23
2019-01-31T09:06:43.959Z,0.26
2019-01-31T09:07:43.907Z,0.30
2019-01-31T09:08:43.941Z,0.33
2019-01-31T09:09:43.858Z,0.36
2019-01-31T09:10:43.857Z,0.39
2019-01-31T09:11:43.871Z,0.42
2019-01-31T09:12:43.843Z,0.45
2019-01-31T09:13:43.788Z,0.47
2019-01-31T09:14:43.757Z,0.48
2019-01-31T09:15:43.735Z,0.49
2019-01-31T09:16:43.722Z,0.49
2019-01-31T09:17:43.741Z,0.51
2019-01-31T09:18:43.672Z,0.52
2019-01-31T09:19:43.666Z,0.55
2019-01-31T09:20:44.652Z,0.58
2019-01-31T09:21:43.755Z,0.58
2019-01-31T09:22:43.695Z,0.61
2019-01-31T09:23:43.623Z,0.61
2019-01-31T09:24:43.632Z,0.59
2019-01-31T09:25:43.674Z,0.59
2019-01-31T09:26:43.639Z,0.61
2019-01-31T09:27:43.658Z,0.63
2019-01-31T09:28:43.745Z,0.61
2019-01-31T09:29:43.686Z,0.64
2019-01-31T09:30:43.638Z,0.66
2019-01-31T09:31:43.508Z,0.63
2019-01-31T09:32:43.514Z,0.61
2019-01-31T09:33:43.468Z,0.61
2019-01-31T09:34:43.468Z,0.64
2019-01-31T09:35:43.517Z,0.59
2019-01-31T09:36:43.435Z,0.64
2019-01-31T09:37:45.863Z,0.61
2019-01-31T09:38:43.463Z,0.64
2019-01-31T09:39:43.375Z,0.66
2019-01-31T09:40:43.316Z,0.67
2019-01-31T09:41:43.287Z,0.71
2019-01-31T09:42:43.193Z,0.73
2019-01-31T09:43:43.163Z,0.74
2019-01-31T09:44:43.159Z,0.73
2019-01-31T09:45:43.155Z,0.74
2019-01-31T09:46:43.137Z,0.73
2019-01-31T09:47:43.082Z,0.73
2019-01-31T09:48:43.056Z,0.70
2019-01-31T09:49:43.042Z,0.70
2019-01-31T09:50:43.038Z,0.68
2019-01-31T09:51:43.028Z,0.68
2019-01-31T09:52:42.995Z,0.68
2019-01-31T09:53:42.961Z,0.67
2019-01-31T09:54:42.963Z,0.67
2019-01-31T09:55:42.922Z,0.70
2019-01-31T09:56:42.958Z,0.71
2019-01-31T09:57:42.890Z,0.71
2019-01-31T09:58:42.867Z,0.68
2019-01-31T09:59:42.858Z,0.68
2019-01-31T10:00:42.819Z,0.68
2019-01-31T10:01:42.797Z,0.68
2019-01-31T10:02:42.801Z,0.70
2019-01-31T10:03:42.774Z,0.71
2019-01-31T10:04:42.783Z,0.68
2019-01-31T10:05:42.729Z,0.70
2019-01-31T10:06:42.705Z,0.67
2019-01-31T10:07:42.706Z,0.70
2019-01-31T10:08:42.660Z,0.70
2019-01-31T10:09:42.648Z,0.70
2019-01-31T10:10:42.631Z,0.68
2019-01-31T10:11:46.543Z,0.68
2019-01-31T10:12:42.591Z,0.68
2019-01-31T10:13:42.726Z,0.73
2019-01-31T10:14:42.562Z,0.73
2019-01-31T10:15:42.529Z,0.71
2019-01-31T10:16:42.575Z,0.71
2019-01-31T10:17:48.601Z,0.74
2019-01-31T10:18:42.496Z,0.71
2019-01-31T10:19:42.892Z,0.70
2019-01-31T10:20:42.428Z,0.67
2019-01-31T10:21:42.562Z,0.67
2019-01-31T10:22:42.440Z,0.68
2019-01-31T10:23:42.552Z,0.68
2019-01-31T10:24:42.422Z,0.70
2019-01-31T10:25:42.326Z,0.67
2019-01-31T10:26:42.290Z,0.67
2019-01-31T10:27:42.343Z,0.70
2019-01-31T10:28:42.267Z,0.71
2019-01-31T10:29:42.235Z,0.70
2019-01-31T10:30:42.216Z,0.71
2019-01-31T10:31:42.202Z,0.70
2019-01-31T10:32:42.166Z,0.68
2019-01-31T10:33:42.193Z,0.68
2019-01-31T10:34:42.128Z,0.73
2019-01-31T10:35:42.126Z,0.71
2019-01-31T10:36:42.101Z,0.71
2019-01-31T10:37:42.146Z,0.73
2019-01-31T10:38:42.064Z,0.74
2019-01-31T10:39:42.032Z,0.76
2019-01-31T10:40:42.007Z,0.77
2019-01-31T10:41:41.990Z,0.82
2019-01-31T10:42:50.381Z,0.84
2019-01-31T10:43:42.194Z,0.88
2019-01-31T10:44:42.056Z,0.88
2019-01-31T10:45:42.038Z,0.91
2019-01-31T10:46:42.037Z,0.95
2019-01-31T10:47:42.067Z,1.00
2019-01-31T10:48:41.992Z,1.03
2019-01-31T10:49:42.193Z,1.09
2019-01-31T10:50:41.823Z,1.12
2019-01-31T10:51:41.784Z,1.12
2019-01-31T10:52:41.770Z,1.07
2019-01-31T10:53:41.742Z,1.06
2019-01-31T10:54:41.735Z,1.03
2019-01-31T10:55:41.730Z,1.07
2019-01-31T10:56:44.345Z,1.10
2019-01-31T10:57:41.659Z,1.13
2019-01-31T10:58:41.649Z,1.14
2019-01-31T10:59:41.698Z,1.13
2019-01-31T11:00:41.609Z,1.13
2019-01-31T11:01:41.588Z,1.13
2019-01-31T11:02:41.576Z,1.18
2019-01-31T11:03:41.545Z,1.20
2019-01-31T11:04:41.532Z,1.16
2019-01-31T11:05:41.533Z,1.13
2019-01-31T11:06:41.496Z,1.10
2019-01-31T11:07:41.474Z,1.10
2019-01-31T11:08:41.465Z,1.12
2019-01-31T11:09:41.424Z,1.13
2019-01-31T11:10:41.431Z,1.14
2019-01-31T11:11:41.382Z,1.18
2019-01-31T11:12:41.378Z,1.14
2019-01-31T11:13:41.341Z,1.16
2019-01-31T11:14:41.321Z,1.24
2019-01-31T11:15:41.353Z,1.24
2019-01-31T11:16:41.281Z,1.30
2019-01-31T11:17:41.265Z,1.40
2019-01-31T11:18:41.236Z,1.45
2019-01-31T11:19:41.233Z,1.46
2019-01-31T11:20:41.266Z,1.46
2019-01-31T11:21:41.179Z,1.46
2019-01-31T11:22:41.176Z,1.42
2019-01-31T11:23:41.168Z,1.39
2019-01-31T11:24:41.138Z,1.39
2019-01-31T11:25:41.109Z,1.36
2019-01-31T11:26:41.121Z,1.38
2019-01-31T11:27:41.069Z,1.40
2019-01-31T11:28:41.060Z,1.43
2019-01-31T11:29:41.026Z,1.45
2019-01-31T11:30:40.999Z,1.43
2019-01-31T11:31:40.994Z,1.43
2019-01-31T11:32:41.118Z,1.45
2019-01-31T11:33:40.957Z,1.46
2019-01-31T11:34:40.932Z,1.50
2019-01-31T11:35:40.913Z,1.48
2019-01-31T11:36:40.886Z,1.45
2019-01-31T11:37:40.873Z,1.46
2019-01-31T11:38:40.873Z,1.46
2019-01-31T11:39:40.836Z,1.48
2019-01-31T11:40:40.824Z,1.49
2019-01-31T11:41:40.810Z,1.56
2019-01-31T11:42:40.824Z,1.61
2019-01-31T11:43:40.765Z,1.68
2019-01-31T11:44:40.732Z,1.74
2019-01-31T11:45:40.711Z,1.76
2019-01-31T11:46:40.689Z,1.79
2019-01-31T11:47:40.706Z,1.79
2019-01-31T11:48:40.666Z,1.81
2019-01-31T11:49:40.649Z,1.89
2019-01-31T11:50:40.619Z,1.95
2019-01-31T11:51:40.649Z,2.05
2019-01-31T11:52:40.582Z,2.15
2019-01-31T11:53:40.571Z,2.18
2019-01-31T11:54:40.549Z,2.21
2019-01-31T11:55:40.548Z,2.26
2019-01-31T11:56:40.524Z,2.28
2019-01-31T11:57:40.486Z,2.23
2019-01-31T11:58:40.462Z,2.25
2019-01-31T11:59:40.536Z,2.23
2019-01-31T12:00:40.474Z,2.33
2019-01-31T12:01:40.404Z,2.51
2019-01-31T12:02:40.389Z,2.64
2019-01-31T12:03:40.403Z,2.75
2019-01-31T12:04:40.358Z,2.75
2019-01-31T12:05:40.341Z,2.79
2019-01-31T12:06:40.330Z,2.90
2019-01-31T12:07:40.305Z,3.03
2019-01-31T12:08:40.308Z,3.05
2019-01-31T12:09:40.248Z,3.03
2019-01-31T12:10:40.269Z,2.97
2019-01-31T12:11:40.229Z,2.80
2019-01-31T12:12:40.235Z,2.65
2019-01-31T12:13:40.186Z,2.57
2019-01-31T12:14:40.191Z,2.46
2019-01-31T12:15:40.202Z,2.39
2019-01-31T12:16:40.124Z,2.33
2019-01-31T12:17:40.100Z,2.26
2019-01-31T12:18:40.113Z,2.26
2019-01-31T12:19:40.083Z,2.25
2019-01-31T12:20:40.056Z,2.23
2019-01-31T12:21:40.049Z,2.19
2019-01-31T12:22:40.053Z,2.18
2019-01-31T12:23:40.148Z,2.19
2019-01-31T12:24:39.991Z,2.23
2019-01-31T12:25:39.955Z,2.19
2019-01-31T12:26:39.935Z,2.18
2019-01-31T12:27:39.954Z,2.19
2019-01-31T12:28:40.057Z,2.21
2019-01-31T12:29:39.886Z,2.22
2019-01-31T12:30:39.861Z,2.26
2019-01-31T12:31:39.849Z,2.30
2019-01-31T12:32:39.866Z,2.33
2019-01-31T12:33:39.869Z,2.39
2019-01-31T12:34:39.783Z,2.47
2019-01-31T12:35:39.824Z,2.55
2019-01-31T12:36:39.781Z,2.58
2019-01-31T12:37:39.827Z,2.61
2019-01-31T12:38:39.738Z,2.58
2019-01-31T12:39:39.707Z,2.55
2019-01-31T12:40:39.682Z,2.51
2019-01-31T12:41:40.169Z,2.50
2019-01-31T12:42:40.297Z,2.40
2019-01-31T12:43:40.241Z,2.30
2019-01-31T12:44:39.625Z,2.26
2019-01-31T12:45:39.622Z,2.22
2019-01-31T12:46:39.585Z,2.21
2019-01-31T12:47:40.029Z,2.18
2019-01-31T12:48:39.530Z,2.18
2019-01-31T12:49:39.544Z,2.19
2019-01-31T12:50:39.531Z,2.21
2019-01-31T12:51:39.609Z,2.21
2019-01-31T12:52:39.475Z,2.18
2019-01-31T12:53:39.451Z,2.16
2019-01-31T12:54:39.754Z,2.16
2019-01-31T12:55:39.421Z,2.15
2019-01-31T12:56:39.373Z,2.12
2019-01-31T12:57:39.372Z,2.14
2019-01-31T12:58:39.360Z,2.14
2019-01-31T12:59:39.338Z,2.10
2019-01-31T13:00:39.309Z,2.03
2019-01-31T13:01:39.289Z,2.00
2019-01-31T13:02:39.287Z,1.97
2019-01-31T13:03:39.255Z,1.95
2019-01-31T13:04:39.244Z,1.98
2019-01-31T13:05:39.205Z,1.98
2019-01-31T13:06:39.204Z,2.01
2019-01-31T13:07:39.176Z,2.00
2019-01-31T13:08:39.147Z,1.98
2019-01-31T13:09:39.135Z,1.98
2019-01-31T13:10:39.120Z,2.01
2019-01-31T13:11:39.872Z,2.05
2019-01-31T13:12:48.269Z,2.10
2019-01-31T13:13:45.862Z,2.12
2019-01-31T13:14:39.030Z,2.12