createdAt,value
2022-11-28T00:00:38.078Z,24.40
2022-11-28T00:05:39.942Z,22.70
2022-11-28T00:10:38.942Z,23.20
2022-11-28T00:15:37.869Z,23.20
2022-11-28T00:20:37.784Z,21.50
2022-11-28T00:25:37.729Z,22.40
2022-11-28T00:30:37.714Z,22.00
2022-11-28T00:35:37.620Z,20.60
2022-11-28T00:40:37.527Z,19.10
2022-11-28T00:45:37.536Z,21.20
2022-11-28T00:50:37.442Z,20.30
2022-11-28T00:55:37.327Z,19.80
2022-11-28T01:00:37.289Z,19.50
2022-11-28T01:05:37.211Z,20.80
2022-11-28T01:10:37.145Z,19.00
2022-11-28T01:15:37.081Z,21.20
2022-11-28T01:20:37.072Z,19.40
2022-11-28T01:25:36.959Z,18.40
2022-11-28T01:30:36.881Z,18.60
2022-11-28T01:35:36.836Z,18.90
2022-11-28T01:40:36.726Z,20.00
2022-11-28T01:45:36.672Z,20.30
2022-11-28T01:50:36.863Z,20.20
2022-11-28T01:55:36.584Z,20.10
2022-11-28T02:00:36.552Z,26.10
2022-11-28T02:05:36.434Z,21.20
2022-11-28T02:10:36.390Z,21.30
2022-11-28T02:15:36.332Z,23.50
2022-11-28T02:20:36.210Z,21.00
2022-11-28T02:25:36.169Z,24.20
2022-11-28T02:30:36.103Z,22.80
2022-11-28T02:35:36.067Z,21.80
2022-11-28T02:40:35.981Z,24.20
2022-11-28T02:45:35.902Z,21.20
2022-11-28T02:50:35.891Z,23.30
2022-11-28T02:55:35.834Z,23.00
2022-11-28T03:00:35.763Z,24.80
2022-11-28T03:05:35.650Z,25.10
2022-11-28T03:10:36.064Z,23.10
2022-11-28T03:15:35.535Z,24.30
2022-11-28T03:20:35.461Z,22.40
2022-11-28T03:25:35.378Z,24.00
2022-11-28T03:30:35.351Z,24.20
2022-11-28T03:35:35.277Z,23.50
2022-11-28T03:40:35.239Z,23.30
2022-11-28T03:45:35.198Z,20.70
2022-11-28T03:50:35.091Z,21.00
2022-11-28T03:55:35.113Z,23.20
2022-11-28T04:00:34.964Z,21.30
2022-11-28T04:05:34.893Z,22.50
2022-11-28T04:10:34.873Z,21.50
2022-11-28T04:15:34.751Z,21.40
2022-11-28T04:20:34.711Z,25.60
2022-11-28T04:25:34.622Z,27.20
2022-11-28T04:30:34.570Z,25.30
2022-11-28T04:35:34.510Z,23.70
2022-11-28T04:40:34.430Z,25.80
2022-11-28T04:45:34.461Z,25.20
2022-11-28T04:50:34.362Z,26.80
2022-11-28T04:55:34.249Z,26.40
2022-11-28T05:00:34.241Z,26.00
2022-11-28T05:05:34.133Z,25.20
2022-11-28T05:10:34.069Z,24.50
2022-11-28T05:15:33.966Z,26.40
2022-11-28T05:20:33.943Z,26.50
2022-11-28T05:25:33.839Z,26.50
2022-11-28T05:30:33.809Z,25.60
2022-11-28T05:35:33.725Z,25.30
2022-11-28T05:40:33.716Z,26.30
2022-11-28T05:45:33.628Z,23.90
2022-11-28T05:50:37.078Z,25.70
2022-11-28T05:55:34.480Z,24.90
2022-11-28T06:00:33.678Z,25.40
2022-11-28T06:05:42.614Z,23.70
2022-11-28T06:10:34.322Z,25.40
2022-11-28T06:15:37.545Z,25.20
2022-11-28T06:20:33.178Z,24.10
2022-11-28T06:25:33.119Z,26.00
2022-11-28T06:30:33.024Z,24.70
2022-11-28T06:35:32.998Z,22.40
2022-11-28T06:40:32.898Z,23.80
2022-11-28T06:45:32.878Z,22.50
2022-11-28T06:50:32.793Z,22.70
2022-11-28T06:55:32.678Z,22.00
2022-11-28T07:00:32.667Z,22.50
2022-11-28T07:05:32.594Z,21.40
2022-11-28T07:10:32.506Z,20.60
2022-11-28T07:15:32.490Z,21.40
2022-11-28T07:20:32.385Z,20.30
2022-11-28T07:25:32.297Z,21.90
2022-11-28T07:30:32.233Z,21.50
2022-11-28T07:35:32.220Z,19.80
2022-11-28T07:40:32.136Z,21.40
2022-11-28T07:45:47.415Z,19.30
2022-11-28T07:50:33.022Z,20.00
2022-11-28T07:55:31.933Z,18.80
2022-11-28T08:00:31.882Z,18.80
2022-11-28T08:05:31.839Z,19.60
2022-11-28T08:10:31.744Z,18.40
2022-11-28T08:15:31.735Z,20.10
2022-11-28T08:20:31.671Z,19.30
2022-11-28T08:25:31.555Z,20.30
2022-11-28T08:30:31.617Z,18.90
2022-11-28T08:35:31.533Z,18.40
2022-11-28T08:40:31.339Z,20.80
2022-11-28T08:45:31.330Z,19.30
2022-11-28T08:50:31.246Z,20.90
2022-11-28T08:55:32.846Z,19.40
2022-11-28T09:00:31.224Z,20.60
2022-11-28T09:05:31.062Z,21.60
2022-11-28T09:10:30.987Z,21.40
2022-11-28T09:15:30.916Z,21.70
2022-11-28T09:20:30.814Z,20.30
2022-11-28T09:25:30.774Z,21.60
2022-11-28T09:30:30.806Z,20.60
2022-11-28T09:35:30.655Z,20.60
2022-11-28T09:40:30.582Z,19.20
2022-11-28T09:45:30.631Z,21.60
2022-11-28T09:50:30.448Z,22.40
2022-11-28T09:55:30.369Z,20.30
2022-11-28T10:00:30.357Z,20.90
2022-11-28T10:05:30.304Z,22.00
2022-11-28T10:10:30.154Z,21.20
2022-11-28T10:15:30.167Z,23.30
2022-11-28T10:20:30.060Z,21.50
2022-11-28T10:25:29.976Z,20.40
2022-11-28T10:30:29.966Z,23.20
2022-11-28T10:35:29.865Z,25.00
2022-11-28T10:40:29.807Z,25.70
2022-11-28T10:45:29.701Z,23.80
2022-11-28T10:50:32.420Z,23.00
2022-11-28T10:55:29.598Z,24.10
2022-11-28T11:00:29.540Z,24.90
2022-11-28T11:05:29.467Z,23.50
2022-11-28T11:10:29.392Z,23.70
2022-11-28T11:15:29.317Z,23.90
2022-11-28T11:20:29.293Z,24.10
2022-11-28T11:25:29.226Z,25.10
2022-11-28T11:30:29.224Z,29.00
2022-11-28T11:35:29.062Z,26.60
2022-11-28T11:40:28.964Z,25.00
2022-11-28T11:45:28.931Z,25.10
2022-11-28T11:50:28.884Z,23.20
2022-11-28T11:55:28.769Z,24.70
2022-11-28T12:00:28.707Z,25.00
2022-11-28T12:05:28.669Z,26.70
2022-11-28T12:10:28.622Z,23.50
2022-11-28T12:15:28.502Z,24.30
2022-11-28T12:20:28.463Z,24.80
2022-11-28T12:25:28.425Z,24.40
2022-11-28T12:30:28.615Z,26.00
2022-11-28T12:35:28.265Z,24.60
2022-11-28T12:40:28.273Z,25.80
2022-11-28T12:45:28.243Z,28.60
2022-11-28T12:50:28.062Z,25.50
2022-11-28T12:55:27.976Z,26.30
2022-11-28T13:00:27.929Z,24.40
2022-11-28T13:05:27.845Z,27.20
2022-11-28T13:10:27.783Z,26.30
2022-11-28T13:15:27.701Z,25.00
2022-11-28T13:20:27.686Z,27.00
2022-11-28T13:25:27.573Z,25.80
2022-11-28T13:30:27.564Z,27.30
2022-11-28T13:35:27.484Z,25.20
2022-11-28T13:40:27.445Z,24.70
2022-11-28T13:45:31.970Z,23.30
2022-11-28T13:50:28.503Z,24.50
2022-11-28T13:55:27.216Z,24.00
2022-11-28T14:00:27.868Z,25.50
2022-11-28T14:05:27.074Z,25.90
2022-11-28T14:10:26.989Z,30.40
2022-11-28T14:15:26.952Z,27.50
2022-11-28T14:20:26.863Z,27.90
2022-11-28T14:25:26.882Z,29.90
2022-11-28T14:30:26.803Z,29.50
2022-11-28T14:35:26.695Z,28.50
2022-11-28T14:40:26.610Z,29.60
2022-11-28T14:45:26.570Z,27.20
2022-11-28T14:50:26.501Z,27.30
2022-11-28T14:55:26.434Z,27.20
2022-11-28T15:00:26.486Z,25.20
2022-11-28T15:05:26.298Z,26.90
2022-11-28T15:10:26.275Z,25.70
2022-11-28T15:15:26.253Z,28.10
2022-11-28T15:20:26.256Z,28.00
2022-11-28T15:25:26.036Z,28.50
2022-11-28T15:30:26.002Z,27.60
2022-11-28T15:35:25.879Z,30.10
2022-11-28T15:40:25.872Z,30.10
2022-11-28T15:45:26.094Z,29.70
2022-11-28T15:50:25.782Z,30.40
2022-11-28T15:55:25.662Z,29.50
2022-11-28T16:00:25.579Z,29.80
2022-11-28T16:05:25.557Z,31.60
2022-11-28T16:10:25.579Z,31.20
2022-11-28T16:15:25.366Z,33.40
2022-11-28T16:20:25.355Z,31.50
2022-11-28T16:25:25.236Z,31.50
2022-11-28T16:30:25.199Z,32.40
2022-11-28T16:35:25.148Z,33.90
2022-11-28T16:40:25.055Z,34.90
2022-11-28T16:45:25.019Z,36.70
2022-11-28T16:50:24.946Z,33.60
2022-11-28T16:55:24.952Z,35.60
2022-11-28T17:00:24.842Z,39.00
2022-11-28T17:05:24.782Z,33.70
2022-11-28T17:10:24.797Z,35.60
2022-11-28T17:15:24.809Z,35.50
2022-11-28T17:20:26.031Z,34.80
2022-11-28T17:25:25.039Z,33.50
2022-11-28T17:30:24.485Z,35.80
2022-11-28T17:35:24.370Z,35.30
2022-11-28T17:40:24.297Z,36.00
2022-11-28T17:45:24.371Z,33.80
2022-11-28T17:50:24.170Z,34.80
2022-11-28T17:55:24.096Z,34.90
2022-11-28T18:00:24.078Z,35.90
2022-11-28T18:05:26.177Z,36.60
2022-11-28T18:10:24.000Z,36.50
2022-11-28T18:15:23.944Z,30.70
2022-11-28T18:20:23.901Z,38.40
2022-11-28T18:25:23.811Z,38.10
2022-11-28T18:30:23.665Z,34.40
2022-11-28T18:35:23.658Z,33.70
2022-11-28T18:40:23.534Z,33.10
2022-11-28T18:45:24.070Z,35.40
2022-11-28T18:50:23.438Z,35.40
2022-11-28T18:55:23.342Z,33.30
2022-11-28T19:00:23.266Z,34.90
2022-11-28T19:05:23.218Z,33.40
2022-11-28T19:10:23.233Z,30.30
2022-11-28T19:15:23.138Z,34.00
2022-11-28T19:20:23.047Z,34.10
2022-11-28T19:25:23.015Z,34.10
2022-11-28T19:30:22.920Z,39.00
2022-11-28T19:35:22.771Z,43.70
2022-11-28T19:40:22.771Z,30.60
2022-11-28T19:45:22.886Z,32.50
2022-11-28T19:50:22.817Z,34.80
2022-11-28T19:55:22.634Z,35.10
2022-11-28T20:00:22.580Z,35.60
2022-11-28T20:05:22.442Z,35.10
2022-11-28T20:10:22.633Z,37.50
2022-11-28T20:15:22.716Z,35.30
2022-11-28T20:20:22.271Z,34.40
2022-11-28T20:25:22.133Z,34.50
2022-11-28T20:30:22.172Z,35.30
2022-11-28T20:35:22.011Z,37.00
2022-11-28T20:40:21.982Z,37.80
2022-11-28T20:45:21.877Z,37.90
2022-11-28T20:50:21.831Z,36.60
2022-11-28T20:55:21.787Z,38.90
2022-11-28T21:00:26.357Z,39.20
2022-11-28T21:05:22.696Z,39.30
2022-11-28T21:10:21.610Z,36.30
2022-11-28T21:15:21.514Z,38.30
2022-11-28T21:20:21.523Z,36.00
2022-11-28T21:25:21.535Z,33.60
2022-11-28T21:30:21.347Z,35.30
2022-11-28T21:35:21.306Z,33.80
2022-11-28T21:40:21.268Z,35.80
2022-11-28T21:45:21.205Z,37.00
2022-11-28T21:50:21.055Z,35.20
2022-11-28T21:55:21.071Z,36.70
2022-11-28T22:00:51.728Z,38.60
2022-11-28T22:05:21.849Z,36.20
2022-11-28T22:10:21.518Z,37.40
2022-11-28T22:15:20.722Z,38.10
2022-11-28T22:20:20.871Z,36.80
2022-11-28T22:25:20.676Z,37.70
2022-11-28T22:30:20.531Z,40.60
2022-11-28T22:35:20.455Z,39.30
2022-11-28T22:40:20.479Z,39.40
2022-11-28T22:45:20.341Z,40.30
2022-11-28T22:50:20.366Z,37.50
2022-11-28T22:55:20.378Z,39.70
2022-11-28T23:00:20.176Z,37.00
2022-11-28T23:05:20.144Z,35.80
2022-11-28T23:10:20.112Z,40.00
2022-11-28T23:15:20.280Z,35.70
2022-11-28T23:20:20.139Z,35.10
2022-11-28T23:25:19.884Z,38.30
2022-11-28T23:30:19.746Z,38.50
2022-11-28T23:35:19.678Z,37.50
2022-11-28T23:40:19.747Z,37.00
2022-11-28T23:45:19.590Z,37.60
2022-11-28T23:50:19.546Z,34.40
2022-11-28T23:55:19.586Z,38.40
