createdAt,value
2022-10-08T00:00:09.344Z,12.87
2022-10-08T00:02:35.745Z,14.53
2022-10-08T00:05:02.184Z,11.07
2022-10-08T00:07:28.953Z,13.07
2022-10-08T00:09:55.856Z,11.67
2022-10-08T00:12:22.315Z,17.10
2022-10-08T00:14:48.716Z,14.87
2022-10-08T00:17:15.290Z,16.50
2022-10-08T00:19:41.918Z,15.07
2022-10-08T00:22:08.298Z,12.53
2022-10-08T00:24:35.671Z,9.67
2022-10-08T00:27:02.051Z,14.10
2022-10-08T00:29:28.488Z,15.57
2022-10-08T00:31:55.074Z,12.00
2022-10-08T00:34:23.345Z,12.10
2022-10-08T00:36:53.985Z,14.30
2022-10-08T00:39:21.739Z,18.57
2022-10-08T00:41:50.004Z,14.83
2022-10-08T00:44:35.051Z,14.90
2022-10-08T00:47:01.556Z,14.23
2022-10-08T00:49:28.116Z,12.07
2022-10-08T00:51:55.800Z,13.10
2022-10-08T00:54:22.858Z,12.37
2022-10-08T00:56:50.456Z,13.70
2022-10-08T00:59:17.526Z,13.17
2022-10-08T01:01:44.307Z,13.67
2022-10-08T01:04:11.691Z,12.77
2022-10-08T01:06:43.797Z,10.67
2022-10-08T01:09:18.880Z,13.97
2022-10-08T01:11:46.403Z,13.47
2022-10-08T01:14:25.339Z,10.97
2022-10-08T01:16:58.407Z,10.47
2022-10-08T01:19:31.335Z,13.67
2022-10-08T01:22:15.944Z,10.00
2022-10-08T01:25:04.713Z,6.97
2022-10-08T01:27:32.882Z,11.67
2022-10-08T01:30:04.693Z,8.40
2022-10-08T01:32:35.123Z,11.50
2022-10-08T01:35:08.223Z,6.60
2022-10-08T01:37:37.332Z,11.47
2022-10-08T01:40:06.857Z,10.77
2022-10-08T01:42:34.599Z,11.37
2022-10-08T01:45:03.785Z,9.33
2022-10-08T01:47:31.001Z,11.33
2022-10-08T01:50:03.344Z,10.80
2022-10-08T01:52:37.145Z,11.50
2022-10-08T01:55:05.944Z,10.20
2022-10-08T01:57:33.657Z,10.83
2022-10-08T02:00:07.547Z,17.63
2022-10-08T02:02:34.236Z,11.87
2022-10-08T02:05:00.692Z,9.77
2022-10-08T02:07:30.855Z,8.80
2022-10-08T02:10:09.183Z,10.73
2022-10-08T02:12:36.588Z,13.17
2022-10-08T02:15:04.589Z,7.87
2022-10-08T02:17:41.058Z,10.10
2022-10-08T02:20:07.660Z,8.80
2022-10-08T02:22:52.747Z,10.13
2022-10-08T02:25:25.253Z,8.80
2022-10-08T02:28:04.191Z,8.77
2022-10-08T02:30:35.061Z,9.17
2022-10-08T02:33:04.332Z,7.60
2022-10-08T02:35:38.865Z,10.37
2022-10-08T02:38:06.816Z,10.50
2022-10-08T02:40:34.079Z,12.10
2022-10-08T02:43:02.972Z,8.47
2022-10-08T02:45:31.239Z,10.80
2022-10-08T02:48:00.949Z,6.07
2022-10-08T02:50:28.995Z,9.67
2022-10-08T02:52:56.270Z,10.77
2022-10-08T02:55:31.570Z,10.70
2022-10-08T02:58:00.575Z,14.57
2022-10-08T03:00:32.980Z,14.90
2022-10-08T03:03:03.669Z,14.00
2022-10-08T03:05:30.245Z,16.37
2022-10-08T03:07:58.546Z,11.63
2022-10-08T03:10:26.150Z,13.47
2022-10-08T03:13:01.008Z,11.27
2022-10-08T03:15:27.929Z,12.50
2022-10-08T03:17:54.416Z,12.27
2022-10-08T03:20:21.275Z,9.73
2022-10-08T03:22:47.942Z,11.50
2022-10-08T03:25:14.609Z,9.63
2022-10-08T03:27:41.066Z,8.70
2022-10-08T03:30:07.737Z,9.00
2022-10-08T03:32:34.188Z,7.80
2022-10-08T03:35:00.626Z,10.37
2022-10-08T03:37:26.995Z,8.77
2022-10-08T03:39:53.392Z,10.67
2022-10-08T03:42:20.123Z,10.13
2022-10-08T03:44:46.501Z,8.67
2022-10-08T03:47:12.974Z,7.37
2022-10-08T03:49:40.160Z,7.77
2022-10-08T03:52:06.592Z,10.67
2022-10-08T03:54:34.848Z,12.87
2022-10-08T03:57:01.872Z,12.20
2022-10-08T03:59:28.286Z,11.83
2022-10-08T04:01:54.984Z,8.67
2022-10-08T04:04:25.336Z,11.27
2022-10-08T04:06:52.076Z,8.93
2022-10-08T04:09:18.702Z,7.17
2022-10-08T04:11:45.322Z,9.67
2022-10-08T04:14:11.777Z,14.43
2022-10-08T04:16:38.168Z,13.70
2022-10-08T04:19:04.566Z,8.77
2022-10-08T04:21:31.746Z,11.00
2022-10-08T04:23:58.156Z,13.47
2022-10-08T04:26:24.584Z,9.83
2022-10-08T04:28:51.083Z,10.53
2022-10-08T04:31:18.855Z,8.57
2022-10-08T04:33:46.693Z,10.03
2022-10-08T04:36:17.411Z,8.83
2022-10-08T04:38:44.346Z,10.47
2022-10-08T04:41:16.823Z,10.07
2022-10-08T04:43:43.910Z,9.83
2022-10-08T04:46:11.551Z,13.00
2022-10-08T04:48:38.829Z,8.30
2022-10-08T04:51:10.362Z,11.40
2022-10-08T04:53:38.357Z,9.00
2022-10-08T04:56:09.393Z,9.17
2022-10-08T04:58:35.811Z,9.40
2022-10-08T05:01:05.595Z,11.40
2022-10-08T05:03:35.445Z,7.13
2022-10-08T05:06:02.077Z,9.23
2022-10-08T05:08:28.928Z,7.73
2022-10-08T05:10:55.357Z,7.83
2022-10-08T05:13:21.725Z,9.03
2022-10-08T05:15:48.900Z,9.77
2022-10-08T05:18:15.562Z,8.87
2022-10-08T05:20:41.927Z,5.27
2022-10-08T05:23:08.383Z,9.87
2022-10-08T05:25:35.383Z,13.67
2022-10-08T05:28:02.637Z,7.77
2022-10-08T05:30:29.162Z,12.57
2022-10-08T05:32:55.561Z,8.47
2022-10-08T05:35:22.042Z,7.30
2022-10-08T05:37:48.413Z,9.00
2022-10-08T05:40:14.905Z,9.83
2022-10-08T05:42:41.285Z,6.80
2022-10-08T05:45:07.921Z,7.30
2022-10-08T05:47:34.337Z,6.67
2022-10-08T05:50:00.733Z,10.87
2022-10-08T05:52:27.255Z,6.50
2022-10-08T05:54:53.647Z,8.97
2022-10-08T05:57:20.003Z,7.43
2022-10-08T05:59:46.416Z,11.23
2022-10-08T06:02:12.859Z,5.70
2022-10-08T06:04:39.326Z,5.73
2022-10-08T06:07:05.729Z,9.20
2022-10-08T06:09:32.123Z,6.57
2022-10-08T06:11:58.684Z,9.83
2022-10-08T06:14:25.299Z,9.20
2022-10-08T06:16:51.699Z,7.50
2022-10-08T06:19:18.426Z,7.83
2022-10-08T06:21:44.969Z,9.73
2022-10-08T06:24:12.141Z,6.10
2022-10-08T06:26:39.434Z,9.80
2022-10-08T06:29:07.776Z,8.13
2022-10-08T06:31:35.014Z,4.77
2022-10-08T06:34:04.319Z,9.50
2022-10-08T06:36:31.855Z,9.20
2022-10-08T06:38:59.376Z,7.53
2022-10-08T06:41:26.405Z,11.00
2022-10-08T06:43:53.100Z,10.67
2022-10-08T06:46:19.980Z,13.13
2022-10-08T06:48:46.746Z,11.27
2022-10-08T06:51:14.772Z,11.20
2022-10-08T06:53:41.797Z,12.03
2022-10-08T06:56:10.755Z,13.13
2022-10-08T06:58:37.915Z,11.13
2022-10-08T07:01:05.665Z,9.07
2022-10-08T07:03:32.173Z,11.83
2022-10-08T07:06:02.141Z,12.23
2022-10-08T07:08:28.961Z,12.07
2022-10-08T07:10:55.394Z,11.77
2022-10-08T07:13:22.262Z,14.17
2022-10-08T07:15:48.646Z,14.53
2022-10-08T07:18:16.589Z,13.03
2022-10-08T07:20:43.097Z,12.63
2022-10-08T07:23:09.494Z,17.57
2022-10-08T07:25:35.936Z,14.30
2022-10-08T07:28:02.385Z,18.10
2022-10-08T07:30:28.773Z,14.73
2022-10-08T07:32:55.178Z,17.40
2022-10-08T07:35:21.535Z,16.73
2022-10-08T07:37:47.918Z,13.10
2022-10-08T07:40:15.718Z,17.87
2022-10-08T07:42:42.206Z,16.60
2022-10-08T07:45:08.784Z,16.40
2022-10-08T07:47:35.317Z,16.23
2022-10-08T07:50:01.768Z,17.17
2022-10-08T07:52:29.567Z,18.27
2022-10-08T07:54:55.938Z,21.87
2022-10-08T07:57:22.373Z,19.33
2022-10-08T07:59:48.790Z,19.03
2022-10-08T08:02:15.248Z,17.67
2022-10-08T08:04:41.671Z,16.67
2022-10-08T08:07:09.037Z,20.63
2022-10-08T08:09:35.424Z,21.10
2022-10-08T08:12:01.801Z,20.37
2022-10-08T08:14:28.242Z,17.17
2022-10-08T08:16:54.693Z,18.40
2022-10-08T08:19:21.185Z,19.80
2022-10-08T08:21:47.543Z,16.53
2022-10-08T08:24:14.248Z,15.97
2022-10-08T08:26:42.351Z,16.77
2022-10-08T08:29:13.073Z,16.90
2022-10-08T08:31:41.660Z,18.57
2022-10-08T08:34:09.278Z,19.20
2022-10-08T08:36:40.747Z,19.27
2022-10-08T08:39:07.918Z,17.57
2022-10-08T08:41:34.265Z,20.10
2022-10-08T08:44:01.865Z,17.83
2022-10-08T08:46:30.036Z,21.57
2022-10-08T08:49:00.067Z,17.83
2022-10-08T08:51:26.482Z,18.73
2022-10-08T08:53:53.843Z,20.23
2022-10-08T08:56:21.980Z,18.60
2022-10-08T08:58:48.348Z,24.93
2022-10-08T09:01:19.267Z,26.47
2022-10-08T09:03:48.546Z,29.07
2022-10-08T09:06:17.231Z,17.47
2022-10-08T09:08:46.409Z,18.77
2022-10-08T09:11:14.154Z,15.53
2022-10-08T09:13:43.398Z,12.40
2022-10-08T09:16:12.419Z,13.73
2022-10-08T09:18:38.929Z,16.03
2022-10-08T09:21:05.699Z,22.70
2022-10-08T09:23:32.647Z,25.63
2022-10-08T09:26:01.867Z,28.73
2022-10-08T09:28:41.556Z,21.77
2022-10-08T09:31:17.432Z,13.23
2022-10-08T09:33:44.288Z,9.83
2022-10-08T09:36:10.889Z,16.33
2022-10-08T09:38:38.123Z,15.50
2022-10-08T09:41:04.600Z,19.23
2022-10-08T09:43:32.000Z,16.53
2022-10-08T09:45:58.688Z,27.80
2022-10-08T09:48:29.531Z,26.67
2022-10-08T09:50:59.273Z,14.93
2022-10-08T09:53:29.005Z,20.87
2022-10-08T09:55:57.258Z,13.33
2022-10-08T09:58:24.375Z,15.87
2022-10-08T10:01:02.628Z,15.63
2022-10-08T10:03:30.286Z,10.13
2022-10-08T10:05:57.452Z,7.60
2022-10-08T10:08:44.544Z,8.47
2022-10-08T10:11:23.677Z,11.83
2022-10-08T10:13:51.364Z,7.90
2022-10-08T10:16:23.873Z,9.90
2022-10-08T10:18:50.269Z,8.77
2022-10-08T10:21:20.727Z,12.23
2022-10-08T10:23:51.783Z,8.37
2022-10-08T10:26:27.419Z,10.43
2022-10-08T10:28:53.831Z,5.80
2022-10-08T10:31:25.126Z,8.63
2022-10-08T10:33:57.689Z,8.43
2022-10-08T10:36:25.662Z,10.83
2022-10-08T10:38:56.175Z,9.53
2022-10-08T10:41:28.974Z,6.93
2022-10-08T10:44:00.707Z,9.07
2022-10-08T10:46:45.856Z,6.83
2022-10-08T10:49:19.612Z,9.13
2022-10-08T10:51:56.185Z,12.73
2022-10-08T10:54:40.918Z,5.33
2022-10-08T10:57:19.363Z,6.97
2022-10-08T10:59:48.171Z,4.83
2022-10-08T11:02:21.155Z,4.50
2022-10-08T11:05:13.957Z,3.73
2022-10-08T11:07:55.674Z,5.73
2022-10-08T11:10:30.871Z,3.93
2022-10-08T11:13:01.160Z,6.80
2022-10-08T11:15:27.513Z,5.03
2022-10-08T11:18:00.206Z,4.73
2022-10-08T11:20:29.703Z,4.27
2022-10-08T11:22:56.143Z,4.73
2022-10-08T11:26:15.032Z,6.20
2022-10-08T11:28:54.245Z,4.07
2022-10-08T11:31:33.108Z,6.47
2022-10-08T11:34:00.175Z,5.80
2022-10-08T11:36:39.068Z,7.20
2022-10-08T11:39:05.442Z,11.03
2022-10-08T11:41:50.484Z,17.40
2022-10-08T11:44:17.278Z,11.13
2022-10-08T11:46:43.655Z,9.20
2022-10-08T11:49:10.076Z,8.03
2022-10-08T11:51:37.876Z,6.90
2022-10-08T11:54:09.734Z,6.43
2022-10-08T11:56:37.486Z,9.37
2022-10-08T11:59:09.643Z,11.93
2022-10-08T12:01:49.323Z,13.40
2022-10-08T12:04:20.986Z,10.13
2022-10-08T12:06:48.939Z,4.37
2022-10-08T12:09:22.670Z,4.50
2022-10-08T12:11:50.153Z,3.27
2022-10-08T12:14:17.114Z,4.33
2022-10-08T12:16:49.719Z,17.93
2022-10-08T12:19:37.563Z,8.87
2022-10-08T12:22:03.930Z,12.03
2022-10-08T12:24:39.591Z,22.43
2022-10-08T12:27:18.453Z,10.67
2022-10-08T12:30:03.416Z,9.07
2022-10-08T12:32:31.312Z,9.63
2022-10-08T12:34:58.031Z,4.50
2022-10-08T12:37:46.667Z,4.10
2022-10-08T12:40:19.576Z,6.60
2022-10-08T12:42:47.874Z,7.43
2022-10-08T12:45:26.320Z,4.10
2022-10-08T12:48:01.411Z,5.10
2022-10-08T12:50:56.998Z,5.47
2022-10-08T12:53:23.569Z,12.93
2022-10-08T12:55:52.534Z,6.33
2022-10-08T12:58:21.968Z,3.50
2022-10-08T13:00:53.096Z,4.77
2022-10-08T13:03:21.676Z,4.13
2022-10-08T13:05:48.799Z,3.30
2022-10-08T13:08:27.570Z,4.17
2022-10-08T13:10:54.439Z,3.50
2022-10-08T13:13:35.954Z,3.80
2022-10-08T13:16:03.267Z,3.90
2022-10-08T13:18:32.584Z,3.57
2022-10-08T13:20:59.939Z,4.33
2022-10-08T13:23:41.348Z,3.37
2022-10-08T13:26:26.607Z,3.37
2022-10-08T13:29:12.963Z,5.13
2022-10-08T13:31:39.611Z,5.27
2022-10-08T13:34:06.030Z,6.87
2022-10-08T13:36:35.844Z,4.13
2022-10-08T13:39:04.535Z,8.60
2022-10-08T13:41:30.928Z,7.47
2022-10-08T13:43:58.207Z,4.00
2022-10-08T13:46:24.605Z,7.53
2022-10-08T13:48:51.070Z,5.97
2022-10-08T13:51:17.510Z,7.20
2022-10-08T13:53:45.757Z,5.73
2022-10-08T13:56:12.664Z,4.13
2022-10-08T13:58:39.087Z,20.57
2022-10-08T14:01:05.544Z,4.23
2022-10-08T14:03:31.965Z,7.20
2022-10-08T14:05:58.369Z,7.97
2022-10-08T14:08:27.285Z,7.90
2022-10-08T14:10:57.889Z,14.13
2022-10-08T14:13:24.821Z,12.67
2022-10-08T14:15:51.296Z,4.93
2022-10-08T14:18:17.772Z,3.87
2022-10-08T14:20:44.139Z,7.33
2022-10-08T14:23:12.448Z,6.77
2022-10-08T14:25:38.882Z,4.03
2022-10-08T14:28:05.392Z,4.53
2022-10-08T14:30:32.058Z,5.23
2022-10-08T14:32:58.606Z,5.77
2022-10-08T14:35:25.067Z,3.43
2022-10-08T14:37:51.475Z,5.70
2022-10-08T14:40:19.952Z,6.83
2022-10-08T14:42:46.844Z,3.93
2022-10-08T14:45:13.484Z,4.20
2022-10-08T14:47:39.970Z,6.03
2022-10-08T14:50:06.731Z,7.63
2022-10-08T14:52:33.201Z,10.73
2022-10-08T14:54:59.654Z,12.47
2022-10-08T14:57:26.168Z,14.07
2022-10-08T14:59:52.657Z,11.17
2022-10-08T15:02:19.132Z,15.00
2022-10-08T15:04:45.650Z,9.33
2022-10-08T15:07:12.063Z,6.93
2022-10-08T15:09:40.604Z,7.07
2022-10-08T15:12:07.571Z,7.47
2022-10-08T15:14:37.914Z,8.43
2022-10-08T15:17:04.705Z,4.90
2022-10-08T15:19:31.131Z,12.67
2022-10-08T15:21:57.510Z,10.80
2022-10-08T15:24:24.006Z,17.60
2022-10-08T15:26:51.005Z,15.47
2022-10-08T15:29:17.435Z,18.33
2022-10-08T15:31:43.857Z,16.10
2022-10-08T15:34:16.537Z,11.60
2022-10-08T15:36:43.135Z,11.40
2022-10-08T15:39:12.835Z,10.47
2022-10-08T15:41:40.332Z,7.17
2022-10-08T15:44:27.003Z,5.57
2022-10-08T15:46:59.480Z,7.20
2022-10-08T15:49:33.184Z,7.37
2022-10-08T15:52:00.411Z,6.00
2022-10-08T15:54:26.837Z,3.37
2022-10-08T15:56:53.223Z,4.80
2022-10-08T15:59:20.019Z,3.00
2022-10-08T16:01:46.589Z,2.97
2022-10-08T16:04:13.704Z,3.00
2022-10-08T16:06:45.200Z,5.17
2022-10-08T16:09:12.406Z,7.67
2022-10-08T16:11:38.813Z,6.47
2022-10-08T16:14:07.167Z,8.10
2022-10-08T16:16:33.657Z,7.97
2022-10-08T16:19:01.318Z,7.30
2022-10-08T16:21:29.096Z,9.13
2022-10-08T16:23:56.412Z,8.50
2022-10-08T16:26:22.834Z,4.50
2022-10-08T16:28:50.936Z,6.53
2022-10-08T16:31:17.966Z,3.73
2022-10-08T16:33:44.900Z,6.73
2022-10-08T16:36:12.887Z,4.43
2022-10-08T16:38:40.301Z,4.53
2022-10-08T16:41:13.537Z,3.77
2022-10-08T16:43:39.972Z,4.60
2022-10-08T16:46:12.962Z,7.27
2022-10-08T16:48:41.118Z,4.57
2022-10-08T16:51:08.124Z,5.07
2022-10-08T16:53:34.567Z,6.77
2022-10-08T16:56:05.141Z,4.13
2022-10-08T16:58:31.555Z,4.47
2022-10-08T17:00:58.099Z,3.93
2022-10-08T17:03:24.609Z,3.43
2022-10-08T17:05:51.009Z,3.93
2022-10-08T17:08:17.446Z,3.90
2022-10-08T17:10:45.117Z,4.57
2022-10-08T17:13:11.493Z,5.47
2022-10-08T17:15:37.895Z,4.43
2022-10-08T17:18:04.500Z,5.20
2022-10-08T17:20:30.894Z,4.33
2022-10-08T17:22:57.275Z,7.33
2022-10-08T17:25:23.909Z,3.17
2022-10-08T17:27:50.276Z,4.27
2022-10-08T17:30:17.129Z,7.57
2022-10-08T17:32:43.513Z,4.10
2022-10-08T17:35:09.914Z,3.17
2022-10-08T17:37:37.096Z,3.93
2022-10-08T17:40:03.509Z,5.07
2022-10-08T17:42:30.137Z,5.77
2022-10-08T17:44:56.528Z,4.63
2022-10-08T17:47:28.343Z,5.87
2022-10-08T17:49:55.547Z,8.13
2022-10-08T17:52:22.156Z,5.73
2022-10-08T17:54:48.599Z,5.40
2022-10-08T17:57:14.976Z,7.67
2022-10-08T17:59:41.392Z,6.20
2022-10-08T18:02:08.448Z,6.43
2022-10-08T18:04:35.024Z,6.70
2022-10-08T18:07:03.580Z,7.90
2022-10-08T18:09:30.507Z,6.50
2022-10-08T18:11:57.178Z,4.67
2022-10-08T18:14:23.818Z,8.83
2022-10-08T18:16:50.240Z,6.43
2022-10-08T18:19:17.467Z,7.90
2022-10-08T18:21:43.918Z,8.23
2022-10-08T18:24:11.228Z,11.80
2022-10-08T18:26:37.689Z,7.43
2022-10-08T18:29:08.868Z,11.17
2022-10-08T18:31:35.693Z,10.03
2022-10-08T18:34:04.056Z,9.93
2022-10-08T18:36:31.559Z,7.60
2022-10-08T18:38:59.802Z,12.40
2022-10-08T18:41:27.490Z,12.43
2022-10-08T18:43:53.945Z,11.53
2022-10-08T18:46:21.230Z,10.10
2022-10-08T18:48:47.819Z,10.07
2022-10-08T18:51:17.105Z,8.30
2022-10-08T18:53:44.673Z,5.97
2022-10-08T18:56:12.543Z,9.23
2022-10-08T18:58:38.937Z,5.77
2022-10-08T19:01:06.244Z,6.70
2022-10-08T19:03:33.022Z,6.13
2022-10-08T19:05:59.488Z,6.87
2022-10-08T19:08:25.933Z,8.30
2022-10-08T19:10:52.637Z,9.17
2022-10-08T19:13:19.971Z,6.70
2022-10-08T19:15:46.595Z,9.87
2022-10-08T19:18:13.200Z,7.77
2022-10-08T19:20:39.578Z,10.27
2022-10-08T19:23:06.478Z,7.63
2022-10-08T19:25:34.993Z,10.73
2022-10-08T19:28:01.512Z,7.30
2022-10-08T19:30:32.973Z,8.33
2022-10-08T19:33:02.106Z,6.60
2022-10-08T19:35:28.495Z,10.97
2022-10-08T19:37:55.116Z,8.23
2022-10-08T19:40:21.651Z,5.53
2022-10-08T19:42:48.213Z,7.00
2022-10-08T19:45:14.849Z,5.30
2022-10-08T19:47:41.279Z,10.83
2022-10-08T19:50:07.800Z,9.00
2022-10-08T19:52:34.230Z,7.30
2022-10-08T19:55:00.920Z,7.97
2022-10-08T19:57:27.317Z,7.43
2022-10-08T19:59:54.064Z,11.33
2022-10-08T20:02:20.526Z,7.30
2022-10-08T20:04:47.942Z,6.87
2022-10-08T20:07:14.334Z,7.67
2022-10-08T20:09:40.729Z,6.30
2022-10-08T20:12:07.171Z,8.53
2022-10-08T20:14:33.790Z,7.70
2022-10-08T20:17:00.176Z,10.80
2022-10-08T20:19:26.835Z,10.83
2022-10-08T20:21:54.682Z,10.03
2022-10-08T20:24:21.305Z,12.80
2022-10-08T20:26:49.116Z,12.90
2022-10-08T20:29:26.292Z,8.47
2022-10-08T20:31:55.374Z,8.67
2022-10-08T20:34:26.558Z,10.30
2022-10-08T20:36:53.339Z,13.30
2022-10-08T20:39:20.834Z,8.43
2022-10-08T20:41:47.532Z,7.90
2022-10-08T20:44:14.313Z,11.33
2022-10-08T20:46:41.010Z,11.83
2022-10-08T20:49:07.567Z,14.10
2022-10-08T20:51:34.046Z,8.87
2022-10-08T20:54:01.874Z,10.47
2022-10-08T20:56:29.022Z,10.50
2022-10-08T20:58:55.774Z,7.80
2022-10-08T21:01:23.777Z,10.50
2022-10-08T21:03:50.586Z,7.20
2022-10-08T21:06:23.430Z,11.33
2022-10-08T21:08:50.544Z,7.63
2022-10-08T21:11:18.237Z,9.27
2022-10-08T21:13:44.962Z,9.30
2022-10-08T21:16:11.338Z,8.10
2022-10-08T21:18:38.217Z,8.07
2022-10-08T21:21:05.704Z,8.13
2022-10-08T21:23:32.372Z,11.17
2022-10-08T21:26:13.218Z,8.93
2022-10-08T21:28:40.353Z,8.27
2022-10-08T21:31:07.349Z,9.87
2022-10-08T21:33:40.623Z,6.63
2022-10-08T21:36:08.121Z,6.60
2022-10-08T21:38:34.505Z,10.33
2022-10-08T21:41:02.380Z,9.37
2022-10-08T21:43:31.903Z,10.07
2022-10-08T21:45:59.574Z,9.37
2022-10-08T21:48:27.033Z,10.67
2022-10-08T21:51:01.108Z,8.87
2022-10-08T21:53:28.237Z,7.43
2022-10-08T21:55:55.653Z,7.77
2022-10-08T21:58:22.266Z,9.13
2022-10-08T22:00:48.776Z,9.40
2022-10-08T22:03:16.320Z,7.47
2022-10-08T22:05:49.471Z,8.67
2022-10-08T22:08:16.008Z,7.03
2022-10-08T22:10:42.444Z,10.23
2022-10-08T22:13:08.876Z,6.13
2022-10-08T22:15:35.289Z,6.93
2022-10-08T22:18:01.704Z,8.97
2022-10-08T22:20:30.302Z,9.13
2022-10-08T22:22:56.676Z,7.67
2022-10-08T22:25:23.081Z,7.20
2022-10-08T22:27:49.499Z,8.10
2022-10-08T22:30:15.969Z,6.40
2022-10-08T22:32:44.904Z,8.37
2022-10-08T22:35:12.520Z,8.60
2022-10-08T22:37:38.931Z,8.47
2022-10-08T22:40:05.585Z,8.50
2022-10-08T22:42:31.982Z,6.97
2022-10-08T22:44:58.382Z,6.97
2022-10-08T22:47:24.802Z,9.63
2022-10-08T22:49:51.231Z,10.37
2022-10-08T22:52:17.646Z,6.67
2022-10-08T22:54:44.032Z,7.30
2022-10-08T22:57:10.403Z,9.73
2022-10-08T22:59:36.810Z,5.80
2022-10-08T23:02:03.299Z,8.33
2022-10-08T23:04:29.782Z,8.10
2022-10-08T23:06:56.275Z,5.20
2022-10-08T23:09:22.678Z,8.30
2022-10-08T23:11:49.075Z,7.67
2022-10-08T23:14:18.443Z,11.13
2022-10-08T23:16:44.837Z,7.37
2022-10-08T23:19:11.614Z,11.30
2022-10-08T23:21:38.103Z,6.60
2022-10-08T23:24:04.767Z,8.67
2022-10-08T23:26:31.177Z,6.60
2022-10-08T23:28:58.753Z,9.37
2022-10-08T23:31:26.892Z,8.13
2022-10-08T23:33:54.314Z,6.13
2022-10-08T23:36:25.248Z,8.43
2022-10-08T23:38:51.930Z,5.60
2022-10-08T23:41:18.424Z,7.47
2022-10-08T23:43:45.904Z,5.90
2022-10-08T23:46:13.779Z,7.03
2022-10-08T23:48:40.750Z,8.73
2022-10-08T23:51:08.082Z,9.53
2022-10-08T23:53:35.049Z,8.17
2022-10-08T23:56:01.859Z,8.93
2022-10-08T23:58:28.514Z,5.03
