createdAt,value
2017-07-21T00:02:18.977Z,5.57
2017-07-21T00:04:47.330Z,5.57
2017-07-21T00:07:15.687Z,5.50
2017-07-21T00:09:44.002Z,5.57
2017-07-21T00:12:12.366Z,4.90
2017-07-21T00:14:40.697Z,5.40
2017-07-21T00:17:09.048Z,5.70
2017-07-21T00:19:37.534Z,5.50
2017-07-21T00:22:05.868Z,5.50
2017-07-21T00:24:34.190Z,5.70
2017-07-21T00:27:02.556Z,4.83
2017-07-21T00:29:30.894Z,5.97
2017-07-21T00:31:59.231Z,5.00
2017-07-21T00:34:27.574Z,4.63
2017-07-21T00:36:55.896Z,5.83
2017-07-21T00:39:24.245Z,4.83
2017-07-21T00:41:52.564Z,5.70
2017-07-21T00:44:20.907Z,5.80
2017-07-21T00:46:49.225Z,4.90
2017-07-21T00:49:17.570Z,4.73
2017-07-21T00:51:45.889Z,5.67
2017-07-21T00:54:14.243Z,5.67
2017-07-21T00:56:42.570Z,5.67
2017-07-21T00:59:10.935Z,5.30
2017-07-21T01:01:39.267Z,5.93
2017-07-21T01:04:07.599Z,5.67
2017-07-21T01:06:35.971Z,6.10
2017-07-21T01:09:04.311Z,6.33
2017-07-21T01:11:32.668Z,5.10
2017-07-21T01:14:00.974Z,5.90
2017-07-21T01:16:29.334Z,5.47
2017-07-21T01:18:57.657Z,5.27
2017-07-21T01:21:25.999Z,5.30
2017-07-21T01:23:54.313Z,5.27
2017-07-21T01:26:22.663Z,5.47
2017-07-21T01:28:51.001Z,5.27
2017-07-21T01:31:19.349Z,6.30
2017-07-21T01:33:47.664Z,6.00
2017-07-21T01:36:16.015Z,5.83
2017-07-21T01:38:44.347Z,5.43
2017-07-21T01:41:12.675Z,5.47
2017-07-21T01:43:41.025Z,5.50
2017-07-21T01:46:09.346Z,5.73
2017-07-21T01:48:37.692Z,5.90
2017-07-21T01:51:06.041Z,5.57
2017-07-21T01:53:34.388Z,6.70
2017-07-21T01:56:02.710Z,6.33
2017-07-21T01:58:36.579Z,6.30
2017-07-21T02:01:04.931Z,6.70
2017-07-21T02:03:33.261Z,5.50
2017-07-21T02:06:01.618Z,6.70
2017-07-21T02:08:29.943Z,5.90
2017-07-21T02:11:06.665Z,6.77
2017-07-21T02:13:35.003Z,6.13
2017-07-21T02:16:03.345Z,5.70
2017-07-21T02:18:31.667Z,7.10
2017-07-21T02:21:00.105Z,6.07
2017-07-21T02:23:28.432Z,6.60
2017-07-21T02:25:56.897Z,6.70
2017-07-21T02:28:25.227Z,7.53
2017-07-21T02:30:53.585Z,7.43
2017-07-21T02:33:21.922Z,6.73
2017-07-21T02:35:50.263Z,6.30
2017-07-21T02:38:18.580Z,8.40
2017-07-21T02:40:46.922Z,7.80
2017-07-21T02:43:15.238Z,7.73
2017-07-21T02:45:43.609Z,7.67
2017-07-21T02:48:11.940Z,7.90
2017-07-21T02:50:40.257Z,6.77
2017-07-21T02:53:08.602Z,6.33
2017-07-21T02:55:36.945Z,7.13
2017-07-21T02:58:05.315Z,7.47
2017-07-21T03:00:33.642Z,6.60
2017-07-21T03:03:02.013Z,7.10
2017-07-21T03:05:30.322Z,7.23
2017-07-21T03:07:58.660Z,7.23
2017-07-21T03:10:26.998Z,7.47
2017-07-21T03:12:55.346Z,6.60
2017-07-21T03:15:23.660Z,7.50
2017-07-21T03:17:51.997Z,6.43
2017-07-21T03:20:20.315Z,7.07
2017-07-21T03:23:00.290Z,7.20
2017-07-21T03:25:28.617Z,6.27
2017-07-21T03:27:56.954Z,6.03
2017-07-21T03:30:25.272Z,6.57
2017-07-21T03:32:53.626Z,6.80
2017-07-21T03:35:21.956Z,7.27
2017-07-21T03:37:50.277Z,7.17
2017-07-21T03:40:18.653Z,7.20
2017-07-21T03:42:46.989Z,7.20
2017-07-21T03:45:15.345Z,7.10
2017-07-21T03:47:43.675Z,6.67
2017-07-21T03:50:12.323Z,6.23
2017-07-21T03:52:40.645Z,7.20
2017-07-21T03:55:09.256Z,5.97
2017-07-21T03:57:37.806Z,6.70
2017-07-21T04:00:06.141Z,6.07
2017-07-21T04:02:34.476Z,6.20
2017-07-21T04:05:02.837Z,6.47
2017-07-21T04:07:31.177Z,5.70
2017-07-21T04:09:59.551Z,5.83
2017-07-21T04:12:27.878Z,6.93
2017-07-21T04:14:56.207Z,7.97
2017-07-21T04:17:24.565Z,6.43
2017-07-21T04:19:52.902Z,6.70
2017-07-21T04:22:21.250Z,6.93
2017-07-21T04:24:49.580Z,6.50
2017-07-21T04:27:17.921Z,8.00
2017-07-21T04:29:46.266Z,6.90
2017-07-21T04:32:14.625Z,6.80
2017-07-21T04:34:42.945Z,7.87
2017-07-21T04:37:11.297Z,7.60
2017-07-21T04:39:39.629Z,7.80
2017-07-21T04:42:07.971Z,7.83
2017-07-21T04:44:36.288Z,6.93
2017-07-21T04:47:04.648Z,7.40
2017-07-21T04:49:32.989Z,7.63
2017-07-21T04:52:01.362Z,8.20
2017-07-21T04:54:29.717Z,7.40
2017-07-21T04:56:58.054Z,6.83
2017-07-21T04:59:26.412Z,7.20
2017-07-21T05:01:54.743Z,9.90
2017-07-21T05:04:23.098Z,7.90
2017-07-21T05:06:52.348Z,8.60
2017-07-21T05:09:20.689Z,8.90
2017-07-21T05:11:49.031Z,7.80
2017-07-21T05:14:17.373Z,8.93
2017-07-21T05:16:45.692Z,8.80
2017-07-21T05:19:14.025Z,8.93
2017-07-21T05:21:42.353Z,9.00
2017-07-21T05:24:10.706Z,9.57
2017-07-21T05:26:39.045Z,8.33
2017-07-21T05:29:07.362Z,8.03
2017-07-21T05:31:38.640Z,7.87
2017-07-21T05:34:06.956Z,7.30
2017-07-21T05:39:36.557Z,7.33
2017-07-21T05:42:26.165Z,6.50
2017-07-21T05:44:55.519Z,6.67
2017-07-21T05:47:23.894Z,6.13
2017-07-21T05:49:52.222Z,5.53
2017-07-21T05:52:25.979Z,6.00
2017-07-21T05:54:54.374Z,5.83
2017-07-21T05:57:23.682Z,5.43
2017-07-21T05:59:55.125Z,5.80
2017-07-21T06:02:23.524Z,6.40
2017-07-21T06:05:00.282Z,5.83
2017-07-21T06:07:29.602Z,5.63
2017-07-21T06:10:17.837Z,5.13
2017-07-21T06:12:46.254Z,5.67
2017-07-21T06:15:15.604Z,5.63
2017-07-21T06:17:44.994Z,5.90
2017-07-21T06:20:19.028Z,5.13
2017-07-21T06:22:47.347Z,4.00
2017-07-21T06:25:26.327Z,4.80
2017-07-21T06:27:56.621Z,4.20
2017-07-21T06:30:24.962Z,4.03
2017-07-21T06:32:53.284Z,3.57
2017-07-21T06:35:21.614Z,3.50
2017-07-21T06:37:49.936Z,3.23
2017-07-21T06:40:18.300Z,3.70
2017-07-21T06:42:46.609Z,2.60
2017-07-21T06:45:14.930Z,2.40
2017-07-21T06:47:43.279Z,3.23
2017-07-21T06:50:12.563Z,3.13
2017-07-21T06:52:41.019Z,2.90
2017-07-21T06:55:09.333Z,3.20
2017-07-21T06:57:37.673Z,2.60
2017-07-21T07:00:05.987Z,2.33
2017-07-21T07:02:34.362Z,2.80
2017-07-21T07:05:02.681Z,2.20
2017-07-21T07:07:31.086Z,3.27
2017-07-21T07:09:59.410Z,2.50
2017-07-21T07:12:27.743Z,1.90
2017-07-21T07:14:56.087Z,2.30
2017-07-21T07:17:24.402Z,2.37
2017-07-21T07:19:52.741Z,2.50
2017-07-21T07:22:21.193Z,2.10
2017-07-21T07:24:49.568Z,2.70
2017-07-21T07:27:17.888Z,2.40
2017-07-21T07:29:46.235Z,2.63
2017-07-21T07:32:14.555Z,2.43
2017-07-21T07:34:42.956Z,3.03
2017-07-21T07:37:11.268Z,2.60
2017-07-21T07:39:39.606Z,2.57
2017-07-21T07:42:08.028Z,2.40
2017-07-21T07:44:36.406Z,1.90
2017-07-21T07:47:04.723Z,1.83
2017-07-21T07:49:33.058Z,1.93
2017-07-21T07:52:01.386Z,2.20
2017-07-21T07:54:29.715Z,1.23
2017-07-21T07:56:58.054Z,1.73
2017-07-21T07:59:26.357Z,2.00
2017-07-21T08:01:54.705Z,2.17
2017-07-21T08:04:23.030Z,1.30
2017-07-21T08:06:51.378Z,1.90
2017-07-21T08:09:19.688Z,1.40
2017-07-21T08:11:48.025Z,1.43
2017-07-21T08:14:17.774Z,1.40
2017-07-21T08:16:46.105Z,1.50
2017-07-21T08:19:14.420Z,1.20
2017-07-21T08:21:42.757Z,1.20
2017-07-21T08:24:11.074Z,1.40
2017-07-21T08:26:39.437Z,1.30
2017-07-21T08:29:07.745Z,1.13
2017-07-21T08:31:36.064Z,1.10
2017-07-21T08:34:04.421Z,0.93
2017-07-21T08:36:32.741Z,1.30
2017-07-21T08:39:01.182Z,1.83
2017-07-21T08:41:48.643Z,1.27
2017-07-21T08:44:17.003Z,1.10
2017-07-21T08:46:45.313Z,1.20
2017-07-21T08:49:13.668Z,1.30
2017-07-21T08:51:42.003Z,1.10
2017-07-21T08:54:10.653Z,1.00
2017-07-21T08:56:38.967Z,1.37
2017-07-21T08:59:07.301Z,1.20
2017-07-21T09:01:35.625Z,1.40
2017-07-21T09:04:03.977Z,1.43
2017-07-21T09:06:32.291Z,1.00
2017-07-21T09:09:00.627Z,1.10
2017-07-21T09:11:28.947Z,2.47
2017-07-21T09:13:57.291Z,1.17
2017-07-21T09:16:25.615Z,1.40
2017-07-21T09:18:53.928Z,1.30
2017-07-21T09:21:23.166Z,1.07
2017-07-21T09:23:51.493Z,1.30
2017-07-21T09:26:19.819Z,1.00
2017-07-21T09:28:48.137Z,1.33
2017-07-21T09:31:16.490Z,1.30
2017-07-21T09:33:44.808Z,1.40
2017-07-21T09:36:13.148Z,1.77
2017-07-21T09:38:41.471Z,1.50
2017-07-21T09:41:09.812Z,1.50
2017-07-21T09:43:38.124Z,1.17
2017-07-21T09:46:06.468Z,1.50
2017-07-21T09:48:34.793Z,1.50
2017-07-21T09:51:03.130Z,1.00
2017-07-21T09:53:31.467Z,1.40
2017-07-21T09:55:59.798Z,1.60
2017-07-21T09:58:28.131Z,1.67
2017-07-21T10:00:57.362Z,1.50
2017-07-21T10:03:25.699Z,1.63
2017-07-21T10:05:54.016Z,1.40
2017-07-21T10:08:22.363Z,2.10
2017-07-21T10:10:50.677Z,1.30
2017-07-21T10:13:19.017Z,1.37
2017-07-21T10:15:47.364Z,1.60
2017-07-21T10:18:15.706Z,1.60
2017-07-21T10:20:44.020Z,1.30
2017-07-21T10:23:12.336Z,1.57
2017-07-21T10:25:40.689Z,1.60
2017-07-21T10:28:08.999Z,1.70
2017-07-21T10:30:37.357Z,1.97
2017-07-21T10:33:05.669Z,2.10
2017-07-21T10:35:34.018Z,1.83
2017-07-21T10:38:02.325Z,1.43
2017-07-21T10:40:30.709Z,1.50
2017-07-21T10:42:59.028Z,1.43
2017-07-21T10:45:27.357Z,1.37
2017-07-21T10:47:55.677Z,1.20
2017-07-21T10:50:24.028Z,2.20
2017-07-21T10:52:52.347Z,1.40
2017-07-21T10:55:20.687Z,1.40
2017-07-21T10:57:49.028Z,1.40
2017-07-21T11:00:18.264Z,1.20
2017-07-21T11:02:46.629Z,1.73
2017-07-21T11:05:14.978Z,1.50
2017-07-21T11:07:44.391Z,1.23
2017-07-21T11:10:13.959Z,1.57
2017-07-21T11:12:42.295Z,1.80
2017-07-21T11:15:10.600Z,1.70
2017-07-21T11:17:39.790Z,1.70
2017-07-21T11:20:08.119Z,1.37
2017-07-21T11:22:36.470Z,1.30
2017-07-21T11:25:04.773Z,1.40
2017-07-21T11:27:33.109Z,1.20
2017-07-21T11:30:01.440Z,1.40
2017-07-21T11:32:29.765Z,1.30
2017-07-21T11:34:58.109Z,1.23
2017-07-21T11:37:36.725Z,1.73
2017-07-21T11:40:05.056Z,1.50
2017-07-21T11:48:41.040Z,1.80
2017-07-21T11:51:09.366Z,1.10
2017-07-21T11:53:37.740Z,1.30
2017-07-21T11:56:06.085Z,1.30
2017-07-21T11:58:34.405Z,1.40
2017-07-21T12:01:02.862Z,1.37
2017-07-21T12:03:31.174Z,1.40
2017-07-21T12:06:22.268Z,1.47
2017-07-21T12:08:50.583Z,1.20
2017-07-21T12:11:18.917Z,1.27
2017-07-21T12:13:47.261Z,1.67
2017-07-21T12:16:15.601Z,1.40
2017-07-21T12:18:43.931Z,1.30
2017-07-21T12:21:12.278Z,1.43
2017-07-21T12:23:40.588Z,1.60
2017-07-21T12:26:08.933Z,1.60
2017-07-21T12:28:37.255Z,1.33
2017-07-21T12:31:05.585Z,1.47
2017-07-21T12:33:33.910Z,1.40
2017-07-21T12:36:02.375Z,1.60
2017-07-21T12:38:31.424Z,1.70
2017-07-21T12:40:59.915Z,1.20
2017-07-21T12:43:28.350Z,1.43
2017-07-21T12:45:56.672Z,1.30
2017-07-21T12:48:25.005Z,1.80
2017-07-21T12:50:53.433Z,1.87
2017-07-21T12:53:21.765Z,1.60
2017-07-21T12:55:50.077Z,1.53
2017-07-21T12:58:18.422Z,1.60
2017-07-21T13:00:46.758Z,1.50
2017-07-21T13:03:15.098Z,1.60
2017-07-21T13:05:43.409Z,1.43
2017-07-21T13:08:11.728Z,2.03
2017-07-21T13:10:40.066Z,1.40
2017-07-21T13:13:08.397Z,1.30
2017-07-21T13:15:37.660Z,2.03
2017-07-21T13:18:05.974Z,1.87
2017-07-21T13:20:34.311Z,1.70
2017-07-21T13:23:03.534Z,1.50
2017-07-21T13:25:31.877Z,1.87
2017-07-21T13:28:00.201Z,1.50
2017-07-21T13:30:28.533Z,1.97
2017-07-21T13:32:56.857Z,1.77
2017-07-21T13:35:25.220Z,1.80
2017-07-21T13:37:53.538Z,1.70
2017-07-21T13:40:21.884Z,1.20
2017-07-21T13:42:50.205Z,1.13
2017-07-21T13:45:18.516Z,1.30
2017-07-21T13:47:46.868Z,1.30
2017-07-21T13:50:15.210Z,1.50
2017-07-21T13:52:43.574Z,1.60
2017-07-21T13:55:11.935Z,2.93
2017-07-21T13:57:40.306Z,1.77
2017-07-21T14:00:08.661Z,1.40
2017-07-21T14:02:37.028Z,1.70
2017-07-21T14:05:05.342Z,1.93
2017-07-21T14:07:33.766Z,1.73
2017-07-21T14:10:02.115Z,1.97
2017-07-21T14:12:30.465Z,1.80
2017-07-21T14:14:58.808Z,1.77
2017-07-21T14:17:27.204Z,1.80
2017-07-21T14:19:55.548Z,1.80
2017-07-21T14:22:23.928Z,1.47
2017-07-21T14:24:52.254Z,1.80
2017-07-21T14:27:20.590Z,1.70
2017-07-21T14:29:48.978Z,2.20
2017-07-21T14:32:17.356Z,1.70
2017-07-21T14:34:45.773Z,2.03
2017-07-21T14:37:14.234Z,2.00
2017-07-21T14:39:42.945Z,1.90
2017-07-21T14:42:11.289Z,2.17
2017-07-21T14:44:39.630Z,1.53
2017-07-21T14:47:07.953Z,2.00
2017-07-21T14:49:36.302Z,2.10
2017-07-21T14:52:04.717Z,1.60
2017-07-21T14:54:33.082Z,2.30
2017-07-21T14:57:01.626Z,1.93
2017-07-21T14:59:29.973Z,1.57
2017-07-21T15:01:58.289Z,1.83
2017-07-21T15:04:26.633Z,1.70
2017-07-21T15:06:54.948Z,1.70
2017-07-21T15:09:24.177Z,1.67
2017-07-21T15:11:52.504Z,1.60
2017-07-21T15:14:20.819Z,2.10
2017-07-21T15:16:49.156Z,1.70
2017-07-21T15:19:17.509Z,2.33
2017-07-21T15:21:45.874Z,2.00
2017-07-21T15:24:14.194Z,2.20
2017-07-21T15:26:42.547Z,1.70
2017-07-21T15:29:10.875Z,1.90
2017-07-21T15:31:39.213Z,2.30
2017-07-21T15:34:07.539Z,1.73
2017-07-21T15:36:35.868Z,2.33
2017-07-21T15:39:04.196Z,1.93
2017-07-21T15:41:32.558Z,1.70
2017-07-21T15:44:00.893Z,1.83
2017-07-21T15:46:29.208Z,2.00
2017-07-21T15:48:57.553Z,1.93
2017-07-21T15:51:25.861Z,1.93
2017-07-21T15:53:54.193Z,1.73
2017-07-21T15:56:22.509Z,2.00
2017-07-21T15:58:50.865Z,2.50
2017-07-21T16:01:19.195Z,2.87
2017-07-21T16:03:47.558Z,2.80
2017-07-21T16:06:15.877Z,1.90
2017-07-21T16:08:44.217Z,2.10
2017-07-21T16:11:13.453Z,2.10
2017-07-21T16:13:41.841Z,2.07
2017-07-21T16:16:10.154Z,2.20
2017-07-21T16:18:38.475Z,1.70
2017-07-21T16:21:06.841Z,1.50
2017-07-21T16:23:35.346Z,2.30
2017-07-21T16:26:03.685Z,2.07
2017-07-21T16:28:32.011Z,1.90
2017-07-21T16:31:00.354Z,2.40
2017-07-21T16:33:29.586Z,2.37
2017-07-21T16:35:57.917Z,2.47
2017-07-21T16:38:26.242Z,2.27
2017-07-21T16:40:54.603Z,2.20
2017-07-21T16:43:22.924Z,1.83
2017-07-21T16:45:51.264Z,2.60
2017-07-21T16:48:19.587Z,2.07
2017-07-21T16:50:47.935Z,2.30
2017-07-21T16:53:16.251Z,2.33
2017-07-21T16:55:44.565Z,2.10
2017-07-21T16:58:12.904Z,2.00
2017-07-21T17:00:41.217Z,2.00
2017-07-21T17:03:09.580Z,2.23
2017-07-21T17:05:37.906Z,4.80
2017-07-21T17:08:06.241Z,2.40
2017-07-21T17:10:34.558Z,2.10
2017-07-21T17:13:03.830Z,2.30
2017-07-21T17:15:32.157Z,2.07
2017-07-21T17:18:00.499Z,1.80
2017-07-21T17:20:28.836Z,2.70
2017-07-21T17:22:57.170Z,2.10
2017-07-21T17:25:25.480Z,2.13
2017-07-21T17:27:53.834Z,2.20
2017-07-21T17:30:22.158Z,2.53
2017-07-21T17:32:50.480Z,1.93
2017-07-21T17:35:18.873Z,2.47
2017-07-21T17:37:47.184Z,2.40
2017-07-21T17:40:15.522Z,2.37
2017-07-21T17:42:43.834Z,2.00
2017-07-21T17:45:12.176Z,2.57
2017-07-21T17:47:40.486Z,1.67
2017-07-21T17:50:08.824Z,2.60
2017-07-21T17:52:37.147Z,2.53
2017-07-21T17:55:05.494Z,2.10
2017-07-21T17:57:33.816Z,1.90
2017-07-21T18:00:02.159Z,2.23
2017-07-21T18:02:30.498Z,2.03
2017-07-21T18:04:58.833Z,2.17
2017-07-21T18:07:27.144Z,2.63
2017-07-21T18:09:55.484Z,1.90
2017-07-21T18:12:23.788Z,2.00
2017-07-21T18:14:52.125Z,2.40
2017-07-21T18:17:20.436Z,2.43
2017-07-21T18:19:48.841Z,2.43
2017-07-21T18:22:17.161Z,2.27
2017-07-21T18:24:45.478Z,2.57
2017-07-21T18:27:13.822Z,2.17
2017-07-21T18:29:42.330Z,2.20
2017-07-21T18:32:10.666Z,2.20
2017-07-21T18:34:38.991Z,2.50
2017-07-21T18:37:07.328Z,2.60
2017-07-21T18:39:36.622Z,2.30
2017-07-21T18:42:04.964Z,2.97
2017-07-21T18:44:33.322Z,2.77
2017-07-21T18:47:01.669Z,3.00
2017-07-21T18:49:30.002Z,3.20
2017-07-21T18:51:58.341Z,2.90
2017-07-21T18:54:27.575Z,3.50
2017-07-21T18:56:55.925Z,2.80
2017-07-21T18:59:24.237Z,2.70
2017-07-21T19:01:52.545Z,3.17
2017-07-21T19:04:20.908Z,2.33
2017-07-21T19:06:49.230Z,2.57
2017-07-21T19:09:18.480Z,2.87
2017-07-21T19:11:46.793Z,2.63
2017-07-21T19:14:15.156Z,2.90
2017-07-21T19:16:43.487Z,2.90
2017-07-21T19:19:11.825Z,2.77
2017-07-21T19:21:40.133Z,3.27
2017-07-21T19:24:09.398Z,2.63
2017-07-21T19:26:37.748Z,3.40
2017-07-21T19:29:06.064Z,2.90
2017-07-21T19:31:35.351Z,3.17
2017-07-21T19:34:03.678Z,2.83
2017-07-21T19:36:32.090Z,2.90
2017-07-21T19:39:01.410Z,2.83
2017-07-21T19:41:29.782Z,2.77
2017-07-21T19:43:58.101Z,3.30
2017-07-21T19:46:26.445Z,3.53
2017-07-21T19:48:55.688Z,3.33
2017-07-21T19:51:24.126Z,3.57
2017-07-21T19:53:52.460Z,3.10
2017-07-21T19:56:20.819Z,2.90
2017-07-21T19:58:49.145Z,2.90
2017-07-21T20:01:17.502Z,3.77
2017-07-21T20:03:45.820Z,3.47
2017-07-21T20:06:14.128Z,2.97
2017-07-21T20:08:42.473Z,3.10
2017-07-21T20:11:10.833Z,3.70
2017-07-21T20:13:39.165Z,2.80
2017-07-21T20:16:07.483Z,4.23
2017-07-21T20:18:35.866Z,4.00
2017-07-21T20:21:04.194Z,3.47
2017-07-21T20:23:32.566Z,3.70
2017-07-21T20:26:00.889Z,3.93
2017-07-21T20:28:29.241Z,3.60
2017-07-21T20:30:58.494Z,3.87
2017-07-21T20:33:26.837Z,3.80
2017-07-21T20:35:55.177Z,3.97
2017-07-21T20:38:23.497Z,3.43
2017-07-21T20:40:51.838Z,3.90
2017-07-21T20:43:20.157Z,3.60
2017-07-21T20:45:48.498Z,3.83
2017-07-21T20:48:16.816Z,3.03
2017-07-21T20:50:45.150Z,3.50
2017-07-21T20:53:13.476Z,3.67
2017-07-21T20:55:41.812Z,3.50
2017-07-21T20:58:10.117Z,3.50
2017-07-21T21:00:38.467Z,3.80
2017-07-21T21:03:06.790Z,3.60
2017-07-21T21:05:35.126Z,4.73
2017-07-21T21:08:03.443Z,4.33
2017-07-21T21:10:31.769Z,3.80
2017-07-21T21:13:00.093Z,4.00
2017-07-21T21:15:28.440Z,4.30
2017-07-21T21:17:56.746Z,3.77
2017-07-21T21:20:25.061Z,4.23
2017-07-21T21:22:53.409Z,4.23
2017-07-21T21:25:21.730Z,4.37
2017-07-21T21:27:50.085Z,3.73
2017-07-21T21:30:18.397Z,3.67
2017-07-21T21:32:46.748Z,3.63
2017-07-21T21:35:15.104Z,4.10
2017-07-21T21:37:43.445Z,4.43
2017-07-21T21:40:11.756Z,3.90
2017-07-21T21:42:40.098Z,4.60
2017-07-21T21:45:08.407Z,4.10
2017-07-21T21:47:36.757Z,4.30
2017-07-21T21:50:05.077Z,3.40
2017-07-21T21:52:33.405Z,3.33
2017-07-21T21:55:01.793Z,3.53
2017-07-21T21:57:30.132Z,4.13
2017-07-21T21:59:58.449Z,3.50
2017-07-21T22:02:26.768Z,3.50
2017-07-21T22:04:55.107Z,3.67
2017-07-21T22:07:23.429Z,4.23
2017-07-21T22:09:51.804Z,3.80
2017-07-21T22:12:20.110Z,4.50
2017-07-21T22:14:48.448Z,3.80
2017-07-21T22:17:16.770Z,4.10
2017-07-21T22:19:45.118Z,4.03
2017-07-21T22:22:13.470Z,3.60
2017-07-21T22:24:41.845Z,3.50
2017-07-21T22:27:10.158Z,3.50
2017-07-21T22:29:38.520Z,3.77
2017-07-21T22:32:06.834Z,3.73
2017-07-21T22:34:35.181Z,4.10
2017-07-21T22:37:03.501Z,3.80
2017-07-21T22:39:31.942Z,3.50
2017-07-21T22:42:00.281Z,3.10
2017-07-21T22:44:28.596Z,3.13
2017-07-21T22:46:56.936Z,3.50
2017-07-21T22:49:25.245Z,3.37
2017-07-21T22:51:53.580Z,2.83
2017-07-21T22:54:21.892Z,2.40
2017-07-21T22:56:50.242Z,2.80
2017-07-21T22:59:18.564Z,2.90
2017-07-21T23:01:46.900Z,2.37
2017-07-21T23:04:15.219Z,2.67
2017-07-21T23:06:43.563Z,2.70
2017-07-21T23:09:11.882Z,2.80
2017-07-21T23:11:40.231Z,2.60
2017-07-21T23:14:08.560Z,2.43
2017-07-21T23:16:36.873Z,2.20
2017-07-21T23:19:05.203Z,2.20
2017-07-21T23:21:33.533Z,3.07
2017-07-21T23:24:01.865Z,2.77
2017-07-21T23:26:30.191Z,2.87
2017-07-21T23:28:58.518Z,2.87
2017-07-21T23:31:26.834Z,3.60
2017-07-21T23:33:55.173Z,2.40
2017-07-21T23:36:23.493Z,2.40
2017-07-21T23:38:51.829Z,3.00
2017-07-21T23:41:20.137Z,3.10
2017-07-21T23:43:48.521Z,2.30
2017-07-21T23:46:16.873Z,2.20
2017-07-21T23:48:45.218Z,2.10
2017-07-21T23:51:13.549Z,2.20
2017-07-21T23:53:41.876Z,2.30
2017-07-21T23:56:10.205Z,1.90
2017-07-21T23:58:38.538Z,2.17
