createdAt,value
2017-09-27T00:02:20.982Z,14.57
2017-09-27T00:04:49.289Z,14.61
2017-09-27T00:07:17.613Z,14.51
2017-09-27T00:09:45.919Z,14.54
2017-09-27T00:12:14.261Z,14.56
2017-09-27T00:14:42.576Z,14.60
2017-09-27T00:17:10.894Z,14.63
2017-09-27T00:19:39.228Z,14.57
2017-09-27T00:22:07.532Z,14.60
2017-09-27T00:24:35.854Z,14.58
2017-09-27T00:27:04.158Z,14.51
2017-09-27T00:29:33.245Z,14.47
2017-09-27T00:32:02.340Z,14.50
2017-09-27T00:34:31.445Z,14.42
2017-09-27T00:36:59.756Z,14.47
2017-09-27T00:39:28.074Z,14.39
2017-09-27T00:41:56.398Z,14.31
2017-09-27T00:44:24.715Z,14.37
2017-09-27T00:46:53.053Z,14.36
2017-09-27T00:49:21.370Z,14.27
2017-09-27T00:51:49.695Z,14.31
2017-09-27T00:54:18.002Z,14.27
2017-09-27T00:56:46.350Z,14.25
2017-09-27T00:59:14.666Z,14.27
2017-09-27T01:01:43.015Z,14.27
2017-09-27T01:04:11.334Z,14.26
2017-09-27T01:06:39.642Z,14.28
2017-09-27T01:09:08.767Z,14.25
2017-09-27T01:11:37.148Z,14.25
2017-09-27T01:14:05.475Z,14.26
2017-09-27T01:16:33.774Z,14.25
2017-09-27T01:19:02.886Z,14.33
2017-09-27T01:21:31.211Z,14.31
2017-09-27T01:23:59.518Z,14.33
2017-09-27T01:26:28.621Z,14.37
2017-09-27T01:28:57.699Z,14.33
2017-09-27T01:31:26.014Z,14.36
2017-09-27T01:33:54.320Z,14.24
2017-09-27T01:36:22.641Z,14.26
2017-09-27T01:38:51.726Z,14.18
2017-09-27T01:41:20.075Z,14.15
2017-09-27T01:43:48.377Z,14.10
2017-09-27T01:46:16.698Z,14.12
2017-09-27T01:48:45.025Z,14.16
2017-09-27T01:51:13.351Z,14.26
2017-09-27T01:53:41.681Z,14.22
2017-09-27T01:56:09.986Z,14.29
2017-09-27T01:58:39.069Z,14.35
2017-09-27T02:01:08.141Z,14.27
2017-09-27T02:03:36.467Z,14.16
2017-09-27T02:06:04.861Z,14.14
2017-09-27T02:08:33.198Z,14.16
2017-09-27T02:11:02.334Z,14.19
2017-09-27T02:13:30.647Z,14.17
2017-09-27T02:15:58.962Z,14.08
2017-09-27T02:18:27.281Z,13.96
2017-09-27T02:20:55.594Z,13.99
2017-09-27T02:23:23.901Z,13.99
2017-09-27T02:25:52.225Z,13.94
2017-09-27T02:28:20.534Z,13.97
2017-09-27T02:30:48.854Z,13.96
2017-09-27T02:33:17.232Z,13.97
2017-09-27T02:35:45.542Z,13.95
2017-09-27T02:38:13.873Z,14.00
2017-09-27T02:40:42.180Z,14.04
2017-09-27T02:43:10.491Z,13.99
2017-09-27T02:45:38.796Z,14.07
2017-09-27T02:48:07.143Z,14.01
2017-09-27T02:50:35.465Z,13.93
2017-09-27T02:53:03.781Z,13.96
2017-09-27T02:55:32.080Z,14.02
2017-09-27T02:58:00.431Z,13.94
2017-09-27T03:00:28.737Z,14.04
2017-09-27T03:02:57.037Z,13.95
2017-09-27T03:05:26.113Z,13.88
2017-09-27T03:07:55.197Z,13.85
2017-09-27T03:10:23.532Z,13.76
2017-09-27T03:12:51.842Z,13.84
2017-09-27T03:15:20.156Z,13.91
2017-09-27T03:17:49.280Z,13.96
2017-09-27T03:20:17.592Z,13.86
2017-09-27T03:22:45.900Z,13.76
2017-09-27T03:25:15.009Z,13.82
2017-09-27T03:27:43.326Z,13.78
2017-09-27T03:30:11.625Z,13.78
2017-09-27T03:32:39.941Z,13.79
2017-09-27T03:35:08.243Z,13.74
2017-09-27T03:37:36.556Z,13.79
2017-09-27T03:40:04.861Z,13.73
2017-09-27T03:42:33.953Z,13.73
2017-09-27T03:45:03.028Z,13.74
2017-09-27T03:47:31.358Z,13.81
2017-09-27T03:49:59.674Z,13.87
2017-09-27T03:52:27.996Z,13.82
2017-09-27T03:54:56.318Z,13.78
2017-09-27T03:57:24.637Z,13.76
2017-09-27T03:59:53.728Z,13.78
2017-09-27T04:02:22.813Z,13.83
2017-09-27T04:04:51.136Z,13.87
2017-09-27T04:07:19.437Z,13.85
2017-09-27T04:09:47.769Z,13.85
2017-09-27T04:12:16.836Z,13.76
2017-09-27T04:14:45.153Z,13.71
2017-09-27T04:17:13.468Z,13.68
2017-09-27T04:19:41.777Z,13.57
2017-09-27T04:22:10.857Z,13.65
2017-09-27T04:24:39.161Z,13.59
2017-09-27T04:27:08.245Z,13.54
2017-09-27T04:29:37.320Z,13.54
2017-09-27T04:32:05.657Z,13.56
2017-09-27T04:34:33.964Z,13.48
2017-09-27T04:37:02.270Z,13.48
2017-09-27T04:39:30.592Z,13.57
2017-09-27T04:41:58.924Z,13.57
2017-09-27T04:44:27.244Z,13.47
2017-09-27T04:46:55.549Z,13.59
2017-09-27T04:49:24.641Z,13.57
2017-09-27T04:51:52.972Z,13.53
2017-09-27T04:54:22.093Z,13.51
2017-09-27T04:56:50.401Z,13.50
2017-09-27T04:59:18.705Z,13.57
2017-09-27T05:01:47.785Z,13.64
2017-09-27T05:04:16.104Z,13.57
2017-09-27T05:06:44.424Z,13.46
2017-09-27T05:09:12.729Z,13.35
2017-09-27T05:11:41.811Z,13.37
2017-09-27T05:14:10.117Z,13.32
2017-09-27T05:16:39.223Z,13.17
2017-09-27T05:19:07.531Z,13.11
2017-09-27T05:21:35.845Z,13.08
2017-09-27T05:24:04.169Z,13.05
2017-09-27T05:26:32.470Z,13.01
2017-09-27T05:29:00.787Z,13.01
2017-09-27T05:31:29.860Z,12.98
2017-09-27T05:33:58.185Z,12.98
2017-09-27T05:36:26.482Z,13.04
2017-09-27T05:38:54.820Z,13.02
2017-09-27T05:41:23.898Z,13.03
2017-09-27T05:43:52.209Z,13.03
2017-09-27T05:46:20.517Z,12.98
2017-09-27T05:48:48.816Z,13.00
2017-09-27T05:51:17.137Z,13.03
2017-09-27T05:53:46.200Z,12.94
2017-09-27T05:56:14.526Z,12.96
2017-09-27T05:58:42.824Z,12.91
2017-09-27T06:01:11.797Z,12.90
2017-09-27T06:03:40.100Z,12.90
2017-09-27T06:06:08.397Z,12.91
2017-09-27T06:08:36.725Z,12.99
2017-09-27T06:11:05.046Z,13.02
2017-09-27T06:13:33.364Z,13.08
2017-09-27T06:16:01.674Z,13.26
2017-09-27T06:18:29.984Z,13.24
2017-09-27T06:20:58.289Z,13.38
2017-09-27T06:23:27.392Z,13.53
2017-09-27T06:25:56.517Z,13.70
2017-09-27T06:28:24.833Z,13.66
2017-09-27T06:30:53.161Z,13.83
2017-09-27T06:33:21.460Z,13.96
2017-09-27T06:35:49.777Z,13.94
2017-09-27T06:38:18.887Z,14.19
2017-09-27T06:40:47.957Z,14.03
2017-09-27T06:43:16.261Z,13.96
2017-09-27T06:45:45.338Z,14.10
2017-09-27T06:48:14.412Z,14.27
2017-09-27T06:50:42.741Z,14.41
2017-09-27T06:53:11.037Z,14.38
2017-09-27T06:55:39.340Z,14.26
2017-09-27T06:58:07.653Z,14.45
2017-09-27T07:00:36.713Z,14.63
2017-09-27T07:03:05.037Z,14.62
2017-09-27T07:05:33.354Z,14.55
2017-09-27T07:08:01.661Z,14.72
2017-09-27T07:10:29.981Z,14.85
2017-09-27T07:12:58.322Z,15.06
2017-09-27T07:15:26.636Z,15.21
2017-09-27T07:17:54.933Z,15.24
2017-09-27T07:20:23.244Z,15.45
2017-09-27T07:22:51.548Z,15.47
2017-09-27T07:25:20.620Z,15.46
2017-09-27T07:27:48.925Z,15.22
2017-09-27T07:30:17.236Z,15.26
2017-09-27T07:32:45.544Z,15.24
2017-09-27T07:35:13.883Z,15.28
2017-09-27T07:37:42.202Z,15.30
2017-09-27T07:40:10.513Z,15.41
2017-09-27T07:42:38.825Z,15.72
2017-09-27T07:45:07.141Z,15.50
2017-09-27T07:47:36.254Z,15.63
2017-09-27T07:50:05.322Z,15.79
2017-09-27T07:52:33.646Z,15.77
2017-09-27T07:55:01.942Z,15.70
2017-09-27T07:57:30.272Z,15.78
2017-09-27T07:59:59.355Z,15.88
2017-09-27T08:02:27.656Z,15.88
2017-09-27T08:04:56.735Z,15.91
2017-09-27T08:07:25.047Z,16.14
2017-09-27T08:09:53.360Z,16.22
2017-09-27T08:12:21.665Z,16.30
2017-09-27T08:14:49.978Z,16.47
2017-09-27T08:17:18.280Z,16.60
2017-09-27T08:19:46.615Z,16.72
2017-09-27T08:22:15.693Z,16.95
2017-09-27T08:24:44.002Z,17.50
2017-09-27T08:27:12.312Z,17.50
2017-09-27T08:29:40.621Z,17.95
2017-09-27T08:32:09.784Z,18.66
2017-09-27T08:34:38.099Z,18.54
2017-09-27T08:37:06.506Z,17.98
2017-09-27T08:39:34.816Z,17.65
2017-09-27T08:42:03.127Z,17.27
2017-09-27T08:44:31.469Z,17.44
2017-09-27T08:46:59.808Z,17.40
2017-09-27T08:49:28.878Z,17.40
2017-09-27T08:51:57.192Z,17.51
2017-09-27T08:54:25.492Z,17.40
2017-09-27T08:56:53.849Z,17.23
2017-09-27T08:59:22.157Z,16.92
2017-09-27T09:01:50.476Z,16.80
2017-09-27T09:04:19.555Z,16.87
2017-09-27T09:06:47.871Z,17.12
2017-09-27T09:09:16.209Z,17.57
2017-09-27T09:11:44.517Z,17.49
2017-09-27T09:14:13.605Z,17.90
2017-09-27T09:16:42.684Z,17.63
2017-09-27T09:19:10.993Z,17.39
2017-09-27T09:21:39.334Z,17.41
2017-09-27T09:24:07.628Z,17.45
2017-09-27T09:26:36.702Z,18.87
2017-09-27T09:29:05.012Z,19.00
2017-09-27T09:31:33.314Z,19.22
2017-09-27T09:34:01.650Z,19.64
2017-09-27T09:36:30.726Z,20.00
2017-09-27T09:38:59.033Z,19.61
2017-09-27T09:41:28.118Z,20.01
2017-09-27T09:43:57.193Z,19.60
2017-09-27T09:46:25.525Z,20.23
2017-09-27T09:48:53.829Z,21.31
2017-09-27T09:51:22.133Z,22.61
2017-09-27T09:53:50.440Z,23.35
2017-09-27T09:56:18.741Z,22.20
2017-09-27T09:58:47.068Z,23.03
2017-09-27T10:01:15.382Z,23.67
2017-09-27T10:03:43.690Z,24.37
2017-09-27T10:06:12.005Z,25.55
2017-09-27T10:08:40.301Z,25.95
2017-09-27T10:11:09.396Z,26.52
2017-09-27T10:13:37.697Z,26.52
2017-09-27T10:16:06.008Z,25.39
2017-09-27T10:18:34.320Z,24.82
2017-09-27T10:21:03.393Z,22.61
2017-09-27T10:23:31.724Z,23.54
2017-09-27T10:26:00.022Z,23.21
2017-09-27T10:28:28.343Z,23.80
2017-09-27T10:30:57.428Z,23.54
2017-09-27T10:33:25.739Z,23.88
2017-09-27T10:35:54.081Z,23.70
2017-09-27T10:38:22.387Z,23.68
2017-09-27T10:40:50.685Z,24.99
2017-09-27T10:43:18.998Z,25.45
2017-09-27T10:45:47.304Z,24.39
2017-09-27T10:48:16.468Z,25.51
2017-09-27T10:50:44.774Z,25.34
2017-09-27T10:53:13.840Z,24.49
2017-09-27T10:55:42.147Z,24.27
2017-09-27T10:58:11.221Z,25.33
2017-09-27T11:00:39.557Z,25.14
2017-09-27T11:03:07.863Z,25.29
2017-09-27T11:05:36.172Z,24.17
2017-09-27T11:08:05.258Z,23.54
2017-09-27T11:10:33.580Z,24.06
2017-09-27T11:13:01.928Z,24.43
2017-09-27T11:15:31.014Z,23.88
2017-09-27T11:18:00.102Z,23.57
2017-09-27T11:20:28.419Z,23.70
2017-09-27T11:22:56.716Z,23.90
2017-09-27T11:25:25.050Z,23.91
2017-09-27T11:27:54.116Z,23.54
2017-09-27T11:30:22.421Z,24.22
2017-09-27T11:32:51.506Z,24.75
2017-09-27T11:35:20.569Z,24.74
2017-09-27T11:37:48.901Z,25.08
2017-09-27T11:40:17.207Z,24.94
2017-09-27T11:42:45.513Z,24.47
2017-09-27T11:45:13.825Z,23.64
2017-09-27T11:47:42.894Z,23.28
2017-09-27T11:50:11.229Z,23.25
2017-09-27T11:52:39.528Z,23.37
2017-09-27T11:55:07.824Z,23.14
2017-09-27T11:57:36.134Z,23.25
2017-09-27T12:00:04.452Z,23.15
2017-09-27T12:02:32.785Z,23.34
2017-09-27T12:05:01.851Z,23.21
2017-09-27T12:07:30.161Z,22.74
2017-09-27T12:09:58.482Z,22.47
2017-09-27T12:12:26.780Z,22.45
2017-09-27T12:14:55.114Z,22.68
2017-09-27T12:17:23.418Z,22.53
2017-09-27T12:19:51.722Z,22.39
2017-09-27T12:22:20.033Z,21.99
2017-09-27T12:24:48.339Z,21.64
2017-09-27T12:27:16.669Z,21.58
2017-09-27T12:29:45.744Z,21.82
2017-09-27T12:32:14.072Z,21.60
2017-09-27T12:34:42.401Z,21.63
2017-09-27T12:37:10.708Z,21.76
2017-09-27T12:39:39.809Z,22.38
2017-09-27T12:42:08.126Z,22.30
2017-09-27T12:44:36.423Z,22.01
2017-09-27T12:47:04.812Z,22.12
2017-09-27T12:49:33.117Z,21.94
2017-09-27T12:52:01.456Z,22.32
2017-09-27T12:54:29.848Z,22.22
2017-09-27T12:56:58.271Z,22.17
2017-09-27T12:59:26.580Z,22.32
2017-09-27T13:01:54.880Z,22.02
2017-09-27T13:04:23.216Z,22.31
2017-09-27T13:06:51.517Z,22.00
2017-09-27T13:09:19.822Z,22.36
2017-09-27T13:11:48.911Z,22.34
2017-09-27T13:14:17.228Z,22.22
2017-09-27T13:16:45.561Z,22.20
2017-09-27T13:19:13.870Z,22.49
2017-09-27T13:21:42.172Z,22.49
2017-09-27T13:24:10.478Z,22.43
2017-09-27T13:26:38.772Z,22.49
2017-09-27T13:29:07.100Z,22.73
2017-09-27T13:31:35.410Z,22.50
2017-09-27T13:34:03.718Z,22.57
2017-09-27T13:36:32.793Z,22.76
2017-09-27T13:39:01.094Z,22.56
2017-09-27T13:41:29.424Z,22.71
2017-09-27T13:43:57.724Z,22.77
2017-09-27T13:46:26.035Z,22.52
2017-09-27T13:48:54.353Z,22.32
2017-09-27T13:51:22.673Z,21.60
2017-09-27T13:53:51.790Z,21.81
2017-09-27T13:56:20.096Z,21.69
2017-09-27T13:58:48.395Z,21.79
2017-09-27T14:01:16.706Z,21.75
2017-09-27T14:03:45.015Z,21.14
2017-09-27T14:06:13.357Z,21.18
2017-09-27T14:08:42.434Z,21.19
2017-09-27T14:11:10.740Z,21.03
2017-09-27T14:13:39.048Z,20.93
2017-09-27T14:16:07.346Z,21.13
2017-09-27T14:18:35.688Z,20.89
2017-09-27T14:21:04.000Z,20.84
2017-09-27T14:23:32.301Z,20.91
2017-09-27T14:26:01.385Z,21.04
2017-09-27T14:28:29.681Z,21.01
2017-09-27T14:30:58.783Z,20.96
2017-09-27T14:33:27.849Z,21.09
2017-09-27T14:35:56.172Z,21.09
2017-09-27T14:38:24.491Z,21.04
2017-09-27T14:40:52.789Z,20.91
2017-09-27T14:43:21.137Z,21.26
2017-09-27T14:45:49.437Z,21.10
2017-09-27T14:48:17.738Z,20.91
2017-09-27T14:50:46.824Z,21.29
2017-09-27T14:53:15.904Z,21.28
2017-09-27T14:55:44.237Z,21.87
2017-09-27T14:58:12.547Z,21.61
2017-09-27T15:00:40.864Z,21.35
2017-09-27T15:03:09.945Z,21.37
2017-09-27T15:05:39.015Z,21.60
2017-09-27T15:08:07.351Z,21.15
2017-09-27T15:10:35.659Z,21.14
2017-09-27T15:13:03.973Z,21.04
2017-09-27T15:15:33.056Z,20.86
2017-09-27T15:18:01.379Z,20.73
2017-09-27T15:20:29.711Z,20.71
2017-09-27T15:22:58.031Z,20.91
2017-09-27T15:25:26.422Z,20.89
2017-09-27T15:27:54.750Z,20.83
2017-09-27T15:30:23.064Z,20.72
2017-09-27T15:32:51.394Z,20.81
2017-09-27T15:35:19.712Z,20.86
2017-09-27T15:37:48.782Z,20.78
2017-09-27T15:40:17.878Z,20.79
2017-09-27T15:42:46.949Z,20.67
2017-09-27T15:45:15.281Z,20.64
2017-09-27T15:47:43.582Z,20.37
2017-09-27T15:50:11.894Z,20.23
2017-09-27T15:52:40.213Z,20.20
2017-09-27T15:55:08.529Z,20.18
2017-09-27T15:57:36.856Z,20.07
2017-09-27T16:00:05.925Z,20.16
2017-09-27T16:02:34.233Z,20.03
2017-09-27T16:05:02.561Z,19.83
2017-09-27T16:07:30.871Z,19.75
2017-09-27T16:09:59.972Z,19.79
2017-09-27T16:12:28.273Z,19.66
2017-09-27T16:14:56.579Z,19.62
2017-09-27T16:17:24.914Z,19.43
2017-09-27T16:19:53.977Z,19.52
2017-09-27T16:22:22.314Z,19.38
2017-09-27T16:24:50.622Z,19.31
2017-09-27T16:27:18.929Z,19.07
2017-09-27T16:29:48.005Z,19.09
2017-09-27T16:32:16.302Z,19.03
2017-09-27T16:34:45.377Z,19.01
2017-09-27T16:37:13.700Z,18.92
2017-09-27T16:39:42.033Z,18.87
2017-09-27T16:42:10.342Z,18.80
2017-09-27T16:44:38.645Z,18.79
2017-09-27T16:47:06.971Z,18.68
2017-09-27T16:49:35.293Z,18.63
2017-09-27T16:52:03.605Z,18.61
2017-09-27T16:54:31.926Z,18.55
2017-09-27T16:57:00.269Z,18.45
2017-09-27T16:59:28.590Z,18.39
2017-09-27T17:01:56.897Z,18.33
2017-09-27T17:04:25.213Z,18.21
2017-09-27T17:06:53.522Z,18.19
2017-09-27T17:09:21.836Z,18.12
2017-09-27T17:11:50.162Z,18.03
2017-09-27T17:14:19.265Z,17.96
2017-09-27T17:16:47.576Z,17.86
2017-09-27T17:19:15.878Z,17.83
2017-09-27T17:21:44.198Z,17.76
2017-09-27T17:24:12.505Z,17.72
2017-09-27T17:26:40.812Z,17.67
2017-09-27T17:29:09.122Z,17.62
2017-09-27T17:31:38.221Z,17.59
2017-09-27T17:34:06.550Z,17.56
2017-09-27T17:36:34.867Z,17.48
2017-09-27T17:39:03.946Z,17.41
2017-09-27T17:41:32.257Z,17.34
2017-09-27T17:44:00.590Z,17.25
2017-09-27T17:46:28.908Z,17.20
2017-09-27T17:48:57.242Z,17.21
2017-09-27T17:51:25.584Z,17.08
2017-09-27T17:53:53.889Z,17.16
2017-09-27T17:56:22.238Z,17.15
2017-09-27T17:58:50.580Z,17.17
2017-09-27T18:01:19.685Z,17.19
2017-09-27T18:03:48.759Z,17.23
2017-09-27T18:06:22.533Z,17.26
2017-09-27T18:08:57.147Z,17.31
2017-09-27T18:11:27.160Z,17.31
2017-09-27T18:13:55.801Z,17.34
2017-09-27T18:19:29.716Z,17.41
2017-09-27T18:21:58.055Z,17.44
2017-09-27T18:24:26.368Z,17.48
2017-09-27T18:26:54.691Z,17.47
2017-09-27T18:29:23.011Z,17.45
2017-09-27T18:31:51.330Z,17.52
2017-09-27T18:34:20.409Z,17.46
2017-09-27T18:36:49.514Z,17.43
2017-09-27T18:39:18.623Z,17.43
2017-09-27T18:41:46.962Z,17.32
2017-09-27T18:44:15.265Z,17.30
2017-09-27T18:46:44.371Z,17.23
2017-09-27T18:49:12.712Z,17.23
2017-09-27T18:51:41.025Z,17.25
2017-09-27T18:54:10.130Z,17.22
2017-09-27T18:56:38.477Z,17.27
2017-09-27T18:59:07.562Z,17.32
2017-09-27T19:01:35.893Z,17.29
2017-09-27T19:04:04.214Z,17.34
2017-09-27T19:06:32.525Z,17.37
2017-09-27T19:09:01.650Z,17.32
2017-09-27T19:11:29.958Z,17.35
2017-09-27T19:13:58.296Z,17.31
2017-09-27T19:16:26.613Z,17.30
2017-09-27T19:18:54.921Z,17.29
2017-09-27T19:21:24.011Z,17.27
2017-09-27T19:23:53.101Z,17.25
2017-09-27T19:26:21.417Z,17.22
2017-09-27T19:28:49.765Z,17.20
2017-09-27T19:31:18.899Z,17.25
2017-09-27T19:33:47.227Z,17.27
2017-09-27T19:36:15.546Z,17.31
2017-09-27T19:38:43.866Z,17.30
2017-09-27T19:41:12.266Z,17.34
2017-09-27T19:43:40.621Z,17.32
2017-09-27T19:46:08.942Z,17.28
2017-09-27T19:48:38.067Z,17.29
2017-09-27T19:51:06.431Z,17.30
2017-09-27T19:53:34.769Z,17.31
2017-09-27T19:56:03.078Z,17.25
2017-09-27T19:58:31.384Z,17.21
2017-09-27T20:00:59.699Z,17.13
2017-09-27T20:03:28.025Z,17.03
2017-09-27T20:05:56.384Z,16.91
2017-09-27T20:08:24.694Z,16.83
2017-09-27T20:10:53.030Z,16.75
2017-09-27T20:13:22.109Z,16.64
2017-09-27T20:15:50.457Z,16.63
2017-09-27T20:18:18.787Z,16.57
2017-09-27T20:20:47.853Z,16.55
2017-09-27T20:23:16.197Z,16.51
2017-09-27T20:25:44.510Z,16.46
2017-09-27T20:28:12.821Z,16.45
2017-09-27T20:30:41.137Z,16.40
2017-09-27T20:33:09.441Z,16.42
2017-09-27T20:35:37.759Z,16.39
2017-09-27T20:38:06.069Z,16.32
2017-09-27T20:40:35.166Z,16.26
2017-09-27T20:43:03.472Z,16.19
2017-09-27T20:45:31.777Z,16.16
2017-09-27T20:48:00.098Z,16.15
2017-09-27T20:50:28.400Z,16.10
2017-09-27T20:52:56.725Z,16.04
2017-09-27T20:55:25.048Z,15.99
2017-09-27T20:57:53.390Z,15.98
2017-09-27T21:00:21.698Z,15.97
2017-09-27T21:02:50.936Z,15.97
2017-09-27T21:05:19.259Z,15.93
2017-09-27T21:07:47.568Z,15.91
2017-09-27T21:10:15.889Z,15.84
2017-09-27T21:12:44.197Z,15.78
2017-09-27T21:15:13.302Z,15.74
2017-09-27T21:17:41.611Z,15.71
2017-09-27T21:20:10.690Z,15.63
2017-09-27T21:22:39.000Z,15.55
2017-09-27T21:25:08.070Z,15.48
2017-09-27T21:27:37.177Z,15.40
2017-09-27T21:30:06.262Z,15.34
2017-09-27T21:32:35.328Z,15.23
2017-09-27T21:35:03.647Z,15.18
2017-09-27T21:37:31.948Z,15.14
2017-09-27T21:40:00.285Z,15.09
2017-09-27T21:42:29.365Z,15.14
2017-09-27T21:44:57.672Z,15.10
2017-09-27T21:47:26.767Z,15.12
2017-09-27T21:49:55.845Z,15.11
2017-09-27T21:52:24.180Z,15.07
2017-09-27T21:54:52.487Z,15.05
2017-09-27T21:57:20.799Z,15.01
2017-09-27T21:59:49.117Z,15.03
2017-09-27T22:02:17.453Z,15.08
2017-09-27T22:04:46.550Z,15.15
2017-09-27T22:07:15.645Z,15.22
2017-09-27T22:09:43.953Z,15.28
2017-09-27T22:12:12.284Z,15.31
2017-09-27T22:14:41.353Z,15.36
2017-09-27T22:17:09.696Z,15.38
2017-09-27T22:19:37.992Z,15.42
2017-09-27T22:22:06.301Z,15.42
2017-09-27T22:24:34.618Z,15.47
2017-09-27T22:27:02.930Z,15.46
2017-09-27T22:29:31.284Z,15.51
2017-09-27T22:31:59.592Z,15.53
2017-09-27T22:34:27.889Z,15.56
2017-09-27T22:36:56.204Z,15.51
2017-09-27T22:39:24.511Z,15.53
2017-09-27T22:41:52.857Z,15.51
2017-09-27T22:46:55.636Z,15.51
2017-09-27T22:49:24.763Z,15.45
2017-09-27T22:51:53.084Z,15.46
2017-09-27T22:54:21.414Z,15.42
2017-09-27T22:56:49.721Z,15.41
2017-09-27T22:59:18.071Z,15.39
2017-09-27T23:01:46.390Z,15.41
2017-09-27T23:04:14.710Z,15.36
2017-09-27T23:06:43.024Z,15.39
2017-09-27T23:09:11.330Z,15.37
2017-09-27T23:11:39.680Z,15.34
2017-09-27T23:14:08.753Z,15.30
2017-09-27T23:16:37.069Z,15.27
2017-09-27T23:19:05.402Z,15.16
2017-09-27T23:21:33.714Z,15.11
2017-09-27T23:24:02.050Z,15.08
2017-09-27T23:26:30.356Z,15.06
2017-09-27T23:28:58.662Z,15.03
2017-09-27T23:31:26.971Z,14.96
2017-09-27T23:33:56.081Z,14.89
2017-09-27T23:36:24.429Z,14.83
2017-09-27T23:38:53.516Z,14.76
2017-09-27T23:41:21.827Z,14.72
2017-09-27T23:43:50.142Z,14.68
2017-09-27T23:46:18.453Z,14.65
2017-09-27T23:48:46.791Z,14.63
2017-09-27T23:51:15.101Z,14.56
2017-09-27T23:53:43.429Z,14.50
2017-09-27T23:56:11.746Z,14.48
2017-09-27T23:58:40.051Z,14.47
