createdAt,value
2023-02-08T09:42:16.382Z,6.30
2023-02-08T09:45:05.105Z,6.60
2023-02-08T09:52:39.545Z,6.90
2023-02-08T09:55:22.521Z,6.90
2023-02-08T09:57:54.919Z,6.40
2023-02-08T10:00:28.439Z,6.40
2023-02-08T10:03:00.760Z,6.20
2023-02-08T10:05:32.316Z,6.30
2023-02-08T10:08:01.636Z,6.30
2023-02-08T10:10:41.831Z,6.40
2023-02-08T12:07:25.170Z,5.90
2023-02-08T12:10:29.240Z,5.90
2023-02-08T12:13:24.101Z,6.00
2023-02-08T12:16:06.657Z,5.90
2023-02-08T12:18:52.098Z,5.90
2023-02-08T12:21:26.190Z,5.90
2023-02-08T12:23:58.520Z,5.90
2023-02-08T12:26:45.446Z,5.90
2023-02-08T12:29:38.349Z,6.00
2023-02-08T12:35:04.972Z,6.10
2023-02-08T12:38:00.843Z,6.10
2023-02-08T12:40:52.578Z,6.10
2023-02-08T12:43:35.119Z,6.20
2023-02-08T12:46:18.680Z,6.20
2023-02-08T12:49:11.709Z,6.20
2023-02-08T12:51:48.601Z,6.20
2023-02-08T12:54:26.657Z,6.20
2023-02-08T12:57:02.538Z,6.20
2023-02-08T13:02:12.886Z,6.20
2023-02-08T13:04:46.024Z,6.20
2023-02-08T13:07:17.010Z,6.20
2023-02-08T13:09:53.027Z,6.20
2023-02-08T13:12:24.831Z,6.20
2023-02-08T13:15:01.406Z,6.20
2023-02-08T13:17:43.386Z,6.20
2023-02-08T13:20:24.069Z,6.20
2023-02-08T13:22:54.096Z,6.20
2023-02-08T13:25:30.422Z,6.20
2023-02-08T13:28:01.944Z,6.20
2023-02-08T13:30:30.223Z,6.20
2023-02-08T13:32:59.381Z,6.30
2023-02-08T13:35:30.898Z,6.20
2023-02-08T13:38:03.965Z,6.20
2023-02-08T13:40:35.316Z,6.20
2023-02-08T13:43:05.855Z,6.20
2023-02-08T13:45:36.586Z,6.20
2023-02-08T13:48:07.513Z,6.20
2023-02-08T13:50:48.535Z,6.30
2023-02-08T13:53:18.303Z,6.20
2023-02-08T13:56:06.699Z,6.30
2023-02-08T13:59:00.613Z,6.30
2023-02-08T14:01:30.338Z,6.30
2023-02-08T14:04:17.965Z,6.20
2023-02-08T14:06:50.615Z,6.20
2023-02-08T14:09:26.643Z,6.20
2023-02-08T14:12:01.132Z,6.20
2023-02-08T14:14:31.997Z,6.30
2023-02-08T14:17:21.474Z,6.30
2023-02-08T14:19:59.717Z,6.30
2023-02-08T14:22:31.476Z,6.30
2023-02-08T14:25:04.850Z,6.30
2023-02-08T14:27:38.995Z,6.30
2023-02-08T14:30:20.934Z,6.30
2023-02-08T14:32:50.943Z,6.30
2023-02-08T14:35:21.925Z,6.30
2023-02-08T14:37:55.885Z,6.30
2023-02-08T14:40:50.353Z,6.30
2023-02-08T14:43:35.706Z,6.20
2023-02-08T14:46:44.216Z,6.20
2023-02-08T14:49:14.082Z,6.10
2023-02-08T14:51:46.400Z,6.10
2023-02-08T14:54:22.960Z,6.10
2023-02-08T14:56:57.769Z,6.10
2023-02-08T14:59:29.934Z,6.00
2023-02-08T15:02:00.849Z,6.00
2023-02-08T15:04:29.262Z,6.00
2023-02-08T15:07:21.660Z,5.90
2023-02-08T15:09:49.503Z,5.90
2023-02-08T15:12:26.364Z,5.90
2023-02-08T15:14:57.979Z,5.90
2023-02-08T15:17:36.380Z,5.90
2023-02-08T15:20:08.371Z,5.90
2023-02-08T15:22:38.372Z,5.90
2023-02-08T15:25:23.302Z,5.90
2023-02-08T15:27:52.955Z,5.80
2023-02-08T15:30:28.491Z,5.80
2023-02-08T15:32:57.454Z,5.80
2023-02-08T15:35:25.896Z,5.70
2023-02-08T15:37:55.530Z,5.70
2023-02-08T15:40:26.458Z,5.70
2023-02-08T15:42:54.351Z,5.60
2023-02-08T15:45:30.572Z,5.60
2023-02-08T15:47:59.772Z,5.60
2023-02-08T15:50:29.213Z,5.50
2023-02-08T15:53:00.565Z,5.50
2023-02-08T15:55:31.506Z,5.50
2023-02-08T15:58:03.208Z,5.50
2023-02-08T16:00:35.332Z,5.40
2023-02-08T16:03:08.314Z,5.40
2023-02-08T16:05:37.123Z,5.30
2023-02-08T16:08:05.801Z,5.20
2023-02-08T16:10:36.732Z,5.20
2023-02-08T16:13:07.180Z,5.20
2023-02-08T16:15:38.618Z,5.00
2023-02-08T16:18:06.625Z,5.00
2023-02-08T16:20:36.695Z,4.90
