createdAt,value
2019-06-01T14:46:04.171Z,39.80
2019-06-01T14:50:20.866Z,39.30
2019-06-01T14:54:37.410Z,39.50
2019-06-01T14:58:54.084Z,39.80
2019-06-01T15:03:10.986Z,39.60
2019-06-01T15:07:27.652Z,39.50
2019-06-01T15:11:44.167Z,39.50
2019-06-01T15:16:02.027Z,38.90
2019-06-01T15:20:22.874Z,38.50
2019-06-01T15:24:39.310Z,37.60
2019-06-01T15:28:57.048Z,37.60
2019-06-01T15:33:13.984Z,37.70
2019-06-01T15:37:31.124Z,37.40
2019-06-01T15:41:47.662Z,36.80
2019-06-01T15:46:04.575Z,35.90
2019-06-01T15:50:21.109Z,34.80
2019-06-01T15:54:37.816Z,33.60
2019-06-01T15:58:56.670Z,32.40
2019-06-01T16:03:13.093Z,31.30
2019-06-01T16:07:29.618Z,30.40
2019-06-01T16:11:46.256Z,29.70
2019-06-01T16:16:05.151Z,29.20
2019-06-01T16:20:21.870Z,28.80
2019-06-01T16:24:38.424Z,28.60
2019-06-01T16:28:56.221Z,28.20
2019-06-01T16:33:13.157Z,27.80
2019-06-01T16:37:29.618Z,27.60
2019-06-01T16:41:46.146Z,27.40
2019-06-01T16:46:03.864Z,27.10
2019-06-01T16:50:21.308Z,26.80
2019-06-01T16:54:38.247Z,26.60
2019-06-01T16:58:55.987Z,26.40
2019-06-01T17:03:12.593Z,26.30
2019-06-01T17:07:29.136Z,26.10
2019-06-01T17:11:45.794Z,26.10
2019-06-01T17:16:03.516Z,26.00
2019-06-01T17:20:46.023Z,25.90
2019-06-01T17:25:05.817Z,25.70
2019-06-01T17:29:22.641Z,25.50
2019-06-01T17:33:39.238Z,25.30
2019-06-01T17:37:55.772Z,25.00
2019-06-01T17:42:12.815Z,25.00
2019-06-01T17:46:29.435Z,24.70
2019-06-01T17:50:46.139Z,24.40
2019-06-01T17:55:04.954Z,24.20
2019-06-01T17:59:21.504Z,24.00
2019-06-01T18:03:39.057Z,23.80
2019-06-01T18:07:55.762Z,23.60
2019-06-01T18:12:12.875Z,23.50
2019-06-01T18:16:29.622Z,23.30
2019-06-01T18:20:46.452Z,23.10
2019-06-01T18:25:06.454Z,23.00
2019-06-01T18:29:23.115Z,22.90
2019-06-01T18:33:39.705Z,22.70
2019-06-01T18:37:56.626Z,22.50
2019-06-01T18:42:14.466Z,22.20
2019-06-01T18:46:31.618Z,22.00
2019-06-01T18:50:48.187Z,21.70
2019-06-01T18:55:06.576Z,21.50
2019-06-01T18:59:23.784Z,21.30
2019-06-01T19:03:40.765Z,21.10
2019-06-01T19:07:57.473Z,20.90
2019-06-01T19:12:13.972Z,20.70
2019-06-01T19:16:30.710Z,20.40
2019-06-01T19:20:47.377Z,20.30
2019-06-01T19:25:06.619Z,20.10
2019-06-01T19:29:23.317Z,19.90
2019-06-01T19:33:39.913Z,19.70
2019-06-01T19:38:00.135Z,19.60
2019-06-01T19:42:17.474Z,19.30
2019-06-01T19:46:36.425Z,19.10
2019-06-01T19:50:53.366Z,18.90
2019-06-01T19:55:10.801Z,18.70
2019-06-01T19:59:27.727Z,18.60
2019-06-01T20:03:46.252Z,18.50
2019-06-01T20:08:04.308Z,18.40
2019-06-01T20:12:20.973Z,18.20
2019-06-01T20:16:39.396Z,18.00
2019-06-01T20:20:56.261Z,17.80
2019-06-01T20:25:15.274Z,17.70
2019-06-01T20:29:33.314Z,17.50
2019-06-01T20:33:50.278Z,17.40
2019-06-01T20:38:07.410Z,17.40
2019-06-01T20:42:31.788Z,17.30
2019-06-01T20:46:42.418Z,17.20
2019-06-01T20:50:58.934Z,17.00
2019-06-01T20:55:16.952Z,16.90
2019-06-01T20:59:35.437Z,16.80
2019-06-01T21:03:51.935Z,16.70
2019-06-01T21:08:08.689Z,16.60
2019-06-01T21:12:44.415Z,16.50
2019-06-01T21:16:44.272Z,16.40
2019-06-01T21:21:01.493Z,16.30
2019-06-01T21:25:18.861Z,16.20
2019-06-01T21:29:35.566Z,16.10
2019-06-01T21:33:52.072Z,16.00
2019-06-01T21:38:08.489Z,15.90
2019-06-01T21:42:26.077Z,15.80
2019-06-01T21:46:42.775Z,15.80
2019-06-01T21:50:59.232Z,15.80
2019-06-01T21:55:16.101Z,15.70
2019-06-01T21:59:32.684Z,15.70
2019-06-01T22:03:49.331Z,15.50
2019-06-01T22:08:05.755Z,15.50
2019-06-01T22:12:23.275Z,15.40
2019-06-01T22:16:40.100Z,15.40
2019-06-01T22:20:56.813Z,15.30
2019-06-01T22:25:13.460Z,15.20
2019-06-01T22:29:29.912Z,15.20
2019-06-01T22:33:46.362Z,15.20
2019-06-01T22:38:03.127Z,15.10
2019-06-01T22:42:20.101Z,15.10
2019-06-01T22:46:36.843Z,15.00
2019-06-01T22:50:53.328Z,15.00
2019-06-01T22:55:10.167Z,15.00
2019-06-01T22:59:26.689Z,15.00
2019-06-01T23:03:43.503Z,15.00
2019-06-01T23:07:59.954Z,14.90
2019-06-01T23:12:17.629Z,14.90
2019-06-01T23:16:34.094Z,14.90
2019-06-01T23:20:50.547Z,14.80
2019-06-01T23:25:07.191Z,14.80
2019-06-01T23:29:24.062Z,14.70
2019-06-01T23:33:40.579Z,14.70
2019-06-01T23:37:57.133Z,14.60
2019-06-01T23:42:14.002Z,14.50
2019-06-01T23:46:31.081Z,14.40
2019-06-01T23:50:47.991Z,14.30
2019-06-01T23:55:06.268Z,14.30
2019-06-01T23:59:23.945Z,14.20
