createdAt,value
2016-08-15T00:00:15.227Z,11.66
2016-08-15T00:01:15.241Z,11.7
2016-08-15T00:02:15.288Z,11.64
2016-08-15T00:03:15.251Z,11.7
2016-08-15T00:04:15.204Z,11.75
2016-08-15T00:05:15.214Z,11.68
2016-08-15T00:06:15.230Z,11.66
2016-08-15T00:07:15.278Z,11.66
2016-08-15T00:08:15.262Z,11.6
2016-08-15T00:09:15.201Z,11.68
2016-08-15T00:10:15.212Z,11.66
2016-08-15T00:11:15.901Z,11.68
2016-08-15T00:12:15.176Z,11.61
2016-08-15T00:13:15.169Z,11.66
2016-08-15T00:14:15.417Z,11.64
2016-08-15T00:15:16.153Z,11.63
2016-08-15T00:16:15.174Z,11.66
2016-08-15T00:17:15.151Z,11.7
2016-08-15T00:18:15.308Z,11.66
2016-08-15T00:19:15.979Z,11.71
2016-08-15T00:20:15.248Z,11.63
2016-08-15T00:21:15.151Z,11.64
2016-08-15T00:22:15.118Z,11.66
2016-08-15T00:23:15.180Z,11.64
2016-08-15T00:24:15.168Z,11.68
2016-08-15T00:25:16.930Z,11.68
2016-08-15T00:26:15.178Z,11.63
2016-08-15T00:27:15.232Z,11.56
2016-08-15T00:28:15.112Z,11.66
2016-08-15T00:29:15.170Z,11.59
2016-08-15T00:30:15.072Z,11.59
2016-08-15T00:31:15.074Z,11.56
2016-08-15T00:32:15.051Z,11.57
2016-08-15T00:33:15.155Z,11.52
2016-08-15T00:34:15.034Z,11.51
2016-08-15T00:35:15.024Z,11.53
2016-08-15T00:36:15.986Z,11.53
2016-08-15T00:37:15.902Z,11.48
2016-08-15T00:38:15.036Z,11.56
2016-08-15T00:39:15.027Z,11.46
2016-08-15T00:40:15.723Z,11.51
2016-08-15T00:41:14.946Z,11.49
2016-08-15T00:42:14.993Z,11.56
2016-08-15T00:43:14.970Z,11.56
2016-08-15T00:44:15.182Z,11.41
2016-08-15T00:45:15.798Z,11.43
2016-08-15T00:46:14.977Z,11.45
2016-08-15T00:47:15.104Z,11.43
2016-08-15T00:48:14.973Z,11.41
2016-08-15T00:49:14.965Z,11.41
2016-08-15T00:50:15.719Z,11.45
2016-08-15T00:51:14.854Z,11.46
2016-08-15T00:52:14.927Z,11.43
2016-08-15T00:53:15.002Z,11.48
2016-08-15T00:54:14.833Z,11.34
2016-08-15T00:55:14.857Z,11.33
2016-08-15T00:56:14.896Z,11.38
2016-08-15T00:57:14.895Z,11.34
2016-08-15T00:58:14.899Z,11.33
2016-08-15T00:59:14.809Z,11.31
2016-08-15T01:00:15.165Z,11.31
2016-08-15T01:01:14.811Z,11.27
2016-08-15T01:02:15.544Z,11.24
2016-08-15T01:03:14.837Z,11.26
2016-08-15T01:04:14.809Z,11.21
2016-08-15T01:05:15.616Z,11.16
2016-08-15T01:06:14.804Z,11.12
2016-08-15T01:07:14.798Z,11.1
2016-08-15T01:08:14.776Z,11.06
2016-08-15T01:09:14.784Z,11.09
2016-08-15T01:10:14.762Z,11.05
2016-08-15T01:11:14.753Z,11.09
2016-08-15T01:12:14.738Z,11.03
2016-08-15T01:13:15.524Z,11.16
2016-08-15T01:14:14.834Z,11.05
2016-08-15T01:15:15.521Z,11.06
2016-08-15T01:16:14.714Z,11.05
2016-08-15T01:17:14.768Z,11.03
2016-08-15T01:18:14.741Z,11.02
2016-08-15T01:19:14.785Z,10.94
2016-08-15T01:20:14.709Z,10.97
2016-08-15T01:21:14.744Z,11
2016-08-15T01:22:14.746Z,10.94
2016-08-15T01:23:14.787Z,10.98
2016-08-15T01:24:14.667Z,10.92
2016-08-15T01:25:14.655Z,10.91
2016-08-15T01:26:14.736Z,10.94
2016-08-15T01:27:14.660Z,10.88
2016-08-15T01:28:14.658Z,10.97
2016-08-15T01:29:14.683Z,11
2016-08-15T01:30:14.629Z,10.97
2016-08-15T01:31:14.632Z,10.87
2016-08-15T01:32:14.670Z,10.92
2016-08-15T01:33:14.824Z,10.94
2016-08-15T01:34:14.608Z,10.83
2016-08-15T01:35:14.613Z,10.91
2016-08-15T01:36:14.619Z,10.79
2016-08-15T01:37:15.415Z,10.75
2016-08-15T01:38:14.629Z,10.79
2016-08-15T01:39:14.782Z,10.76
2016-08-15T01:40:14.617Z,10.84
2016-08-15T01:41:14.624Z,10.8
2016-08-15T01:42:14.579Z,10.7
2016-08-15T01:43:14.622Z,10.83
2016-08-15T01:44:14.600Z,10.69
2016-08-15T01:45:14.564Z,10.69
2016-08-15T01:46:14.571Z,10.66
2016-08-15T01:47:14.562Z,10.69
2016-08-15T01:48:14.567Z,10.73
2016-08-15T01:49:14.532Z,10.67
2016-08-15T01:50:14.544Z,10.76
2016-08-15T01:51:15.312Z,10.77
2016-08-15T01:52:14.587Z,10.67
2016-08-15T01:53:15.237Z,10.67
2016-08-15T01:54:14.516Z,10.69
2016-08-15T01:55:14.502Z,10.61
2016-08-15T01:56:14.519Z,10.61
2016-08-15T01:57:14.491Z,10.66
2016-08-15T01:58:14.539Z,10.72
2016-08-15T01:59:15.064Z,10.69
2016-08-15T02:00:14.445Z,10.72
2016-08-15T02:01:14.451Z,10.7
2016-08-15T02:02:15.172Z,10.67
2016-08-15T02:03:14.450Z,10.58
2016-08-15T02:04:14.441Z,10.55
2016-08-15T02:05:14.448Z,10.57
2016-08-15T02:06:14.414Z,10.58
2016-08-15T02:08:14.475Z,10.55
2016-08-15T02:09:15.187Z,10.51
2016-08-15T02:10:14.382Z,10.54
2016-08-15T02:11:14.392Z,10.58
2016-08-15T02:12:14.353Z,10.52
2016-08-15T02:13:14.370Z,10.51
2016-08-15T02:14:14.410Z,10.54
2016-08-15T02:15:14.356Z,10.58
2016-08-15T02:16:15.085Z,10.55
2016-08-15T02:17:14.365Z,10.57
2016-08-15T02:18:14.355Z,10.49
2016-08-15T02:19:14.315Z,10.46
2016-08-15T02:20:15.172Z,10.44
2016-08-15T02:21:14.277Z,10.55
2016-08-15T02:22:14.270Z,10.52
2016-08-15T02:23:14.276Z,10.46
2016-08-15T02:24:14.302Z,10.47
2016-08-15T02:25:14.303Z,10.46
2016-08-15T02:26:14.287Z,10.46
2016-08-15T02:27:15.047Z,10.47
2016-08-15T02:28:14.209Z,10.42
2016-08-15T02:29:14.212Z,10.38
2016-08-15T02:30:14.228Z,10.46
2016-08-15T02:31:14.253Z,10.46
2016-08-15T02:32:14.249Z,10.41
2016-08-15T02:33:14.961Z,10.44
2016-08-15T02:34:14.951Z,10.42
2016-08-15T02:35:14.182Z,10.46
2016-08-15T02:36:14.189Z,10.41
2016-08-15T02:37:14.208Z,10.47
2016-08-15T02:38:14.170Z,10.44
2016-08-15T02:39:14.165Z,10.41
2016-08-15T02:40:14.167Z,10.42
2016-08-15T02:41:14.125Z,10.38
2016-08-15T02:42:14.865Z,10.44
2016-08-15T02:43:14.114Z,10.35
2016-08-15T02:44:14.100Z,10.44
2016-08-15T02:45:14.126Z,10.33
2016-08-15T02:46:14.093Z,10.36
2016-08-15T02:47:14.102Z,10.36
2016-08-15T02:48:14.069Z,10.38
2016-08-15T02:49:14.082Z,10.36
2016-08-15T02:50:14.062Z,10.35
2016-08-15T02:51:14.134Z,10.41
2016-08-15T02:52:14.059Z,10.36
2016-08-15T02:53:14.107Z,10.39
2016-08-15T02:54:14.089Z,10.35
2016-08-15T02:55:15.113Z,10.28
2016-08-15T02:56:14.086Z,10.36
2016-08-15T02:57:14.075Z,10.35
2016-08-15T02:58:14.062Z,10.39
2016-08-15T02:59:14.100Z,10.33
2016-08-15T03:00:14.128Z,10.33
2016-08-15T03:01:14.189Z,10.35
2016-08-15T03:02:14.256Z,10.42
2016-08-15T03:03:14.021Z,10.29
2016-08-15T03:04:14.785Z,10.29
2016-08-15T03:05:14.123Z,10.25
2016-08-15T03:06:14.015Z,10.26
2016-08-15T03:07:14.075Z,10.29
2016-08-15T03:08:13.940Z,10.28
2016-08-15T03:09:14.011Z,10.25
2016-08-15T03:10:13.992Z,10.31
2016-08-15T03:11:13.986Z,10.28
2016-08-15T03:12:14.019Z,10.23
2016-08-15T03:13:13.906Z,10.28
2016-08-15T03:14:13.933Z,10.26
2016-08-15T03:15:13.890Z,10.31
2016-08-15T03:16:13.878Z,10.13
2016-08-15T03:17:13.922Z,10.29
2016-08-15T03:18:13.879Z,10.15
2016-08-15T03:19:13.946Z,10.2
2016-08-15T03:20:13.963Z,10.26
2016-08-15T03:21:14.056Z,10.15
2016-08-15T03:22:13.939Z,10.17
2016-08-15T03:23:13.842Z,10.15
2016-08-15T03:24:13.843Z,10.18
2016-08-15T03:25:13.856Z,10.13
2016-08-15T03:26:13.864Z,10.17
2016-08-15T03:27:13.846Z,10.14
2016-08-15T03:28:13.967Z,10.17
2016-08-15T03:29:13.911Z,10.15
2016-08-15T03:30:14.934Z,10.21
2016-08-15T03:31:13.911Z,10.18
2016-08-15T03:32:13.918Z,10.18
2016-08-15T03:33:13.991Z,10.18
2016-08-15T03:34:13.844Z,10.15
2016-08-15T03:35:13.855Z,10.15
2016-08-15T03:36:13.816Z,10.13
2016-08-15T03:37:13.864Z,10.15
2016-08-15T03:38:13.863Z,10.13
2016-08-15T03:39:13.868Z,10.13
2016-08-15T03:40:13.935Z,10.2
2016-08-15T03:41:13.790Z,10.21
2016-08-15T03:42:13.863Z,10.31
2016-08-15T03:43:13.894Z,10.14
2016-08-15T03:44:13.770Z,10.15
2016-08-15T03:45:15.392Z,10.28
2016-08-15T03:46:13.840Z,10.26
2016-08-15T03:47:13.833Z,10.29
2016-08-15T03:48:13.776Z,10.26
2016-08-15T03:49:13.711Z,10.28
2016-08-15T03:50:13.709Z,10.36
2016-08-15T03:51:13.754Z,10.36
2016-08-15T03:52:13.934Z,10.28
2016-08-15T03:53:13.771Z,10.31
2016-08-15T03:54:13.716Z,10.36
2016-08-15T03:55:13.647Z,10.28
2016-08-15T03:56:14.432Z,10.28
2016-08-15T03:57:13.755Z,10.32
2016-08-15T03:58:13.670Z,10.29
2016-08-15T03:59:14.365Z,10.28
2016-08-15T04:00:13.648Z,10.39
2016-08-15T04:01:13.662Z,10.28
2016-08-15T04:02:14.373Z,10.29
2016-08-15T04:03:13.669Z,10.33
2016-08-15T04:04:13.680Z,10.36
2016-08-15T04:05:13.620Z,10.36
2016-08-15T04:06:13.617Z,10.32
2016-08-15T04:07:13.637Z,10.32
2016-08-15T04:08:13.678Z,10.28
2016-08-15T04:09:13.681Z,10.33
2016-08-15T04:10:13.659Z,10.35
2016-08-15T04:11:13.680Z,10.38
2016-08-15T04:12:13.549Z,10.38
2016-08-15T04:13:13.581Z,10.39
2016-08-15T04:14:13.580Z,10.32
2016-08-15T04:15:13.623Z,10.32
2016-08-15T04:16:13.645Z,10.44
2016-08-15T04:17:13.641Z,10.38
2016-08-15T04:18:13.664Z,10.51
2016-08-15T04:19:13.613Z,10.51
2016-08-15T04:20:14.310Z,10.55
2016-08-15T04:21:13.620Z,10.59
2016-08-15T04:22:13.681Z,10.73
2016-08-15T04:23:13.498Z,10.67
2016-08-15T04:24:13.511Z,10.84
2016-08-15T04:25:13.534Z,10.83
2016-08-15T04:26:13.563Z,10.91
2016-08-15T04:27:13.593Z,10.95
2016-08-15T04:28:13.602Z,11.06
2016-08-15T04:29:13.623Z,11.09
2016-08-15T04:30:13.572Z,11.16
2016-08-15T04:31:13.471Z,11.18
2016-08-15T04:32:13.564Z,11.24
2016-08-15T04:33:13.531Z,11.24
2016-08-15T04:34:13.553Z,11.35
2016-08-15T04:35:13.543Z,11.45
2016-08-15T04:36:13.403Z,11.48
2016-08-15T04:37:13.567Z,11.56
2016-08-15T04:38:13.419Z,11.56
2016-08-15T04:39:13.397Z,11.64
2016-08-15T04:40:13.567Z,11.71
2016-08-15T04:41:13.438Z,11.82
2016-08-15T04:42:13.454Z,11.79
2016-08-15T04:43:13.432Z,11.91
2016-08-15T04:44:14.146Z,11.95
2016-08-15T04:45:13.411Z,11.97
2016-08-15T04:46:13.463Z,12.03
2016-08-15T04:47:13.404Z,12.04
2016-08-15T04:48:13.400Z,12.07
2016-08-15T04:49:14.148Z,12.03
2016-08-15T04:50:13.384Z,12.16
2016-08-15T04:51:13.386Z,12.15
2016-08-15T04:52:13.414Z,12.16
2016-08-15T04:53:13.388Z,12.22
2016-08-15T04:54:13.228Z,12.22
2016-08-15T04:55:13.249Z,12.29
2016-08-15T04:56:13.225Z,12.34
2016-08-15T04:57:13.245Z,12.25
2016-08-15T04:58:13.210Z,12.41
2016-08-15T04:59:13.219Z,12.36
2016-08-15T05:00:13.227Z,12.51
2016-08-15T05:01:13.208Z,12.61
2016-08-15T05:02:13.217Z,12.59
2016-08-15T05:03:13.234Z,12.63
2016-08-15T05:04:13.053Z,12.71
2016-08-15T05:05:13.079Z,12.73
2016-08-15T05:06:13.061Z,12.74
2016-08-15T05:07:13.068Z,12.83
2016-08-15T05:08:13.053Z,12.83
2016-08-15T05:09:13.078Z,12.92
2016-08-15T05:10:13.037Z,12.94
2016-08-15T05:11:13.214Z,13.02
2016-08-15T05:12:13.023Z,12.94
2016-08-15T05:13:13.000Z,13.03
2016-08-15T05:14:12.996Z,13.1
2016-08-15T05:15:13.003Z,13.2
2016-08-15T05:16:12.996Z,13.2
2016-08-15T05:17:13.005Z,13.25
2016-08-15T05:18:12.979Z,13.2
2016-08-15T05:19:12.966Z,13.25
2016-08-15T05:20:12.969Z,13.32
2016-08-15T05:21:12.954Z,13.27
2016-08-15T05:22:13.065Z,13.28
2016-08-15T05:23:12.950Z,13.36
2016-08-15T05:24:12.945Z,13.32
2016-08-15T05:25:12.937Z,13.35
2016-08-15T05:26:12.934Z,13.32
2016-08-15T05:27:12.921Z,13.25
2016-08-15T05:28:12.927Z,13.24
2016-08-15T05:29:12.931Z,13.25
2016-08-15T05:30:12.931Z,13.21
2016-08-15T05:31:12.941Z,13.24
2016-08-15T05:32:12.921Z,13.35
2016-08-15T05:33:12.894Z,13.25
2016-08-15T05:34:13.176Z,13.36
2016-08-15T05:35:12.885Z,13.32
2016-08-15T05:36:12.881Z,13.39
2016-08-15T05:37:12.888Z,13.32
2016-08-15T05:38:12.870Z,13.29
2016-08-15T05:39:12.861Z,13.44
2016-08-15T05:40:12.851Z,13.44
2016-08-15T05:41:12.878Z,13.44
2016-08-15T05:42:12.858Z,13.42
2016-08-15T05:43:12.844Z,13.36
2016-08-15T05:44:12.846Z,13.51
2016-08-15T05:45:12.858Z,13.47
2016-08-15T05:46:12.863Z,13.5
2016-08-15T05:47:12.854Z,13.5
2016-08-15T05:48:12.839Z,13.47
2016-08-15T05:49:12.844Z,13.53
2016-08-15T05:50:12.854Z,13.55
2016-08-15T05:51:12.801Z,13.53
2016-08-15T05:52:12.803Z,13.51
2016-08-15T05:53:12.875Z,13.6
2016-08-15T05:54:12.775Z,13.68
2016-08-15T05:55:12.801Z,13.63
2016-08-15T05:56:12.799Z,13.72
2016-08-15T05:57:12.772Z,13.73
2016-08-15T05:58:12.763Z,13.7
2016-08-15T05:59:13.531Z,13.76
2016-08-15T06:00:12.765Z,13.84
2016-08-15T06:01:12.777Z,13.87
2016-08-15T06:02:12.755Z,13.86
2016-08-15T06:03:12.756Z,13.79
2016-08-15T06:04:12.758Z,13.84
2016-08-15T06:05:12.732Z,13.9
2016-08-15T06:06:12.755Z,13.95
2016-08-15T06:07:12.730Z,13.86
2016-08-15T06:08:12.737Z,13.87
2016-08-15T06:09:12.739Z,13.78
2016-08-15T06:10:12.722Z,13.88
2016-08-15T06:11:12.750Z,13.93
2016-08-15T06:12:12.724Z,13.91
2016-08-15T06:13:12.691Z,13.95
2016-08-15T06:14:12.705Z,13.97
2016-08-15T06:15:12.691Z,13.99
2016-08-15T06:16:12.684Z,13.94
2016-08-15T06:17:12.665Z,14.01
2016-08-15T06:18:12.669Z,14.02
2016-08-15T06:19:12.669Z,14.08
2016-08-15T06:20:12.693Z,14.09
2016-08-15T06:21:12.667Z,14.11
2016-08-15T06:22:12.664Z,14.09
2016-08-15T06:23:12.636Z,14.28
2016-08-15T06:24:12.649Z,14.21
2016-08-15T06:25:12.640Z,14.27
2016-08-15T06:26:12.634Z,14.27
2016-08-15T06:27:12.650Z,14.31
2016-08-15T06:28:12.623Z,14.27
2016-08-15T06:29:12.631Z,14.26
2016-08-15T06:30:12.632Z,14.45
2016-08-15T06:31:12.625Z,14.31
2016-08-15T06:32:12.636Z,14.48
2016-08-15T06:33:12.610Z,14.44
2016-08-15T06:34:12.605Z,14.66
2016-08-15T06:35:12.602Z,14.64
2016-08-15T06:36:12.682Z,14.87
2016-08-15T06:37:12.639Z,14.97
2016-08-15T06:38:12.643Z,15.1
2016-08-15T06:39:12.631Z,15.23
2016-08-15T06:40:12.731Z,15.35
2016-08-15T06:41:12.644Z,15.49
2016-08-15T06:42:12.665Z,15.63
2016-08-15T06:43:12.628Z,15.75
2016-08-15T06:44:12.635Z,15.98
2016-08-15T06:45:12.643Z,16.08
2016-08-15T06:46:12.593Z,16.17
2016-08-15T06:47:12.601Z,16.29
2016-08-15T06:48:12.596Z,16.54
2016-08-15T06:49:12.598Z,16.69
2016-08-15T06:50:12.674Z,16.82
2016-08-15T06:51:12.593Z,17.05
2016-08-15T06:52:12.582Z,17.12
2016-08-15T06:53:12.590Z,17.32
2016-08-15T06:54:12.603Z,17.57
2016-08-15T06:55:12.581Z,17.65
2016-08-15T06:56:12.571Z,18.02
2016-08-15T06:57:12.594Z,18.14
2016-08-15T06:58:12.562Z,18.31
2016-08-15T06:59:12.574Z,18.41
2016-08-15T07:00:12.569Z,18.59
2016-08-15T07:01:12.560Z,18.87
2016-08-15T07:02:12.594Z,19
2016-08-15T07:03:12.544Z,19.2
2016-08-15T07:04:12.541Z,19.25
2016-08-15T07:05:12.553Z,19.25
2016-08-15T07:06:12.555Z,19.28
2016-08-15T07:07:12.553Z,19.28
2016-08-15T07:08:12.550Z,19.27
2016-08-15T07:09:12.561Z,19.2
2016-08-15T07:10:12.543Z,19.1
2016-08-15T07:11:12.548Z,18.91
2016-08-15T07:12:12.547Z,18.99
2016-08-15T07:13:12.547Z,19.02
2016-08-15T07:14:12.623Z,19.05
2016-08-15T07:15:12.523Z,19.07
2016-08-15T07:16:12.540Z,19.07
2016-08-15T07:17:12.516Z,19.09
2016-08-15T07:18:12.520Z,19.13
2016-08-15T07:19:12.519Z,18.99
2016-08-15T07:20:12.565Z,18.96
2016-08-15T07:21:12.523Z,19.09
2016-08-15T07:22:12.523Z,19.17
2016-08-15T07:23:12.545Z,19.35
2016-08-15T07:24:12.516Z,19.42
2016-08-15T07:25:12.534Z,19.55
2016-08-15T07:26:12.503Z,19.5
2016-08-15T07:27:12.507Z,19.6
2016-08-15T07:28:12.512Z,19.65
2016-08-15T07:29:12.543Z,19.7
2016-08-15T07:30:12.520Z,19.72
2016-08-15T07:31:12.505Z,19.57
2016-08-15T07:32:12.496Z,19.45
2016-08-15T07:33:12.520Z,19.32
2016-08-15T07:34:12.493Z,19.32
2016-08-15T07:35:12.509Z,19.35
2016-08-15T07:36:12.503Z,19.2
2016-08-15T07:37:12.492Z,19.16
2016-08-15T07:38:12.486Z,19.05
2016-08-15T07:39:12.510Z,19.06
2016-08-15T07:40:12.493Z,19.02
2016-08-15T07:41:12.498Z,18.97
2016-08-15T07:42:12.517Z,18.99
2016-08-15T07:43:12.523Z,19.05
2016-08-15T07:44:12.491Z,19.1
2016-08-15T07:45:12.503Z,19.1
2016-08-15T07:46:12.489Z,19.17
2016-08-15T07:47:12.496Z,19.19
2016-08-15T07:48:12.496Z,19.28
2016-08-15T07:49:12.497Z,19.3
2016-08-15T07:50:12.467Z,19.46
2016-08-15T07:51:12.504Z,19.42
2016-08-15T07:52:12.489Z,19.35
2016-08-15T07:53:12.494Z,19.42
2016-08-15T07:54:14.237Z,19.43
2016-08-15T07:55:12.488Z,19.31
2016-08-15T07:56:12.581Z,19.27
2016-08-15T07:57:12.472Z,19.19
2016-08-15T07:58:12.467Z,19.25
2016-08-15T07:59:12.492Z,19.25
2016-08-15T08:00:12.470Z,19.34
2016-08-15T08:01:12.474Z,19.28
2016-08-15T08:02:12.474Z,19.3
2016-08-15T08:03:12.470Z,19.31
2016-08-15T08:04:15.763Z,19.3
2016-08-15T08:05:12.484Z,19.32
2016-08-15T08:06:12.460Z,19.3
2016-08-15T08:07:12.460Z,19.34
2016-08-15T08:08:12.456Z,19.38
2016-08-15T08:09:13.174Z,19.52
2016-08-15T08:10:12.455Z,19.5
2016-08-15T08:11:12.469Z,19.53
2016-08-15T08:12:12.454Z,19.55
2016-08-15T08:13:12.454Z,19.56
2016-08-15T08:14:12.452Z,19.43
2016-08-15T08:15:12.502Z,19.45
2016-08-15T08:16:12.463Z,19.35
2016-08-15T08:17:12.449Z,19.37
2016-08-15T08:18:12.461Z,19.4
2016-08-15T08:19:12.460Z,19.35
2016-08-15T08:20:12.457Z,19.37
2016-08-15T08:21:12.445Z,19.46
2016-08-15T08:22:12.445Z,19.42
2016-08-15T08:23:12.445Z,19.37
2016-08-15T08:24:12.451Z,19.5
2016-08-15T08:25:12.461Z,19.35
2016-08-15T08:26:12.444Z,19.52
2016-08-15T08:27:12.438Z,19.43
2016-08-15T08:28:12.439Z,19.32
2016-08-15T08:29:12.436Z,19.38
2016-08-15T08:30:12.503Z,19.37
2016-08-15T08:31:12.443Z,19.47
2016-08-15T08:32:12.437Z,19.45
2016-08-15T08:33:12.420Z,19.37
2016-08-15T08:34:12.437Z,19.19
2016-08-15T08:35:12.435Z,19.02
2016-08-15T08:36:12.437Z,18.91
2016-08-15T08:37:12.425Z,18.96
2016-08-15T08:38:12.435Z,18.99
2016-08-15T08:39:12.425Z,19.15
2016-08-15T08:40:12.416Z,19.24
2016-08-15T08:41:12.417Z,19.38
2016-08-15T08:42:12.445Z,19.47
2016-08-15T08:43:12.418Z,19.6
2016-08-15T08:44:12.412Z,19.82
2016-08-15T08:45:12.422Z,19.85
2016-08-15T08:46:13.195Z,20.02
2016-08-15T08:47:12.421Z,20.15
2016-08-15T08:48:12.417Z,20.34
2016-08-15T08:49:12.419Z,20.34
2016-08-15T08:50:12.411Z,20.42
2016-08-15T08:51:12.413Z,20.44
2016-08-15T08:52:12.457Z,20.51
2016-08-15T08:53:12.415Z,20.6
2016-08-15T08:54:12.411Z,20.75
2016-08-15T08:55:12.412Z,20.71
2016-08-15T08:56:12.418Z,20.74
2016-08-15T08:57:12.425Z,20.76
2016-08-15T08:58:12.400Z,20.74
2016-08-15T08:59:12.537Z,20.71
2016-08-15T09:00:13.117Z,20.82
2016-08-15T09:01:12.410Z,20.9
2016-08-15T09:02:12.387Z,20.81
2016-08-15T09:03:12.400Z,20.76
2016-08-15T09:04:12.412Z,20.75
2016-08-15T09:05:12.408Z,20.85
2016-08-15T09:06:12.396Z,20.83
2016-08-15T09:07:12.401Z,20.96
2016-08-15T09:08:12.385Z,20.97
2016-08-15T09:09:12.389Z,21.06
2016-08-15T09:10:12.377Z,21.08
2016-08-15T09:11:12.385Z,21.08
2016-08-15T09:12:12.411Z,21.19
2016-08-15T09:13:12.394Z,21.16
2016-08-15T09:14:13.874Z,21.08
2016-08-15T09:16:13.751Z,21.04
2016-08-15T09:17:12.385Z,21.11
2016-08-15T09:18:12.395Z,21.12
2016-08-15T09:19:12.380Z,21.16
2016-08-15T09:20:12.382Z,21.18
2016-08-15T09:21:12.414Z,21.11
2016-08-15T09:22:12.424Z,21.03
2016-08-15T09:23:13.216Z,21.06
2016-08-15T09:24:12.385Z,21.12
2016-08-15T09:25:12.389Z,21.3
2016-08-15T09:26:12.407Z,21.13
2016-08-15T09:27:12.393Z,21.23
2016-08-15T09:28:12.372Z,21.18
2016-08-15T09:29:12.376Z,21.15
2016-08-15T09:30:12.367Z,21.11
2016-08-15T09:31:12.385Z,21.16
2016-08-15T09:32:12.405Z,21.16
2016-08-15T09:33:12.387Z,21.25
2016-08-15T09:34:12.385Z,21.16
2016-08-15T09:35:12.380Z,21.13
2016-08-15T09:36:12.382Z,21.18
2016-08-15T09:37:12.379Z,21.13
2016-08-15T09:38:12.404Z,21.16
2016-08-15T09:39:12.379Z,21.13
2016-08-15T09:40:12.393Z,21.13
2016-08-15T09:41:12.387Z,21.21
2016-08-15T09:42:12.364Z,21.31
2016-08-15T09:43:12.386Z,21.23
2016-08-15T09:44:12.401Z,21.37
2016-08-15T09:45:12.371Z,21.34
2016-08-15T09:46:12.460Z,21.31
2016-08-15T09:47:12.372Z,21.43
2016-08-15T09:48:12.376Z,21.37
2016-08-15T09:49:12.366Z,21.38
2016-08-15T09:50:12.381Z,21.36
2016-08-15T09:51:12.399Z,21.41
2016-08-15T09:52:12.483Z,21.51
2016-08-15T09:53:12.369Z,21.51
2016-08-15T09:54:12.382Z,21.49
2016-08-15T09:55:12.365Z,21.45
2016-08-15T09:56:12.363Z,21.46
2016-08-15T09:57:12.373Z,21.46
2016-08-15T09:58:12.371Z,21.53
2016-08-15T09:59:12.363Z,21.48
2016-08-15T10:00:12.368Z,21.56
2016-08-15T10:01:12.375Z,21.53
2016-08-15T10:02:12.368Z,21.48
2016-08-15T10:03:12.379Z,21.51
2016-08-15T10:04:12.369Z,21.48
2016-08-15T10:05:12.380Z,21.52
2016-08-15T10:06:12.380Z,21.59
2016-08-15T10:07:12.394Z,21.61
2016-08-15T10:08:12.364Z,21.59
2016-08-15T10:09:12.380Z,21.53
2016-08-15T10:10:12.363Z,21.59
2016-08-15T10:11:12.409Z,21.59
2016-08-15T10:12:12.417Z,21.45
2016-08-15T10:13:12.374Z,21.52
2016-08-15T10:14:12.365Z,21.61
2016-08-15T10:15:12.438Z,21.7
2016-08-15T10:16:12.386Z,21.76
2016-08-15T10:17:12.368Z,21.83
2016-08-15T10:18:12.380Z,21.97
2016-08-15T10:20:12.396Z,21.97
2016-08-15T10:21:12.379Z,21.99
2016-08-15T10:22:12.379Z,22
2016-08-15T10:23:12.370Z,21.94
2016-08-15T10:24:12.363Z,21.93
2016-08-15T10:25:12.427Z,22.07
2016-08-15T10:26:12.374Z,22.09
2016-08-15T10:27:12.365Z,22.05
2016-08-15T10:28:12.382Z,22.16
2016-08-15T10:29:12.388Z,22.15
2016-08-15T10:30:12.385Z,22.22
2016-08-15T10:31:12.382Z,22.04
2016-08-15T10:32:12.421Z,22.05
2016-08-15T10:33:12.386Z,22.11
2016-08-15T10:34:12.387Z,21.9
2016-08-15T10:35:12.378Z,21.99
2016-08-15T10:36:12.397Z,22.2
2016-08-15T10:37:12.370Z,22.23
2016-08-15T10:38:12.419Z,22.36
2016-08-15T10:39:12.369Z,22.38
2016-08-15T10:40:13.077Z,22.39
2016-08-15T10:41:12.430Z,22.22
2016-08-15T10:42:12.364Z,22.12
2016-08-15T10:43:12.395Z,21.97
2016-08-15T10:44:12.375Z,21.71
2016-08-15T10:45:12.394Z,21.58
2016-08-15T10:46:12.399Z,21.52
2016-08-15T10:47:12.392Z,21.53
2016-08-15T10:48:12.399Z,21.46
2016-08-15T10:49:12.377Z,21.56
2016-08-15T10:50:12.390Z,21.59
2016-08-15T10:51:12.514Z,21.77
2016-08-15T10:52:12.452Z,21.86
2016-08-15T10:53:13.232Z,22.07
2016-08-15T10:54:12.384Z,22.27
2016-08-15T10:55:12.395Z,22.45
2016-08-15T10:56:12.420Z,22.63
2016-08-15T10:57:12.385Z,22.78
2016-08-15T10:58:13.173Z,22.85
2016-08-15T10:59:12.404Z,22.78
2016-08-15T11:00:12.403Z,22.66
2016-08-15T11:01:12.422Z,22.59
2016-08-15T11:02:12.400Z,22.38
2016-08-15T11:03:12.497Z,22.34
2016-08-15T11:04:12.384Z,22.31
2016-08-15T11:05:12.395Z,22.31
2016-08-15T11:06:12.386Z,22.26
2016-08-15T11:07:12.398Z,22.3
2016-08-15T11:08:12.382Z,22.45
2016-08-15T11:09:12.382Z,22.48
2016-08-15T11:10:12.393Z,22.63
2016-08-15T11:11:12.402Z,22.71
2016-08-15T11:12:12.389Z,22.71
2016-08-15T11:13:12.389Z,22.85
2016-08-15T11:14:12.391Z,22.92
2016-08-15T11:15:12.453Z,23.03
2016-08-15T11:16:12.400Z,23
2016-08-15T11:17:13.116Z,23.04
2016-08-15T11:18:12.406Z,23.06
2016-08-15T11:19:12.398Z,23.01
2016-08-15T11:20:12.417Z,23.04
2016-08-15T11:21:12.425Z,22.88
2016-08-15T11:22:12.416Z,22.92
2016-08-15T11:23:12.390Z,23.01
2016-08-15T11:24:12.404Z,23.04
2016-08-15T11:25:12.390Z,23.03
2016-08-15T11:26:12.449Z,23.04
2016-08-15T11:27:12.517Z,23.12
2016-08-15T11:28:12.459Z,23.16
2016-08-15T11:29:12.419Z,23.28
2016-08-15T11:30:12.427Z,23.32
2016-08-15T11:31:12.412Z,23.37
2016-08-15T11:32:12.416Z,23.4
2016-08-15T11:33:12.496Z,23.22
2016-08-15T11:34:12.424Z,23.26
2016-08-15T11:35:13.170Z,23.29
2016-08-15T11:36:12.411Z,23.1
2016-08-15T11:37:12.417Z,23.12
2016-08-15T11:38:13.393Z,23.1
2016-08-15T11:39:12.451Z,23.01
2016-08-15T11:40:12.727Z,23.01
2016-08-15T11:41:12.453Z,22.97
2016-08-15T11:42:12.412Z,22.96
2016-08-15T11:43:12.459Z,23.01
2016-08-15T11:44:12.428Z,22.91
2016-08-15T11:45:12.466Z,22.79
2016-08-15T11:46:12.434Z,22.73
2016-08-15T11:47:12.438Z,22.75
2016-08-15T11:48:12.427Z,22.78
2016-08-15T11:49:12.434Z,22.78
2016-08-15T11:50:12.421Z,22.81
2016-08-15T11:51:12.440Z,22.86
2016-08-15T11:52:12.438Z,22.61
2016-08-15T11:53:12.489Z,22.59
2016-08-15T11:54:12.444Z,22.44
2016-08-15T11:55:12.456Z,22.36
2016-08-15T11:56:12.470Z,22.31
2016-08-15T11:57:12.466Z,22.2
2016-08-15T11:58:12.451Z,22.08
2016-08-15T11:59:12.448Z,21.99
2016-08-15T12:00:12.471Z,21.85
2016-08-15T12:01:12.431Z,21.71
2016-08-15T12:02:12.438Z,21.71
2016-08-15T12:03:12.488Z,21.73
2016-08-15T12:04:12.443Z,21.83
2016-08-15T12:05:12.445Z,21.89
2016-08-15T12:06:12.446Z,21.99
2016-08-15T12:07:12.474Z,21.94
2016-08-15T12:08:12.475Z,21.99
2016-08-15T12:09:12.458Z,22
2016-08-15T12:10:12.474Z,22.16
2016-08-15T12:11:12.469Z,22.24
2016-08-15T12:12:12.467Z,22.26
2016-08-15T12:13:12.466Z,22.27
2016-08-15T12:14:12.448Z,21.93
2016-08-15T12:15:12.512Z,21.93
2016-08-15T12:16:12.469Z,21.85
2016-08-15T12:17:12.451Z,21.86
2016-08-15T12:18:12.525Z,21.78
2016-08-15T12:19:12.473Z,21.76
2016-08-15T12:20:12.479Z,21.8
2016-08-15T12:21:12.478Z,21.82
2016-08-15T12:22:12.481Z,21.85
2016-08-15T12:23:12.463Z,21.76
2016-08-15T12:24:12.466Z,21.73
2016-08-15T12:25:12.471Z,21.77
2016-08-15T12:26:12.481Z,21.7
2016-08-15T12:27:13.179Z,21.85
2016-08-15T12:28:12.459Z,21.94
2016-08-15T12:29:12.495Z,21.93
2016-08-15T12:30:12.468Z,21.96
2016-08-15T12:31:12.497Z,22.09
2016-08-15T12:32:13.177Z,22.2
2016-08-15T12:33:12.471Z,22.18
2016-08-15T12:34:12.475Z,22.3
2016-08-15T12:35:13.295Z,22.29
2016-08-15T12:36:13.641Z,22.27
2016-08-15T12:37:12.474Z,22.23
2016-08-15T12:38:12.468Z,22.12
2016-08-15T12:39:12.475Z,22.09
2016-08-15T12:40:12.492Z,22
2016-08-15T12:41:12.487Z,21.96
2016-08-15T12:42:12.565Z,21.93
2016-08-15T12:43:12.468Z,21.86
2016-08-15T12:44:13.183Z,21.78
2016-08-15T12:45:12.474Z,21.82
2016-08-15T12:46:12.482Z,21.76
2016-08-15T12:47:12.877Z,21.96
2016-08-15T12:48:12.501Z,22.08
2016-08-15T12:49:12.490Z,22.14
2016-08-15T12:50:12.506Z,22.24
2016-08-15T12:51:12.522Z,22.16
2016-08-15T12:52:12.504Z,22.2
2016-08-15T12:53:12.492Z,22.22
2016-08-15T12:54:12.485Z,22.31
2016-08-15T12:55:12.488Z,22.39
2016-08-15T12:56:12.512Z,22.48
2016-08-15T12:57:12.500Z,22.49
2016-08-15T12:58:12.479Z,22.67