createdAt,value
2023-03-01T00:01:43.927Z,-2.72
2023-03-01T00:04:13.795Z,-2.74
2023-03-01T00:06:43.507Z,-2.78
2023-03-01T00:09:10.451Z,-2.82
2023-03-01T00:11:39.943Z,-2.83
2023-03-01T00:14:09.669Z,-2.84
2023-03-01T00:16:42.451Z,-2.84
2023-03-01T00:19:18.467Z,-2.84
2023-03-01T00:21:45.909Z,-2.85
2023-03-01T00:24:12.800Z,-2.85
2023-03-01T00:26:39.987Z,-2.85
2023-03-01T00:29:07.334Z,-2.84
2023-03-01T00:31:36.450Z,-2.84
2023-03-01T00:34:05.542Z,-2.83
2023-03-01T00:36:36.116Z,-2.82
2023-03-01T00:39:12.475Z,-2.82
2023-03-01T00:41:43.188Z,-2.79
2023-03-01T00:44:10.961Z,-2.77
2023-03-01T00:46:38.836Z,-2.76
2023-03-01T00:49:05.857Z,-2.74
2023-03-01T00:51:33.399Z,-2.73
2023-03-01T00:54:03.276Z,-2.72
2023-03-01T00:56:31.943Z,-2.70
2023-03-01T00:58:59.333Z,-2.70
2023-03-01T01:01:31.958Z,-2.70
2023-03-01T01:04:03.034Z,-2.69
2023-03-01T01:06:33.845Z,-2.68
2023-03-01T01:09:01.379Z,-2.68
2023-03-01T01:11:29.949Z,-2.70
2023-03-01T01:13:58.385Z,-2.74
2023-03-01T01:16:27.693Z,-2.79
2023-03-01T01:18:55.915Z,-2.85
2023-03-01T01:21:24.723Z,-2.90
2023-03-01T01:23:52.704Z,-2.95
2023-03-01T01:26:23.917Z,-3.00
2023-03-01T01:28:51.765Z,-3.04
2023-03-01T01:31:24.207Z,-3.06
2023-03-01T01:33:53.027Z,-3.09
2023-03-01T01:36:20.436Z,-3.11
2023-03-01T01:38:47.436Z,-3.13
2023-03-01T01:41:15.552Z,-3.14
2023-03-01T01:43:49.959Z,-3.18
2023-03-01T01:46:34.670Z,-3.21
2023-03-01T01:49:13.020Z,-3.25
2023-03-01T01:51:44.487Z,-3.28
2023-03-01T01:54:36.134Z,-3.30
2023-03-01T01:57:09.640Z,-3.31
2023-03-01T01:59:38.533Z,-3.32
2023-03-01T02:02:06.044Z,-3.33
2023-03-01T02:04:33.702Z,-3.34
2023-03-01T02:07:23.279Z,-3.33
2023-03-01T02:09:53.277Z,-3.32
2023-03-01T02:12:25.092Z,-3.31
2023-03-01T02:14:52.198Z,-3.31
2023-03-01T02:17:21.485Z,-3.31
2023-03-01T02:20:09.429Z,-3.30
2023-03-01T02:22:38.891Z,-3.28
2023-03-01T02:25:05.869Z,-3.26
2023-03-01T02:27:42.029Z,-3.24
2023-03-01T02:30:12.799Z,-3.20
2023-03-01T02:32:43.196Z,-3.16
2023-03-01T02:35:14.918Z,-3.14
2023-03-01T02:37:44.719Z,-3.13
2023-03-01T02:40:17.812Z,-3.11
2023-03-01T02:42:51.542Z,-3.10
2023-03-01T02:45:18.906Z,-3.09
2023-03-01T02:47:46.859Z,-3.08
2023-03-01T02:50:31.318Z,-3.04
2023-03-01T02:53:09.895Z,-3.00
2023-03-01T02:55:37.491Z,-2.99
2023-03-01T02:58:05.332Z,-2.98
2023-03-01T03:00:47.352Z,-2.99
2023-03-01T03:03:22.421Z,-3.00
2023-03-01T03:05:52.631Z,-3.00
2023-03-01T03:08:24.397Z,-3.01
2023-03-01T03:10:51.939Z,-3.02
2023-03-01T03:13:19.585Z,-3.04
2023-03-01T03:15:46.605Z,-3.06
2023-03-01T03:18:17.140Z,-3.09
2023-03-01T03:20:45.370Z,-3.12
2023-03-01T03:23:12.524Z,-3.14
2023-03-01T03:25:40.152Z,-3.17
2023-03-01T03:28:11.060Z,-3.17
2023-03-01T03:30:40.951Z,-3.17
2023-03-01T03:33:11.238Z,-3.18
2023-03-01T03:35:47.800Z,-3.19
2023-03-01T03:38:18.044Z,-3.21
2023-03-01T03:41:01.629Z,-3.24
2023-03-01T03:43:30.392Z,-3.26
2023-03-01T03:45:59.099Z,-3.29
2023-03-01T03:48:27.871Z,-3.31
2023-03-01T03:50:57.102Z,-3.32
2023-03-01T03:53:27.163Z,-3.32
2023-03-01T03:55:54.500Z,-3.32
2023-03-01T03:58:24.215Z,-3.30
2023-03-01T04:00:57.403Z,-3.28
2023-03-01T04:03:27.702Z,-3.26
2023-03-01T04:05:54.956Z,-3.24
2023-03-01T04:08:24.632Z,-3.22
2023-03-01T04:10:57.814Z,-3.23
2023-03-01T04:13:26.938Z,-3.25
2023-03-01T04:15:55.432Z,-3.27
2023-03-01T04:18:24.990Z,-3.31
2023-03-01T04:20:55.649Z,-3.36
2023-03-01T04:23:23.306Z,-3.40
2023-03-01T04:25:54.737Z,-3.41
2023-03-01T04:28:28.597Z,-3.41
2023-03-01T04:30:57.800Z,-3.40
2023-03-01T04:33:25.999Z,-3.42
2023-03-01T04:35:53.416Z,-3.43
2023-03-01T04:38:21.732Z,-3.45
2023-03-01T04:40:48.882Z,-3.46
2023-03-01T04:43:16.255Z,-3.48
2023-03-01T04:45:43.939Z,-3.47
2023-03-01T04:48:11.052Z,-3.46
2023-03-01T04:50:39.194Z,-3.45
2023-03-01T04:53:06.229Z,-3.43
2023-03-01T04:55:34.171Z,-3.41
2023-03-01T04:58:01.182Z,-3.40
2023-03-01T05:00:28.196Z,-3.38
2023-03-01T05:02:57.808Z,-3.35
2023-03-01T05:05:32.234Z,-3.33
2023-03-01T05:08:19.557Z,-3.32
2023-03-01T05:10:52.657Z,-3.34
2023-03-01T05:13:22.305Z,-3.32
2023-03-01T05:16:01.376Z,-3.31
2023-03-01T05:18:32.320Z,-3.30
2023-03-01T05:21:08.475Z,-3.29
2023-03-01T05:23:39.299Z,-3.25
2023-03-01T05:26:09.443Z,-3.19
2023-03-01T05:28:38.480Z,-3.13
2023-03-01T05:31:10.020Z,-3.05
2023-03-01T05:33:38.871Z,-2.98
2023-03-01T05:36:12.709Z,-2.93
2023-03-01T05:38:39.774Z,-2.87
2023-03-01T05:41:17.535Z,-2.84
2023-03-01T05:43:48.309Z,-2.78
2023-03-01T05:46:15.739Z,-2.74
2023-03-01T05:48:42.766Z,-2.70
2023-03-01T05:51:09.822Z,-2.67
2023-03-01T05:53:38.958Z,-2.63
2023-03-01T05:56:06.645Z,-2.59
2023-03-01T05:58:34.107Z,-2.53
2023-03-01T06:01:01.594Z,-2.44
2023-03-01T06:03:28.891Z,-2.36
2023-03-01T06:05:57.836Z,-2.33
2023-03-01T06:08:27.215Z,-2.34
2023-03-01T06:10:54.555Z,-2.37
2023-03-01T06:13:23.946Z,-2.40
2023-03-01T06:15:52.502Z,-2.39
2023-03-01T06:18:20.216Z,-2.35
2023-03-01T06:20:54.275Z,-2.27
2023-03-01T06:23:30.332Z,-2.17
2023-03-01T06:25:58.541Z,-2.03
2023-03-01T06:28:26.932Z,-1.86
2023-03-01T06:30:57.627Z,-1.71
2023-03-01T06:33:25.286Z,-1.57
2023-03-01T06:35:55.260Z,-1.46
2023-03-01T06:38:23.387Z,-1.38
2023-03-01T06:40:55.303Z,-1.35
2023-03-01T06:43:23.947Z,-1.35
2023-03-01T06:45:51.523Z,-1.31
2023-03-01T06:48:19.284Z,-1.23
2023-03-01T06:53:38.185Z,-1.02
2023-03-01T06:56:05.381Z,-0.92
2023-03-01T06:58:33.576Z,-0.83
2023-03-01T07:01:00.979Z,-0.71
2023-03-01T07:03:28.352Z,-0.60
2023-03-01T07:06:04.774Z,-0.52
2023-03-01T07:08:38.855Z,-0.40
2023-03-01T07:11:23.055Z,-0.29
2023-03-01T07:13:50.407Z,-0.16
2023-03-01T07:16:20.950Z,-0.00
2023-03-01T07:18:48.219Z,0.16
2023-03-01T07:21:17.088Z,0.28
2023-03-01T07:23:48.079Z,0.36
2023-03-01T07:26:21.188Z,0.44
2023-03-01T07:28:48.425Z,0.52
2023-03-01T07:31:16.101Z,0.65
2023-03-01T07:33:45.439Z,0.80
2023-03-01T07:36:12.681Z,0.88
2023-03-01T07:38:41.508Z,0.94
2023-03-01T07:41:08.852Z,0.98
2023-03-01T07:43:38.692Z,1.03
2023-03-01T07:46:06.643Z,1.12
2023-03-01T07:48:38.540Z,1.23
2023-03-01T07:51:08.142Z,1.32
2023-03-01T07:53:36.190Z,1.40
2023-03-01T07:56:35.351Z,1.47
2023-03-01T07:59:04.406Z,1.54
2023-03-01T08:01:35.839Z,1.59
2023-03-01T08:04:02.976Z,1.64
2023-03-01T08:06:30.877Z,1.75
2023-03-01T08:08:58.977Z,1.82
2023-03-01T08:11:29.784Z,1.85
2023-03-01T08:14:18.025Z,1.90
2023-03-01T08:16:50.663Z,1.97
2023-03-01T08:19:19.271Z,2.02
2023-03-01T08:21:46.289Z,2.07
2023-03-01T08:24:14.423Z,2.13
2023-03-01T08:26:42.533Z,2.18
2023-03-01T08:29:12.854Z,2.27
2023-03-01T08:31:41.302Z,2.32
2023-03-01T08:34:11.485Z,2.39
2023-03-01T08:36:42.528Z,2.47
2023-03-01T08:39:16.653Z,2.53
2023-03-01T08:41:49.463Z,2.60
2023-03-01T08:44:19.171Z,2.68
2023-03-01T08:46:48.006Z,2.73
2023-03-01T08:49:19.732Z,2.76
2023-03-01T08:51:47.860Z,2.83
2023-03-01T08:54:20.619Z,2.85
2023-03-01T08:56:50.607Z,2.86
2023-03-01T08:59:18.641Z,2.90
2023-03-01T09:01:45.638Z,2.92
2023-03-01T09:04:14.795Z,2.91
2023-03-01T09:06:42.595Z,2.92
2023-03-01T09:09:17.600Z,2.96
2023-03-01T09:11:50.570Z,3.00
2023-03-01T09:14:19.352Z,3.06
2023-03-01T09:16:47.163Z,3.08
2023-03-01T09:19:14.599Z,3.09
2023-03-01T09:21:41.729Z,3.11
2023-03-01T09:24:15.334Z,3.12
2023-03-01T09:26:46.803Z,3.18
2023-03-01T09:29:14.742Z,3.20
2023-03-01T09:31:42.454Z,3.24
2023-03-01T09:34:14.054Z,3.30
2023-03-01T09:36:40.933Z,3.36
2023-03-01T09:39:24.265Z,3.37
2023-03-01T09:42:00.233Z,3.35
2023-03-01T09:44:45.917Z,3.42
2023-03-01T09:47:19.417Z,3.50
2023-03-01T09:50:05.322Z,3.54
2023-03-01T09:52:41.658Z,3.60
2023-03-01T09:55:35.273Z,3.70
2023-03-01T09:58:40.493Z,3.76
2023-03-01T10:01:35.066Z,3.83
2023-03-01T10:04:11.530Z,3.92
2023-03-01T10:07:12.558Z,3.98
2023-03-01T10:09:46.147Z,4.03
2023-03-01T10:12:26.271Z,4.06
2023-03-01T10:15:00.440Z,4.09
2023-03-01T10:17:52.200Z,4.13
2023-03-01T10:20:31.049Z,4.23
2023-03-01T10:22:58.101Z,4.29
2023-03-01T10:25:45.194Z,4.37
2023-03-01T10:28:29.252Z,4.41
2023-03-01T10:30:58.579Z,4.39
2023-03-01T10:33:35.638Z,4.42
2023-03-01T10:36:03.226Z,4.49
2023-03-01T10:38:47.500Z,4.54
2023-03-01T10:41:17.245Z,4.59
2023-03-01T10:43:51.513Z,4.64
2023-03-01T10:46:31.803Z,4.75
2023-03-01T10:49:21.836Z,4.80
2023-03-01T10:51:52.778Z,4.80
2023-03-01T10:54:40.997Z,4.79
2023-03-01T10:57:32.966Z,4.75
2023-03-01T11:00:33.123Z,4.68
2023-03-01T11:03:00.258Z,4.66
2023-03-01T11:05:30.803Z,4.66
2023-03-01T11:08:00.198Z,4.69
2023-03-01T11:10:36.847Z,4.69
2023-03-01T11:13:07.216Z,4.64
2023-03-01T11:15:34.204Z,4.66
2023-03-01T11:18:13.424Z,4.80
2023-03-01T11:20:42.627Z,5.04
2023-03-01T11:23:13.682Z,5.30
2023-03-01T11:25:49.951Z,5.54
2023-03-01T11:28:20.007Z,5.70
2023-03-01T11:31:05.538Z,5.72
2023-03-01T11:33:48.743Z,5.70
2023-03-01T11:36:16.000Z,5.75
2023-03-01T11:38:44.180Z,5.76
2023-03-01T11:41:22.962Z,5.76
2023-03-01T11:44:28.720Z,5.85
2023-03-01T11:47:23.436Z,5.84
2023-03-01T11:50:10.992Z,5.95
2023-03-01T11:53:05.276Z,6.06
2023-03-01T11:56:23.940Z,6.06
2023-03-01T11:59:22.172Z,5.88
2023-03-01T12:01:52.432Z,5.64
2023-03-01T12:04:25.549Z,5.47
2023-03-01T12:07:14.629Z,5.30
2023-03-01T12:10:02.674Z,5.16
2023-03-01T12:12:48.474Z,5.03
2023-03-01T12:15:51.218Z,4.90
2023-03-01T12:18:40.316Z,4.79
2023-03-01T12:21:34.659Z,4.77
2023-03-01T12:24:32.033Z,4.77
2023-03-01T12:27:34.356Z,4.72
2023-03-01T12:30:44.922Z,4.68
2023-03-01T12:33:34.138Z,4.67
2023-03-01T12:36:34.277Z,4.65
2023-03-01T12:39:51.898Z,4.58
2023-03-01T12:43:06.923Z,4.55
2023-03-01T13:14:48.821Z,3.64
2023-03-01T13:17:45.816Z,3.56
2023-03-01T13:20:20.247Z,3.43
2023-03-01T13:22:54.626Z,3.35
2023-03-01T13:25:27.649Z,3.29
2023-03-01T13:28:36.930Z,3.24
2023-03-01T13:31:07.385Z,3.21
2023-03-01T13:33:47.303Z,3.19
2023-03-01T13:36:27.972Z,3.15
2023-03-01T13:38:58.622Z,3.10
2023-03-01T13:41:44.009Z,3.09
2023-03-01T13:44:55.072Z,3.08
2023-03-01T13:47:59.860Z,3.05
2023-03-01T13:50:33.794Z,3.00
2023-03-01T13:53:44.438Z,2.98
2023-03-01T13:56:22.390Z,2.97
2023-03-01T13:58:53.836Z,2.94
2023-03-01T14:01:23.138Z,2.87
2023-03-01T14:04:43.010Z,2.82
2023-03-01T14:07:21.045Z,2.76
2023-03-01T14:09:54.022Z,2.71
2023-03-01T14:12:42.853Z,2.69
2023-03-01T14:15:37.285Z,2.68
2023-03-01T14:18:43.861Z,2.66
2023-03-01T14:21:21.927Z,2.65
2023-03-01T14:23:53.482Z,2.62
2023-03-01T14:26:24.050Z,2.58
2023-03-01T14:28:51.936Z,2.50
2023-03-01T14:31:52.139Z,2.40
2023-03-01T14:34:25.434Z,2.27
2023-03-01T14:37:20.803Z,2.17
2023-03-01T14:39:49.125Z,2.09
2023-03-01T14:42:17.256Z,2.04
2023-03-01T14:44:51.830Z,1.97
2023-03-01T14:47:35.826Z,1.89
2023-03-01T14:50:31.155Z,1.83
2023-03-01T14:53:02.900Z,1.78
2023-03-01T14:55:34.249Z,1.71
2023-03-01T14:58:06.580Z,1.65
2023-03-01T15:00:37.345Z,1.59
2023-03-01T15:03:14.238Z,1.54
2023-03-01T15:05:44.214Z,1.51
2023-03-01T15:08:20.968Z,1.47
2023-03-01T15:11:04.511Z,1.44
2023-03-01T15:13:36.067Z,1.45
2023-03-01T15:16:23.660Z,1.44
2023-03-01T15:18:52.231Z,1.40
2023-03-01T15:21:25.049Z,1.35
2023-03-01T15:24:01.705Z,1.29
2023-03-01T15:26:38.416Z,1.27
2023-03-01T15:29:18.740Z,1.23
2023-03-01T15:32:06.135Z,1.17
2023-03-01T15:34:37.820Z,1.11
2023-03-01T15:37:27.890Z,1.03
2023-03-01T15:39:57.032Z,0.94
2023-03-01T15:42:30.425Z,0.89
2023-03-01T15:45:21.266Z,0.83
2023-03-01T15:48:05.506Z,0.77
2023-03-01T15:50:35.381Z,0.72
2023-03-01T15:53:12.035Z,0.65
2023-03-01T15:55:39.384Z,0.59
2023-03-01T15:58:14.563Z,0.52
2023-03-01T16:00:54.492Z,0.48
2023-03-01T16:03:26.930Z,0.42
2023-03-01T16:05:54.370Z,0.39
2023-03-01T16:08:21.802Z,0.36
2023-03-01T16:10:51.584Z,0.33
2023-03-01T16:13:19.808Z,0.31
2023-03-01T16:15:47.082Z,0.30
2023-03-01T16:18:15.095Z,0.30
2023-03-01T16:20:43.544Z,0.31
2023-03-01T16:23:13.543Z,0.31
2023-03-01T16:25:41.553Z,0.31
2023-03-01T16:28:10.605Z,0.29
2023-03-01T16:30:40.244Z,0.27
2023-03-01T16:33:24.187Z,0.23
2023-03-01T16:35:54.271Z,0.19
2023-03-01T16:38:22.236Z,0.15
2023-03-01T16:40:52.023Z,0.11
2023-03-01T16:43:19.810Z,0.11
2023-03-01T16:45:47.182Z,0.10
2023-03-01T16:48:16.451Z,0.10
2023-03-01T16:50:44.203Z,0.09
2023-03-01T16:53:31.169Z,0.08
2023-03-01T16:56:04.232Z,0.06
2023-03-01T16:58:31.976Z,0.06
2023-03-01T17:01:17.436Z,0.06
2023-03-01T17:03:47.053Z,0.06
2023-03-01T17:06:18.176Z,0.09
2023-03-01T17:08:45.343Z,0.12
2023-03-01T17:11:19.143Z,0.13
2023-03-01T17:13:56.217Z,0.16
2023-03-01T17:16:24.000Z,0.19
2023-03-01T17:18:51.137Z,0.21
2023-03-01T17:21:18.656Z,0.23
2023-03-01T17:23:49.767Z,0.23
2023-03-01T17:26:19.725Z,0.26
2023-03-01T17:28:51.391Z,0.28
2023-03-01T17:31:19.750Z,0.31
2023-03-01T17:33:49.520Z,0.34
2023-03-01T17:36:16.636Z,0.36
2023-03-01T17:38:46.794Z,0.36
2023-03-01T17:41:15.617Z,0.36
2023-03-01T17:43:43.674Z,0.36
2023-03-01T17:46:11.603Z,0.36
2023-03-01T17:48:39.526Z,0.38
2023-03-01T17:51:26.517Z,0.41
2023-03-01T17:53:53.629Z,0.43
2023-03-01T17:56:21.295Z,0.42
2023-03-01T17:58:49.048Z,0.41
2023-03-01T18:01:42.105Z,0.41
2023-03-01T18:04:09.436Z,0.41
2023-03-01T18:06:40.029Z,0.40
2023-03-01T18:09:07.869Z,0.40
2023-03-01T18:11:35.838Z,0.42
2023-03-01T18:14:05.424Z,0.45
2023-03-01T18:16:33.622Z,0.45
2023-03-01T18:19:04.193Z,0.49
2023-03-01T18:21:33.633Z,0.54
2023-03-01T18:24:01.311Z,0.60
2023-03-01T18:26:28.875Z,0.64
2023-03-01T18:28:57.830Z,0.67
2023-03-01T18:31:26.600Z,0.69
2023-03-01T18:33:55.193Z,0.70
2023-03-01T18:36:28.543Z,0.70
2023-03-01T18:38:56.534Z,0.71
2023-03-01T18:41:26.485Z,0.72
2023-03-01T18:43:55.346Z,0.72
2023-03-01T18:46:23.459Z,0.72
2023-03-01T18:48:52.737Z,0.72
2023-03-01T18:51:23.429Z,0.70
2023-03-01T18:53:58.321Z,0.66
2023-03-01T18:56:25.915Z,0.59
2023-03-01T18:58:53.223Z,0.52
2023-03-01T19:01:24.825Z,0.48
2023-03-01T19:03:54.318Z,0.43
2023-03-01T19:06:22.725Z,0.37
2023-03-01T19:08:56.846Z,0.35
2023-03-01T19:11:26.854Z,0.34
2023-03-01T19:13:54.130Z,0.32
2023-03-01T19:16:27.090Z,0.27
2023-03-01T19:18:59.009Z,0.25
2023-03-01T19:21:29.100Z,0.26
2023-03-01T19:23:59.743Z,0.26
2023-03-01T19:26:28.241Z,0.27
2023-03-01T19:28:56.045Z,0.29
2023-03-01T19:31:26.444Z,0.30
2023-03-01T19:34:05.283Z,0.27
2023-03-01T19:36:36.312Z,0.26
2023-03-01T19:39:06.586Z,0.26
2023-03-01T19:41:34.143Z,0.28
2023-03-01T19:44:05.489Z,0.29
2023-03-01T19:46:33.801Z,0.32
2023-03-01T19:49:03.115Z,0.33
2023-03-01T19:51:36.041Z,0.33
2023-03-01T19:54:05.510Z,0.33
2023-03-01T19:56:33.692Z,0.32
2023-03-01T19:59:03.779Z,0.29
2023-03-01T20:01:33.835Z,0.27
2023-03-01T20:04:09.364Z,0.25
2023-03-01T20:06:38.626Z,0.23
2023-03-01T20:09:20.459Z,0.20
2023-03-01T20:11:51.168Z,0.17
2023-03-01T20:14:21.690Z,0.18
2023-03-01T20:16:51.613Z,0.19
2023-03-01T20:19:19.011Z,0.20
2023-03-01T20:21:46.316Z,0.20
2023-03-01T20:24:13.505Z,0.21
2023-03-01T20:26:41.076Z,0.23
2023-03-01T20:29:09.448Z,0.24
2023-03-01T20:31:38.119Z,0.24
2023-03-01T20:34:05.293Z,0.24
2023-03-01T20:36:34.612Z,0.22
2023-03-01T20:39:04.313Z,0.21
2023-03-01T20:41:31.565Z,0.19
2023-03-01T20:43:59.857Z,0.16
2023-03-01T20:46:31.919Z,0.15
2023-03-01T20:49:00.610Z,0.14
2023-03-01T20:51:28.340Z,0.14
2023-03-01T20:53:56.004Z,0.15
2023-03-01T20:56:24.115Z,0.15
2023-03-01T20:59:07.655Z,0.16
2023-03-01T21:01:39.499Z,0.16
2023-03-01T21:04:06.904Z,0.16
2023-03-01T21:06:36.309Z,0.17
2023-03-01T21:09:03.654Z,0.17
2023-03-01T21:11:33.449Z,0.15
2023-03-01T21:14:01.188Z,0.13
2023-03-01T21:16:28.878Z,0.11
2023-03-01T21:19:02.492Z,0.09
2023-03-01T21:21:30.776Z,0.07
2023-03-01T21:23:59.182Z,0.05
2023-03-01T21:26:27.415Z,0.05
2023-03-01T21:28:57.699Z,0.04
2023-03-01T21:31:28.061Z,0.04
2023-03-01T21:33:57.128Z,0.04
2023-03-01T21:36:28.317Z,0.04
2023-03-01T21:38:58.255Z,0.04
2023-03-01T21:41:28.178Z,0.04
2023-03-01T21:44:00.069Z,0.04
2023-03-01T21:46:30.587Z,0.04
2023-03-01T21:48:59.461Z,0.04
2023-03-01T21:51:27.954Z,0.02
2023-03-01T21:53:56.236Z,-0.01
2023-03-01T21:56:27.257Z,-0.04
2023-03-01T21:59:01.333Z,-0.05
2023-03-01T22:01:28.912Z,-0.06
2023-03-01T22:03:57.864Z,-0.06
2023-03-01T22:06:33.680Z,-0.05
2023-03-01T22:09:08.059Z,-0.05
2023-03-01T22:11:39.116Z,-0.04
2023-03-01T22:14:06.790Z,-0.04
2023-03-01T22:16:36.395Z,-0.04
2023-03-01T22:19:07.034Z,-0.05
2023-03-01T22:21:41.474Z,-0.06
2023-03-01T22:24:09.877Z,-0.07
2023-03-01T22:26:40.595Z,-0.10
2023-03-01T22:29:15.554Z,-0.14
2023-03-01T22:31:43.346Z,-0.18
2023-03-01T22:34:11.700Z,-0.19
2023-03-01T22:36:39.328Z,-0.19
2023-03-01T22:39:07.264Z,-0.17
2023-03-01T22:41:45.054Z,-0.15
2023-03-01T22:44:19.672Z,-0.15
2023-03-01T22:46:51.526Z,-0.15
2023-03-01T22:49:19.805Z,-0.17
2023-03-01T22:51:47.911Z,-0.20
2023-03-01T22:54:18.631Z,-0.22
2023-03-01T22:56:49.450Z,-0.24
2023-03-01T22:59:20.359Z,-0.28
2023-03-01T23:01:48.296Z,-0.32
2023-03-01T23:04:19.567Z,-0.37
2023-03-01T23:06:49.892Z,-0.41
2023-03-01T23:09:32.296Z,-0.42
2023-03-01T23:12:02.303Z,-0.42
2023-03-01T23:14:31.538Z,-0.43
2023-03-01T23:17:02.020Z,-0.45
2023-03-01T23:19:30.697Z,-0.45
2023-03-01T23:21:58.471Z,-0.43
2023-03-01T23:24:30.998Z,-0.41
2023-03-01T23:27:00.220Z,-0.42
2023-03-01T23:29:27.756Z,-0.46
2023-03-01T23:31:57.105Z,-0.51
2023-03-01T23:34:26.657Z,-0.56
2023-03-01T23:36:54.991Z,-0.61
2023-03-01T23:39:22.732Z,-0.66
2023-03-01T23:41:50.359Z,-0.68
2023-03-01T23:44:21.674Z,-0.70
2023-03-01T23:46:50.430Z,-0.71
2023-03-01T23:49:21.523Z,-0.72
2023-03-01T23:51:48.896Z,-0.72
2023-03-01T23:54:21.719Z,-0.72
2023-03-01T23:56:49.652Z,-0.72
2023-03-01T23:59:21.406Z,-0.72
